AAV;HistoricalVolatility;2.5452539
AAV;LiquidityPremium;0
AAV;MarginInterval;8.346916
ABX;HistoricalVolatility;3.3313146
ABX;LiquidityPremium;0
ABX;MarginInterval;12.4030583
AC;HistoricalVolatility;2.2983284
AC;LiquidityPremium;0
AC;MarginInterval;7.0829788
ACO.X;HistoricalVolatility;1.4863072
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.8047997
ACQ;HistoricalVolatility;3.7732529
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3197588
AEM;HistoricalVolatility;3.3965991
AEM;LiquidityPremium;0
AEM;MarginInterval;11.3379256
AGF.B;HistoricalVolatility;2.3671772
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5524187
AGI;HistoricalVolatility;4.2935752
AGI;LiquidityPremium;0
AGI;MarginInterval;16.4284455
AGI1;HistoricalVolatility;4.2100373
AGI1;LiquidityPremium;2.9700122
AGI1;MarginInterval;15.8479194
AGU;HistoricalVolatility;1.5051358
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8616642
AIM;HistoricalVolatility;2.0519582
AIM;LiquidityPremium;0
AIM;MarginInterval;10.5713025
AKG;HistoricalVolatility;4.4045504
AKG;LiquidityPremium;0
AKG;MarginInterval;14.2884598
ALA;HistoricalVolatility;1.7141065
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1423196
APu;HistoricalVolatility;1.2975313
APu;LiquidityPremium;0
APu;MarginInterval;5.5727
AQN;HistoricalVolatility;1.8643452
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7534043
AR;HistoricalVolatility;4.8403573
AR;LiquidityPremium;0
AR;MarginInterval;14.5210718
ARE;HistoricalVolatility;2.5054259
ARE;LiquidityPremium;0
ARE;MarginInterval;7.9785185
ARX;HistoricalVolatility;2.6109467
ARX;LiquidityPremium;0
ARX;MarginInterval;9.118369
ASR;HistoricalVolatility;3.9260011
ASR;LiquidityPremium;0
ASR;MarginInterval;12.6811325
ATA;HistoricalVolatility;1.6882287
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9133747
ATD.B;HistoricalVolatility;1.8365156
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.1672347
ATH;HistoricalVolatility;4.3721734
ATH;LiquidityPremium;0
ATH;MarginInterval;13.1165201
ATP;HistoricalVolatility;2.7255412
ATP;LiquidityPremium;0
ATP;MarginInterval;10.0605653
AVO;HistoricalVolatility;3.1780952
AVO;LiquidityPremium;0
AVO;MarginInterval;12.3826048
AXu;HistoricalVolatility;1.1623688
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3228751
AYA;HistoricalVolatility;3.7681184
AYA;LiquidityPremium;0
AYA;MarginInterval;23.6037281
BAD;HistoricalVolatility;3.2762403
BAD;LiquidityPremium;0
BAD;MarginInterval;19.868316
BAM.A;HistoricalVolatility;1.3350246
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7839908
BAX;HistoricalVolatility;0.0435389
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1306167
BAX15DC14;HistoricalVolatility;0.0435389
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1306167
BAX16DC19;HistoricalVolatility;0.0435389
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1306167
BAX16FB12;HistoricalVolatility;0.0435389
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1306167
BAX16JA18;HistoricalVolatility;0.0435389
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1306167
BAX16JN13;HistoricalVolatility;0.0435389
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1306167
BAX16MR14;HistoricalVolatility;0.0435389
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1306167
BAX16SP19;HistoricalVolatility;0.0435389
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1306167
BAX17DC18;HistoricalVolatility;0.0435389
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1306167
BAX17JN19;HistoricalVolatility;0.0435389
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1306167
BAX17MR13;HistoricalVolatility;0.0435389
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1306167
BAX17SP18;HistoricalVolatility;0.0435389
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1306167
BAX18JN18;HistoricalVolatility;0.0435389
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1306167
BAX18MR19;HistoricalVolatility;0.0435389
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1306167
BAX18SP17;HistoricalVolatility;0.0435389
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1306167
BB;HistoricalVolatility;3.2078501
BB;LiquidityPremium;0
BB;MarginInterval;9.6235504
BBD.B;HistoricalVolatility;4.6874055
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.7284124
BCB;HistoricalVolatility;2.1534884
BCB;LiquidityPremium;0
BCB;MarginInterval;8.1243846
BCE;HistoricalVolatility;0.9594612
BCE;LiquidityPremium;0
BCE;MarginInterval;3.160607
BDI;HistoricalVolatility;4.1087565
BDI;LiquidityPremium;0
BDI;MarginInterval;14.1630184
BEIu;HistoricalVolatility;1.1868247
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3252318
BEPu;HistoricalVolatility;1.7109942
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3599574
BIN;HistoricalVolatility;1.5450138
BIN;LiquidityPremium;0
BIN;MarginInterval;6.3021926
BIPu;HistoricalVolatility;1.2185713
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0235818
BIR;HistoricalVolatility;3.5785856
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0923358
BMO;HistoricalVolatility;1.0349378
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7440618
BNK;HistoricalVolatility;4.8906163
BNK;LiquidityPremium;0
BNK;MarginInterval;21.9536768
BNP;HistoricalVolatility;4.2770427
BNP;LiquidityPremium;0
BNP;MarginInterval;15.4552041
BNS;HistoricalVolatility;1.0623472
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8970124
BPYu;HistoricalVolatility;1.2463943
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1655758
BTE;HistoricalVolatility;4.9461306
BTE;LiquidityPremium;0
BTE;MarginInterval;20.5941158
BXE;HistoricalVolatility;4.8479869
BXE;LiquidityPremium;0
BXE;MarginInterval;16.3337765
CAE;HistoricalVolatility;1.3286439
CAE;LiquidityPremium;0
CAE;MarginInterval;5.3227015
CAM;HistoricalVolatility;1.8179147
CAM;LiquidityPremium;0
CAM;MarginInterval;5.7042932
CARu;HistoricalVolatility;1.2959139
CARu;LiquidityPremium;0
CARu;MarginInterval;7.2110532
CAS;HistoricalVolatility;1.8753317
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7083411
CCA;HistoricalVolatility;1.4788415
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4365245
CCO;HistoricalVolatility;2.0409297
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2439732
CEU;HistoricalVolatility;4.2339016
CEU;LiquidityPremium;0
CEU;MarginInterval;14.2165006
CF;HistoricalVolatility;2.853158
CF;LiquidityPremium;0
CF;MarginInterval;8.5594739
CFP;HistoricalVolatility;2.2214582
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2668825
CFW;HistoricalVolatility;4.0082977
CFW;LiquidityPremium;0
CFW;MarginInterval;14.2265242
CFX;HistoricalVolatility;2.1204266
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8271118
CG;HistoricalVolatility;3.4696595
CG;LiquidityPremium;0
CG;MarginInterval;11.1949385
CGB;HistoricalVolatility;0.3933067
CGB;LiquidityPremium;0
CGB;MarginInterval;1.17992
CGB15DC18;HistoricalVolatility;0.3933067
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.17992
CGB16JN21;HistoricalVolatility;0.3933067
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.17992
CGB16MR21;HistoricalVolatility;0.3933067
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.17992
CGB16SP21;HistoricalVolatility;0.3933067
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.17992
CGF;HistoricalVolatility;0.1719801
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5159403
CGG;HistoricalVolatility;4.665339
CGG;LiquidityPremium;0
CGG;MarginInterval;14.4965785
CGL;HistoricalVolatility;0.9866547
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9599642
CGX;HistoricalVolatility;1.090293
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3835881
CGZ;HistoricalVolatility;0.0917383
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3975409
CIX;HistoricalVolatility;1.0222195
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6958201
CJ;HistoricalVolatility;2.8605437
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3650087
CJR.B;HistoricalVolatility;1.8954588
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1617798
CLS;HistoricalVolatility;1.7999184
CLS;LiquidityPremium;0
CLS;MarginInterval;7.320814
CM;HistoricalVolatility;1.0426809
CM;LiquidityPremium;0
CM;MarginInterval;3.5261946
CNL;HistoricalVolatility;5.2715376
CNL;LiquidityPremium;0
CNL;MarginInterval;16.9833937
CNQ;HistoricalVolatility;2.3769273
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1518959
CNR;HistoricalVolatility;1.4017887
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4069675
COS;HistoricalVolatility;5.6291051
COS;LiquidityPremium;0
COS;MarginInterval;20.9122243
CP;HistoricalVolatility;1.8013057
CP;LiquidityPremium;0
CP;MarginInterval;7.2984967
CPG;HistoricalVolatility;3.2049091
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9044071
CPG1;HistoricalVolatility;5.3223905
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.9671714
CPX;HistoricalVolatility;1.3848593
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8591313
CR;HistoricalVolatility;4.2617407
CR;LiquidityPremium;0
CR;MarginInterval;13.7534808
CSHu;HistoricalVolatility;1.1720174
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0193124
CTC.A;HistoricalVolatility;1.3750708
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6706624
CU;HistoricalVolatility;1.4833616
CU;LiquidityPremium;0
CU;MarginInterval;6.0882029
CUFu;HistoricalVolatility;0.9111784
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9687907
CUS;HistoricalVolatility;4.4038458
CUS;LiquidityPremium;0
CUS;MarginInterval;13.5433024
CVE;HistoricalVolatility;2.5438708
CVE;LiquidityPremium;0
CVE;MarginInterval;8.5508522
CWB;HistoricalVolatility;2.0807782
CWB;LiquidityPremium;0
CWB;MarginInterval;6.52582
CXR;HistoricalVolatility;4.7459924
CXR;LiquidityPremium;0
CXR;MarginInterval;20.4272466
DC.A;HistoricalVolatility;1.9188924
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.2455262
DDC;HistoricalVolatility;2.360786
DDC;LiquidityPremium;0
DDC;MarginInterval;8.9634318
DGC;HistoricalVolatility;3.7980572
DGC;LiquidityPremium;0
DGC;MarginInterval;11.3941717
DH;HistoricalVolatility;1.7868922
DH;LiquidityPremium;0
DH;MarginInterval;13.3715308
DOL;HistoricalVolatility;1.3300977
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0815349
DOO;HistoricalVolatility;1.8901816
DOO;LiquidityPremium;0
DOO;MarginInterval;5.673813
DPM;HistoricalVolatility;4.3773339
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5245173
DRGu;HistoricalVolatility;1.2216226
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8446226
DRM;HistoricalVolatility;2.3492286
DRM;LiquidityPremium;0
DRM;MarginInterval;7.0476857
DSG;HistoricalVolatility;1.4338573
DSG;LiquidityPremium;0
DSG;MarginInterval;4.5980074
Du;HistoricalVolatility;1.1948943
Du;LiquidityPremium;0
Du;MarginInterval;4.1328422
ECA;HistoricalVolatility;2.9820529
ECA;LiquidityPremium;0
ECA;MarginInterval;11.2615288
ECI;HistoricalVolatility;1.2436123
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4784026
EDR;HistoricalVolatility;4.8132208
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9653289
EFN;HistoricalVolatility;1.8574883
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1913748
EFX;HistoricalVolatility;2.2472975
EFX;LiquidityPremium;0
EFX;MarginInterval;9.1115195
ELD;HistoricalVolatility;4.2303678
ELD;LiquidityPremium;0
ELD;MarginInterval;14.4163575
EMA;HistoricalVolatility;1.2229833
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6409298
EMF;HistoricalVolatility;1.1720411
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8367252
EMP.A;HistoricalVolatility;1.2881457
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6437487
ENB;HistoricalVolatility;1.7163397
ENB;LiquidityPremium;0
ENB;MarginInterval;5.4640754
ENF;HistoricalVolatility;2.0304367
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4736785
ERF;HistoricalVolatility;3.9725041
ERF;LiquidityPremium;0
ERF;MarginInterval;14.1285382
ESI;HistoricalVolatility;3.1568077
ESI;LiquidityPremium;0
ESI;MarginInterval;14.3875023
ESL;HistoricalVolatility;1.6866755
ESL;LiquidityPremium;0
ESL;MarginInterval;5.7748105
EXE;HistoricalVolatility;1.5050378
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7897217
FCR;HistoricalVolatility;1.0128461
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7537013
FM;HistoricalVolatility;5.1126968
FM;LiquidityPremium;0
FM;MarginInterval;20.8612431
FNV;HistoricalVolatility;2.4886105
FNV;LiquidityPremium;1.2262181
FNV;MarginInterval;7.912147
FR;HistoricalVolatility;4.4182884
FR;LiquidityPremium;0
FR;MarginInterval;15.238037
FRC;HistoricalVolatility;3.7216525
FRC;LiquidityPremium;0
FRC;MarginInterval;11.5529288
FRU;HistoricalVolatility;2.7272563
FRU;LiquidityPremium;0
FRU;MarginInterval;10.3869845
FSV;HistoricalVolatility;2.2178193
FSV;LiquidityPremium;2.2353606
FSV;MarginInterval;6.9179505
FTS;HistoricalVolatility;1.3581377
FTS;LiquidityPremium;0
FTS;MarginInterval;5.1505926
FTT;HistoricalVolatility;2.1868105
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3668428
FVI;HistoricalVolatility;3.7846912
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9930651
G;HistoricalVolatility;3.0826491
G;LiquidityPremium;0
G;MarginInterval;10.9196004
GC;HistoricalVolatility;1.8912172
GC;LiquidityPremium;0
GC;MarginInterval;8.265624
GEI;HistoricalVolatility;2.5859523
GEI;LiquidityPremium;0
GEI;MarginInterval;7.7578569
GIB.A;HistoricalVolatility;1.5680057
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8842131
GIL;HistoricalVolatility;1.6606754
GIL;LiquidityPremium;0
GIL;MarginInterval;7.677986
GMP;HistoricalVolatility;2.03231
GMP;LiquidityPremium;0
GMP;MarginInterval;9.350403
GRTu;HistoricalVolatility;1.2451485
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7354454
GS;HistoricalVolatility;2.0712328
GS;LiquidityPremium;0
GS;MarginInterval;8.1699056
GTE;HistoricalVolatility;4.1998072
GTE;LiquidityPremium;0
GTE;MarginInterval;12.5994216
GUY;HistoricalVolatility;3.7280089
GUY;LiquidityPremium;0
GUY;MarginInterval;12.9499166
GWO;HistoricalVolatility;1.0929485
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1716523
HBC;HistoricalVolatility;2.5488565
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6892799
HBM;HistoricalVolatility;3.74134
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2848339
HCG;HistoricalVolatility;2.3740566
HCG;LiquidityPremium;0
HCG;MarginInterval;8.229629
HED;HistoricalVolatility;4.2741487
HED;LiquidityPremium;0
HED;MarginInterval;13.3801545
HEU;HistoricalVolatility;4.2707438
HEU;LiquidityPremium;0
HEU;MarginInterval;13.4841388
HFD;HistoricalVolatility;1.7973635
HFD;LiquidityPremium;0
HFD;MarginInterval;6.5081051
HFU;HistoricalVolatility;1.8402489
HFU;LiquidityPremium;0
HFU;MarginInterval;6.6549356
HGD;HistoricalVolatility;5.4882771
HGD;LiquidityPremium;0
HGD;MarginInterval;19.4048913
HGU;HistoricalVolatility;5.5143836
HGU;LiquidityPremium;0
HGU;MarginInterval;19.3833406
HIX;HistoricalVolatility;0.9561216
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3291992
HND;HistoricalVolatility;4.857375
HND;LiquidityPremium;0
HND;MarginInterval;14.7493038
HNL;HistoricalVolatility;4.1067171
HNL;LiquidityPremium;0
HNL;MarginInterval;15.7449996
HNU;HistoricalVolatility;4.8589794
HNU;LiquidityPremium;0
HNU;MarginInterval;14.7793075
HOD;HistoricalVolatility;5.3749404
HOD;LiquidityPremium;0
HOD;MarginInterval;16.600139
HOU;HistoricalVolatility;5.344109
HOU;LiquidityPremium;0
HOU;MarginInterval;16.4848948
HRu;HistoricalVolatility;1.0965661
HRu;LiquidityPremium;0
HRu;MarginInterval;3.540669
HSE;HistoricalVolatility;2.1380928
HSE;LiquidityPremium;0
HSE;MarginInterval;10.7731928
HXD;HistoricalVolatility;1.848865
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7444109
HXT;HistoricalVolatility;0.9324976
HXT;LiquidityPremium;0
HXT;MarginInterval;3.365219
HXU;HistoricalVolatility;1.8407783
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6817017
IAG;HistoricalVolatility;1.4922472
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6548006
IFC;HistoricalVolatility;1.0403021
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8590832
IFP;HistoricalVolatility;3.1153038
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4639823
IGM;HistoricalVolatility;1.3589557
IGM;LiquidityPremium;0
IGM;MarginInterval;4.637271
IGT;HistoricalVolatility;1.0803947
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2411842
IMG;HistoricalVolatility;5.1309145
IMG;LiquidityPremium;0
IMG;MarginInterval;17.5612223
IMO;HistoricalVolatility;1.713555
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2798318
INE;HistoricalVolatility;1.1760038
INE;LiquidityPremium;0
INE;MarginInterval;4.5523817
IPL;HistoricalVolatility;1.965646
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3281416
ITP;HistoricalVolatility;2.4060819
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5687806
JE;HistoricalVolatility;2.2080683
JE;LiquidityPremium;0
JE;MarginInterval;8.4013133
K;HistoricalVolatility;4.0247009
K;LiquidityPremium;0
K;MarginInterval;14.4074269
KEL;HistoricalVolatility;3.59374
KEL;LiquidityPremium;0
KEL;MarginInterval;11.9393913
KEY;HistoricalVolatility;2.1418974
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4406626
KGI;HistoricalVolatility;3.610365
KGI;LiquidityPremium;0
KGI;MarginInterval;10.831095
L;HistoricalVolatility;1.0991594
L;LiquidityPremium;0
L;MarginInterval;3.8798958
L1;HistoricalVolatility;0.697351
L1;LiquidityPremium;0
L1;MarginInterval;2.5310806
LB;HistoricalVolatility;1.141475
LB;LiquidityPremium;0
LB;MarginInterval;3.7659889
LGB;HistoricalVolatility;0.7610209
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2830627
LIF;HistoricalVolatility;3.4353516
LIF;LiquidityPremium;0
LIF;MarginInterval;12.7863001
LNR;HistoricalVolatility;2.2484756
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0252454
LTS;HistoricalVolatility;7.2579002
LTS;LiquidityPremium;0
LTS;MarginInterval;21.7737005
LUN;HistoricalVolatility;3.2137882
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2290881
MAG;HistoricalVolatility;3.6380187
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9140561
MBT;HistoricalVolatility;1.4045008
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2329184
MDA;HistoricalVolatility;1.2949398
MDA;LiquidityPremium;0
MDA;MarginInterval;4.9222078
MDI;HistoricalVolatility;3.0205851
MDI;LiquidityPremium;0
MDI;MarginInterval;14.246572
MEG;HistoricalVolatility;5.0104429
MEG;LiquidityPremium;0
MEG;MarginInterval;16.875451
MFC;HistoricalVolatility;1.3500203
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9654953
MFI;HistoricalVolatility;1.3999161
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1484518
MG;HistoricalVolatility;1.7443412
MG;LiquidityPremium;0
MG;MarginInterval;8.2233928
MIC;HistoricalVolatility;1.9810224
MIC;LiquidityPremium;0
MIC;MarginInterval;6.7497458
MNW;HistoricalVolatility;2.5779355
MNW;LiquidityPremium;0
MNW;MarginInterval;10.792089
MRE;HistoricalVolatility;2.3280348
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2093046
MRU;HistoricalVolatility;1.3326598
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7658926
MTL;HistoricalVolatility;1.9997823
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9993468
MX;HistoricalVolatility;2.3587699
MX;LiquidityPremium;0
MX;MarginInterval;8.403819
NA;HistoricalVolatility;1.309104
NA;LiquidityPremium;0
NA;MarginInterval;4.5539478
NBD;HistoricalVolatility;2.0397826
NBD;LiquidityPremium;0
NBD;MarginInterval;7.1256098
NG;HistoricalVolatility;3.6899491
NG;LiquidityPremium;0
NG;MarginInterval;12.1424095
NGD;HistoricalVolatility;4.2427537
NGD;LiquidityPremium;0
NGD;MarginInterval;14.8476135
NPI;HistoricalVolatility;1.3874708
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7618555
NSU;HistoricalVolatility;2.3999623
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2088792
NVA;HistoricalVolatility;3.9010849
NVA;LiquidityPremium;0
NVA;MarginInterval;14.0861457
NWC;HistoricalVolatility;1.2454451
NWC;LiquidityPremium;0
NWC;MarginInterval;5.355545
OCX;HistoricalVolatility;1.2459868
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8684593
OIS;HistoricalVolatility;0.0302166
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1035824
ONX;HistoricalVolatility;0.0302166
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1035824
OR;HistoricalVolatility;2.6333997
OR;LiquidityPremium;0
OR;MarginInterval;8.2383568
OSK1;HistoricalVolatility;2.0466601
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.7069995
OTC;HistoricalVolatility;2.1551181
OTC;LiquidityPremium;0
OTC;MarginInterval;7.8322124
P;HistoricalVolatility;4.6517982
P;LiquidityPremium;0
P;MarginInterval;14.3127033
PAA;HistoricalVolatility;3.3323595
PAA;LiquidityPremium;0
PAA;MarginInterval;12.0576288
PD;HistoricalVolatility;3.7432444
PD;LiquidityPremium;0
PD;MarginInterval;12.639291
PEY;HistoricalVolatility;2.1796696
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3632537
PG;HistoricalVolatility;3.8707265
PG;LiquidityPremium;0
PG;MarginInterval;11.6327053
PGF;HistoricalVolatility;4.730346
PGF;LiquidityPremium;0
PGF;MarginInterval;20.9374048
PJC.A;HistoricalVolatility;1.4553781
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.770294
PKI;HistoricalVolatility;1.5934789
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9286576
POT;HistoricalVolatility;1.6119912
POT;LiquidityPremium;0.5540437
POT;MarginInterval;6.7292394
POU;HistoricalVolatility;4.4675448
POU;LiquidityPremium;0
POU;MarginInterval;18.1566309
POW;HistoricalVolatility;1.2915763
POW;LiquidityPremium;0
POW;MarginInterval;4.5718877
PPL;HistoricalVolatility;1.8661618
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5984853
PPY;HistoricalVolatility;4.0136643
PPY;LiquidityPremium;0
PPY;MarginInterval;12.8803548
PRE;HistoricalVolatility;7.109015
PRE;LiquidityPremium;0
PRE;MarginInterval;21.3270451
PSG;HistoricalVolatility;2.1393257
PSG;LiquidityPremium;0
PSG;MarginInterval;8.5179084
PSI;HistoricalVolatility;2.4308533
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2925598
PSK;HistoricalVolatility;2.6169
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8506999
PVG;HistoricalVolatility;3.535727
PVG;LiquidityPremium;0
PVG;MarginInterval;10.607181
PWF;HistoricalVolatility;1.1512725
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0812215
PWT;HistoricalVolatility;6.5230438
PWT;LiquidityPremium;0
PWT;MarginInterval;25.9671339
PXT;HistoricalVolatility;3.4729868
PXT;LiquidityPremium;0
PXT;MarginInterval;11.4589644
QBR.B;HistoricalVolatility;1.1713965
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5381343
QSR;HistoricalVolatility;2.0182106
QSR;LiquidityPremium;0
QSR;MarginInterval;6.9148486
RBA;HistoricalVolatility;1.5622165
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8770277
RCI.B;HistoricalVolatility;1.1575879
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0737911
REFu;HistoricalVolatility;1.0192506
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3528144
REIu;HistoricalVolatility;1.0648726
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6091064
RFP;HistoricalVolatility;2.6015802
RFP;LiquidityPremium;0
RFP;MarginInterval;10.3685742
RGL;HistoricalVolatility;2.7025717
RGL;LiquidityPremium;0
RGL;MarginInterval;13.9960689
RMP;HistoricalVolatility;5.0599998
RMP;LiquidityPremium;4.3796787
RMP;MarginInterval;16.0031833
RMX;HistoricalVolatility;6.4015199
RMX;LiquidityPremium;0
RMX;MarginInterval;44.4608176
RNW;HistoricalVolatility;1.3537544
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2382471
RON;HistoricalVolatility;1.5228943
RON;LiquidityPremium;0
RON;MarginInterval;5.2286253
RRX;HistoricalVolatility;3.057997
RRX;LiquidityPremium;0
RRX;MarginInterval;9.173991
RUS;HistoricalVolatility;2.063845
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6166846
RY;HistoricalVolatility;0.9932988
RY;LiquidityPremium;0
RY;MarginInterval;3.4573281
S;HistoricalVolatility;4.4993815
S;LiquidityPremium;0
S;MarginInterval;15.6951392
SAP;HistoricalVolatility;1.3485299
SAP;LiquidityPremium;0
SAP;MarginInterval;4.158917
SCF;HistoricalVolatility;0.9211136
SCF;LiquidityPremium;0
SCF;MarginInterval;3.415053
SCL;HistoricalVolatility;2.2526937
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9647102
SEA;HistoricalVolatility;4.4962243
SEA;LiquidityPremium;0
SEA;MarginInterval;17.5345577
SES;HistoricalVolatility;3.3749841
SES;LiquidityPremium;0
SES;MarginInterval;11.6859739
SGY;HistoricalVolatility;5.1688045
SGY;LiquidityPremium;0
SGY;MarginInterval;15.5064134
SH;HistoricalVolatility;4.5427352
SH;LiquidityPremium;0
SH;MarginInterval;13.6282056
