AAV;HistoricalVolatility;3.4227383
AAV;LiquidityPremium;3.7686765
AAV;MarginInterval;10.2682149
ABX;HistoricalVolatility;2.7012279
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1036836
AC;HistoricalVolatility;3.4958555
AC;LiquidityPremium;0
AC;MarginInterval;10.4875664
ACB;HistoricalVolatility;5.8551567
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5654702
ACB1;HistoricalVolatility;5.511239
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.533717
ACO.X;HistoricalVolatility;1.3561554
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0684662
ACQ;HistoricalVolatility;3.9264655
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7793964
AD;HistoricalVolatility;1.8400467
AD;LiquidityPremium;0
AD;MarginInterval;5.5201402
AEM;HistoricalVolatility;2.8848599
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6545796
AGF.B;HistoricalVolatility;2.0402799
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1208397
AGI;HistoricalVolatility;3.4868461
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4605383
AGU1;HistoricalVolatility;1.9471374
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8414123
AIF;HistoricalVolatility;2.2403479
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7210436
AIM;HistoricalVolatility;3.8083899
AIM;LiquidityPremium;0
AIM;MarginInterval;11.4251697
ALA;HistoricalVolatility;2.8654673
ALA;LiquidityPremium;0
ALA;MarginInterval;8.596402
APHA;HistoricalVolatility;8.8469103
APHA;LiquidityPremium;0
APHA;MarginInterval;26.540731
APu;HistoricalVolatility;1.3369452
APu;LiquidityPremium;0
APu;MarginInterval;4.0108357
AQN;HistoricalVolatility;1.696399
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0891969
AR;HistoricalVolatility;3.7641817
AR;LiquidityPremium;0
AR;MarginInterval;11.2925452
ARE;HistoricalVolatility;2.1800737
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5402212
ARX;HistoricalVolatility;2.6762202
ARX;LiquidityPremium;0
ARX;MarginInterval;8.0286605
ASR;HistoricalVolatility;3.7725185
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3175554
ATA;HistoricalVolatility;2.400863
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2025891
ATD.B;HistoricalVolatility;1.6643028
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9929083
ATP;HistoricalVolatility;2.3970136
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1910408
ATZ;HistoricalVolatility;2.399749
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.1992471
AXu;HistoricalVolatility;1.4590167
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3770502
BAD;HistoricalVolatility;2.2205576
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6616729
BAM.A;HistoricalVolatility;1.4799027
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.439708
BAX;HistoricalVolatility;0.0311786
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1168245
BAX19DC16;HistoricalVolatility;0.0425439
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1594096
BAX19FB15;HistoricalVolatility;0.0311786
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1168245
BAX19JA14;HistoricalVolatility;0.0311786
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1168245
BAX19JN17;HistoricalVolatility;0.0311786
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1168245
BAX19MR18;HistoricalVolatility;0.0311786
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1168245
BAX19SP16;HistoricalVolatility;0.0425439
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1594096
BAX20DC14;HistoricalVolatility;0.0500311
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1874639
BAX20JN15;HistoricalVolatility;0.0500311
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1874639
BAX20MR16;HistoricalVolatility;0.0500311
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1874639
BAX20SP14;HistoricalVolatility;0.0500311
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1874639
BAX21DC13;HistoricalVolatility;0.0537755
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2014938
BAX21JN14;HistoricalVolatility;0.0537755
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2014938
BAX21MR15;HistoricalVolatility;0.0537755
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2014938
BAX21SP13;HistoricalVolatility;0.0537755
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2014938
BB;HistoricalVolatility;3.205892
BB;LiquidityPremium;0
BB;MarginInterval;9.617676
BBD.B;HistoricalVolatility;4.9282139
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7846416
BCB;HistoricalVolatility;2.6940041
BCB;LiquidityPremium;0
BCB;MarginInterval;8.0820124
BCE;HistoricalVolatility;1.0501312
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1503935
BEIu;HistoricalVolatility;1.5915466
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7746397
BEPu;HistoricalVolatility;1.2486199
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7458596
BHC;HistoricalVolatility;3.1931563
BHC;LiquidityPremium;0
BHC;MarginInterval;9.5794689
BIPu;HistoricalVolatility;1.3793787
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.138136
BIR;HistoricalVolatility;3.3755011
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1265033
BLDP;HistoricalVolatility;4.7150458
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1451375
BLX;HistoricalVolatility;1.7429727
BLX;LiquidityPremium;0
BLX;MarginInterval;5.228918
BMO;HistoricalVolatility;1.166792
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5003761
BNP;HistoricalVolatility;3.3487137
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0461411
BNS;HistoricalVolatility;1.2165466
BNS;LiquidityPremium;0.3550402
BNS;MarginInterval;3.6496397
BPYu;HistoricalVolatility;1.4036488
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2109464
BTE;HistoricalVolatility;4.3445564
BTE;LiquidityPremium;0
BTE;MarginInterval;13.0336692
BTE1;HistoricalVolatility;4.2628005
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.7884015
BTO;HistoricalVolatility;3.5359483
BTO;LiquidityPremium;0
BTO;MarginInterval;10.607845
CAE;HistoricalVolatility;1.5119956
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5359867
CARu;HistoricalVolatility;1.2432402
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7297205
CAS;HistoricalVolatility;2.7037539
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1112617
CCA;HistoricalVolatility;1.4018135
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2054406
CCL.B;HistoricalVolatility;1.8861663
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.658499
CCO;HistoricalVolatility;2.3724333
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1172998
CEU;HistoricalVolatility;2.96857
CEU;LiquidityPremium;0
CEU;MarginInterval;8.90571
CF;HistoricalVolatility;2.6971053
CF;LiquidityPremium;0
CF;MarginInterval;8.091316
CFP;HistoricalVolatility;2.7685381
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3056143
CFW;HistoricalVolatility;3.8286268
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4858804
CG;HistoricalVolatility;4.0287426
CG;LiquidityPremium;0
CG;MarginInterval;12.0862277
CGB;HistoricalVolatility;0.3499477
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0498432
CGB19DC18;HistoricalVolatility;0.3499477
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0498432
CGB19JN19;HistoricalVolatility;0.3499477
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0498432
CGB19MR20;HistoricalVolatility;0.3499477
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0498432
CGB19SP19;HistoricalVolatility;0.3499477
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0498432
CGF;HistoricalVolatility;0.2198284
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6594851
CGX;HistoricalVolatility;2.546851
CGX;LiquidityPremium;0
CGX;MarginInterval;7.640553
CGZ;HistoricalVolatility;0.1199879
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3599637
CHEu;HistoricalVolatility;1.9662085
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.8986256
CHR;HistoricalVolatility;2.2609967
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7829902
CIGI;HistoricalVolatility;1.94167
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8250099
CIX;HistoricalVolatility;1.3797216
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1391647
CJ;HistoricalVolatility;3.7435822
CJ;LiquidityPremium;0
CJ;MarginInterval;11.2307467
CJR.B;HistoricalVolatility;2.9545996
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8637988
CLS;HistoricalVolatility;2.2331139
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6993418
CM;HistoricalVolatility;1.2198131
CM;LiquidityPremium;0
CM;MarginInterval;3.6594392
CNL;HistoricalVolatility;4.1818052
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5454156
CNQ;HistoricalVolatility;2.2610951
CNQ;LiquidityPremium;0.8929997
CNQ;MarginInterval;6.7832853
CNR;HistoricalVolatility;1.430566
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2916979
CP;HistoricalVolatility;1.7014605
CP;LiquidityPremium;0
CP;MarginInterval;5.1043816
CPG;HistoricalVolatility;3.5463762
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6391285
CPX;HistoricalVolatility;1.3201574
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9604721
CR;HistoricalVolatility;4.1935615
CR;LiquidityPremium;0
CR;MarginInterval;12.5806844
CRON;HistoricalVolatility;6.6103914
CRON;LiquidityPremium;0
CRON;MarginInterval;19.8311742
CRRu;HistoricalVolatility;1.1336699
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4010098
CSHu;HistoricalVolatility;1.5648759
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6946277
CTC.A;HistoricalVolatility;1.5509395
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6528186
CU;HistoricalVolatility;1.1884525
CU;LiquidityPremium;0
CU;MarginInterval;3.5653575
CUFu;HistoricalVolatility;1.4345104
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3035313
CVE;HistoricalVolatility;2.9571905
CVE;LiquidityPremium;0
CVE;MarginInterval;8.8715715
CWB;HistoricalVolatility;1.726343
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1790289
DC.A;HistoricalVolatility;4.4019207
DC.A;LiquidityPremium;0
DC.A;MarginInterval;13.2057622
DGC;HistoricalVolatility;3.8887388
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6662165
DHX;HistoricalVolatility;5.5972362
DHX;LiquidityPremium;0
DHX;MarginInterval;16.7917085
DIRu;HistoricalVolatility;1.1545677
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4637031
DOL;HistoricalVolatility;2.4194739
DOL;LiquidityPremium;0
DOL;MarginInterval;7.2584217
DOO;HistoricalVolatility;2.7173218
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1519653
DPM;HistoricalVolatility;3.7318986
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1956957
DRGu;HistoricalVolatility;1.298116
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8943481
DRM;HistoricalVolatility;1.9391918
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8175755
DRT;HistoricalVolatility;2.711332
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1339961
DSG;HistoricalVolatility;1.8946617
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6839851
Du;HistoricalVolatility;1.3923622
Du;LiquidityPremium;0
Du;MarginInterval;4.1770867
ECA;HistoricalVolatility;3.1208343
ECA;LiquidityPremium;0
ECA;MarginInterval;9.362503
EDR;HistoricalVolatility;4.2561465
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7684394
EDV;HistoricalVolatility;3.6893404
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0680213
EFN;HistoricalVolatility;3.3103459
EFN;LiquidityPremium;0
EFN;MarginInterval;9.9310378
EFN1;HistoricalVolatility;2.2454283
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.736285
EFX;HistoricalVolatility;2.116987
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3509609
ELD;HistoricalVolatility;3.6203407
ELD;LiquidityPremium;0
ELD;MarginInterval;10.861022
EMA;HistoricalVolatility;1.0831626
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2494879
EMF;HistoricalVolatility;0.9275044
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7825133
EMP.A;HistoricalVolatility;1.756326
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2689781
ENB;HistoricalVolatility;1.6235401
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8706202
ENB1;HistoricalVolatility;1.4786098
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4358293
ENGH;HistoricalVolatility;1.8426792
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5280377
ERF;HistoricalVolatility;2.617304
ERF;LiquidityPremium;0
ERF;MarginInterval;7.8519121
ESI;HistoricalVolatility;2.9145502
ESI;LiquidityPremium;0
ESI;MarginInterval;8.7436507
EXE;HistoricalVolatility;1.9914737
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9744211
FAC;HistoricalVolatility;1.5119956
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5359867
FAE;HistoricalVolatility;2.8848599
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6545796
FAL;HistoricalVolatility;2.8654673
FAL;LiquidityPremium;0
FAL;MarginInterval;8.596402
FAX;HistoricalVolatility;2.6762202
FAX;LiquidityPremium;0
FAX;MarginInterval;8.0286605
FBA;HistoricalVolatility;2.7012279
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1036836
FBB;HistoricalVolatility;3.205892
FBB;LiquidityPremium;0
FBB;MarginInterval;9.617676
FBC;HistoricalVolatility;1.0501312
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1503935
FBD;HistoricalVolatility;4.9282139
FBD;LiquidityPremium;0
FBD;MarginInterval;14.7846416
FBH;HistoricalVolatility;3.1931563
FBH;LiquidityPremium;0
FBH;MarginInterval;9.5794689
FBM;HistoricalVolatility;1.4799027
FBM;LiquidityPremium;0
FBM;MarginInterval;4.439708
FBO;HistoricalVolatility;1.166792
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5003761
FCB;HistoricalVolatility;1.2198131
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6594392
FCG;HistoricalVolatility;3.5463762
FCG;LiquidityPremium;0
FCG;MarginInterval;10.6391285
FCI;HistoricalVolatility;1.8861663
FCI;LiquidityPremium;0
FCI;MarginInterval;5.658499
FCL;HistoricalVolatility;1.7987113
FCL;LiquidityPremium;0
FCL;MarginInterval;5.396134
FCN;HistoricalVolatility;1.430566
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2916979
FCP;HistoricalVolatility;1.7014605
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1043816
FCQ;HistoricalVolatility;2.2610951
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7832853
FCR;HistoricalVolatility;1.0354037
FCR;LiquidityPremium;0
FCR;MarginInterval;3.106211
FCT;HistoricalVolatility;1.5509395
FCT;LiquidityPremium;0
FCT;MarginInterval;4.6528186
FCX;HistoricalVolatility;1.3797216
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1391647
FDO;HistoricalVolatility;2.4194739
FDO;LiquidityPremium;0
FDO;MarginInterval;7.2584217
FEA;HistoricalVolatility;3.1208343
FEA;LiquidityPremium;0
FEA;MarginInterval;9.362503
FEB;HistoricalVolatility;1.6235401
FEB;LiquidityPremium;0
FEB;MarginInterval;4.8706202
FEF;HistoricalVolatility;3.3103459
FEF;LiquidityPremium;0
FEF;MarginInterval;9.9310378
FEG;HistoricalVolatility;1.7540502
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2621505
FEL;HistoricalVolatility;3.6203407
FEL;LiquidityPremium;0
FEL;MarginInterval;10.861022
FEM;HistoricalVolatility;1.756326
FEM;LiquidityPremium;0
FEM;MarginInterval;5.2689781
FEU;HistoricalVolatility;4.3445564
FEU;LiquidityPremium;0
FEU;MarginInterval;13.0336692
FFR;HistoricalVolatility;1.0354037
FFR;LiquidityPremium;0
FFR;MarginInterval;3.106211
FFS;HistoricalVolatility;1.0878139
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2634418
FFV;HistoricalVolatility;2.2054536
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6163607
FGG;HistoricalVolatility;2.6985735
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0957206
FGI;HistoricalVolatility;1.6208222
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8624666
FGN;HistoricalVolatility;1.3210671
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9632012
FGW;HistoricalVolatility;2.0694941
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2084823
FHO;HistoricalVolatility;0.9966907
FHO;LiquidityPremium;0
FHO;MarginInterval;2.990072
FHS;HistoricalVolatility;2.1118198
FHS;LiquidityPremium;0
FHS;MarginInterval;6.3354595
FIA;HistoricalVolatility;1.6630317
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9890951
FIC;HistoricalVolatility;0.9497264
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8491792
FIF;HistoricalVolatility;1.2329855
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6989566
FIR;HistoricalVolatility;1.2999599
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8998798
FIU;HistoricalVolatility;0.9900666
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9701998
FKH;HistoricalVolatility;1.4190109
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2570327
FKJ;HistoricalVolatility;2.9851782
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9555347
FKK;HistoricalVolatility;3.239594
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7187821
FKY;HistoricalVolatility;1.6126115
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8378345
FLC;HistoricalVolatility;2.5841764
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7525291
FLF;HistoricalVolatility;1.7313457
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1940372
FLL;HistoricalVolatility;1.1832341
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5497024
FLN;HistoricalVolatility;3.4517566
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3552697
FM;HistoricalVolatility;4.1408292
FM;LiquidityPremium;0
FM;MarginInterval;12.4224877
FMA;HistoricalVolatility;1.0831626
FMA;LiquidityPremium;0
FMA;MarginInterval;3.2494879
FMF;HistoricalVolatility;1.994668
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9840041
FMI;HistoricalVolatility;2.0472228
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1416684
FMJ;HistoricalVolatility;3.7961037
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.388311
FMO;HistoricalVolatility;1.6440025
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9320076
FMQ;HistoricalVolatility;4.1408292
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.4224877
FMU;HistoricalVolatility;1.2195765
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6587295
FMX;HistoricalVolatility;2.3191557
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9574671
FNB;HistoricalVolatility;1.2370013
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7110039
FNN;HistoricalVolatility;1.9666885
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9000655
FNS;HistoricalVolatility;1.2165466
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6496397
FNU;HistoricalVolatility;1.7130652
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1391956
FNV;HistoricalVolatility;2.2054536
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6163607
FOA;HistoricalVolatility;5.8551567
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5654702
FOC;HistoricalVolatility;2.3724333
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1172998
FON;HistoricalVolatility;1.4507176
FON;LiquidityPremium;0
FON;MarginInterval;4.3521527
FOP;HistoricalVolatility;1.8684788
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6054364
FOU;HistoricalVolatility;2.21768
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6530401
FPA;HistoricalVolatility;8.8469103
FPA;LiquidityPremium;0
FPA;MarginInterval;26.540731
FPF;HistoricalVolatility;1.3120217
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9360651
FPK;HistoricalVolatility;2.1062175
FPK;LiquidityPremium;0
FPK;MarginInterval;6.3186526
FPL;HistoricalVolatility;1.3493907
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0481722
FPM;HistoricalVolatility;2.9169239
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7507717
FPP;HistoricalVolatility;1.40973
FPP;LiquidityPremium;0
FPP;MarginInterval;4.22919
FPV;HistoricalVolatility;2.5079148
FPV;LiquidityPremium;0
FPV;MarginInterval;7.5237443
FPW;HistoricalVolatility;1.4079516
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2238548
FQB;HistoricalVolatility;1.3800382
FQB;LiquidityPremium;0
FQB;MarginInterval;4.1401146
FQN;HistoricalVolatility;1.696399
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0891969
FQR;HistoricalVolatility;1.5819859
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7459577
FR;HistoricalVolatility;3.8537039
FR;LiquidityPremium;0
FR;MarginInterval;11.5611116
FRP;HistoricalVolatility;1.2915245
FRP;LiquidityPremium;0
FRP;MarginInterval;3.8745735
FRQ;HistoricalVolatility;1.3793787
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.138136
FRT;HistoricalVolatility;1.2640157
FRT;LiquidityPremium;0
FRT;MarginInterval;3.792047
FRU;HistoricalVolatility;1.941678
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8250341
FRW;HistoricalVolatility;1.1489758
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4469273
FRY;HistoricalVolatility;1.2374162
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7122486
FSA;HistoricalVolatility;1.360077
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0802309
FSG;HistoricalVolatility;2.9607847
FSG;LiquidityPremium;0
FSG;MarginInterval;8.8823542
FSH;HistoricalVolatility;3.9890211
FSH;LiquidityPremium;0
FSH;MarginInterval;11.9670633
FSJ;HistoricalVolatility;1.1674897
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5024692
FSU;HistoricalVolatility;2.045666
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1369979
FTA;HistoricalVolatility;1.6643028
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9929083
FTC;HistoricalVolatility;1.1425871
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4277612
FTD;HistoricalVolatility;1.1679001
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5037004
FTK;HistoricalVolatility;3.4658628
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3975885
FTL;HistoricalVolatility;1.3561554
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0684662
FTQ;HistoricalVolatility;3.4191582
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2574746
FTS;HistoricalVolatility;1.0878139
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2634418
FTT;HistoricalVolatility;1.9666885
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9000655
FUE;HistoricalVolatility;1.1884525
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5653575
FVE;HistoricalVolatility;2.9571905
FVE;LiquidityPremium;0
FVE;MarginInterval;8.8715715
FVH;HistoricalVolatility;1.5648759
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6946277
FVI;HistoricalVolatility;3.6837049
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0511147
FVJ;HistoricalVolatility;3.7435822
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.2307467
FVM;HistoricalVolatility;2.0973615
FVM;LiquidityPremium;0
FVM;MarginInterval;6.2920844
FWA;HistoricalVolatility;3.4958555
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4875664
FWC;HistoricalVolatility;1.5567621
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6702864
FWD;HistoricalVolatility;5.6848544
FWD;LiquidityPremium;0
FWD;MarginInterval;17.0545633
FWL;HistoricalVolatility;1.3747459
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1242378
FWN;HistoricalVolatility;1.1517779
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4553337
FWP;HistoricalVolatility;2.8966484
FWP;LiquidityPremium;0
FWP;MarginInterval;8.6899453
FWT;HistoricalVolatility;2.6575682
FWT;LiquidityPremium;0
FWT;MarginInterval;7.9727047
FXB;HistoricalVolatility;0.2782477
FXB;LiquidityPremium;0
FXB;MarginInterval;0.834743
FXE;HistoricalVolatility;0.8528562
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5585686
FXG;HistoricalVolatility;2.3618334
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0855003
FXJ;HistoricalVolatility;2.9545996
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8637988
FXN;HistoricalVolatility;1.0321448
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0964343
FXT;HistoricalVolatility;0.8103939
FXT;LiquidityPremium;0
FXT;MarginInterval;2.4311817
FYP;HistoricalVolatility;1.4036488
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2109464
FYR;HistoricalVolatility;3.2522069
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7566208
FZB;HistoricalVolatility;0.7595962
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2787887
FZC;HistoricalVolatility;1.4018135
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2054406
FZN;HistoricalVolatility;0.7686609
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3059827
FZU;HistoricalVolatility;0.7494492
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2483476
G;HistoricalVolatility;2.6985735
G;LiquidityPremium;0
G;MarginInterval;8.0957206
GC;HistoricalVolatility;2.6310895
GC;LiquidityPremium;0
GC;MarginInterval;7.8932686
GEI;HistoricalVolatility;1.9277295
GEI;LiquidityPremium;0
GEI;MarginInterval;5.7831884
GIB.A;HistoricalVolatility;1.6208222
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8624666
GIL;HistoricalVolatility;2.0694941
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2084823
GMP;HistoricalVolatility;2.906187
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7185611
