AARu;HistoricalVolatility;1.0912972
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2738915
AAV;HistoricalVolatility;2.6446333
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9338998
ABX;HistoricalVolatility;2.7776202
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3328605
AC;HistoricalVolatility;3.6485512
AC;LiquidityPremium;0
AC;MarginInterval;10.9456536
ACO.X;HistoricalVolatility;1.4702519
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4107558
ACQ;HistoricalVolatility;3.2403958
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7211873
AD;HistoricalVolatility;1.956966
AD;LiquidityPremium;0
AD;MarginInterval;5.870898
AEM;HistoricalVolatility;3.0067557
AEM;LiquidityPremium;0
AEM;MarginInterval;9.020267
AFN;HistoricalVolatility;2.0005456
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0016368
AGF.B;HistoricalVolatility;2.1035736
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3107208
AGI;HistoricalVolatility;3.5886394
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7659182
AGI1;HistoricalVolatility;3.5636116
AGI1;LiquidityPremium;1.8826911
AGI1;MarginInterval;10.6908348
AGU;HistoricalVolatility;2.1074665
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3223996
AIF;HistoricalVolatility;2.2735713
AIF;LiquidityPremium;0
AIF;MarginInterval;6.820714
AIM;HistoricalVolatility;6.2022287
AIM;LiquidityPremium;0
AIM;MarginInterval;18.6066862
AKG;HistoricalVolatility;4.2342975
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7028924
ALA;HistoricalVolatility;1.3747419
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1242258
APu;HistoricalVolatility;1.4007296
APu;LiquidityPremium;0
APu;MarginInterval;4.2021887
AQN;HistoricalVolatility;1.7499673
AQN;LiquidityPremium;0
AQN;MarginInterval;5.249902
AR;HistoricalVolatility;3.9335346
AR;LiquidityPremium;0
AR;MarginInterval;11.8006037
ARE;HistoricalVolatility;2.3611531
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0834592
ARX;HistoricalVolatility;2.1203995
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3611985
ASR;HistoricalVolatility;3.8798966
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6396898
ATA;HistoricalVolatility;2.501911
ATA;LiquidityPremium;0
ATA;MarginInterval;7.505733
ATD.B;HistoricalVolatility;1.7227556
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1682669
ATH;HistoricalVolatility;3.1809647
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5428941
ATP;HistoricalVolatility;2.3569437
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0708311
ATZ;HistoricalVolatility;1.6984477
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.095343
AVO;HistoricalVolatility;3.0586982
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1760946
AXu;HistoricalVolatility;1.4555085
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3665254
BAD;HistoricalVolatility;2.3043232
BAD;LiquidityPremium;0
BAD;MarginInterval;6.9129697
BAM.A;HistoricalVolatility;1.6123349
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8370048
BAM4;HistoricalVolatility;1.6122966
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8368899
BAX;HistoricalVolatility;0.0347439
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1236823
BAX17DC18;HistoricalVolatility;0.0347439
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1236823
BAX17NV10;HistoricalVolatility;0.0347439
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1236823
BAX17OC16;HistoricalVolatility;0.0347439
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1236823
BAX18DC17;HistoricalVolatility;0.0347439
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1236823
BAX18JN18;HistoricalVolatility;0.0347439
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1236823
BAX18MR19;HistoricalVolatility;0.0347439
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1236823
BAX18SP17;HistoricalVolatility;0.0347439
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1236823
BAX19DC16;HistoricalVolatility;0.0347439
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1236823
BAX19JN17;HistoricalVolatility;0.0347439
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1236823
BAX19MR18;HistoricalVolatility;0.0347439
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1236823
BAX19SP16;HistoricalVolatility;0.0347439
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1236823
BAX20JN15;HistoricalVolatility;0.0347439
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1236823
BAX20MR16;HistoricalVolatility;0.0347439
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1236823
BAX20SP14;HistoricalVolatility;0.0347439
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1236823
BB;HistoricalVolatility;3.2998425
BB;LiquidityPremium;0
BB;MarginInterval;9.8995276
BBD.B;HistoricalVolatility;2.9457236
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8371707
BCB;HistoricalVolatility;3.0082839
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0248517
BCE;HistoricalVolatility;1.156536
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4696079
BCE3;HistoricalVolatility;1.1740627
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5221882
BDI;HistoricalVolatility;4.0067517
BDI;LiquidityPremium;0
BDI;MarginInterval;12.020255
BEIu;HistoricalVolatility;1.555927
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6677811
BEPu;HistoricalVolatility;1.3090637
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.927191
BIPu;HistoricalVolatility;1.359806
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0794181
BIR;HistoricalVolatility;3.0881874
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2645621
BLX;HistoricalVolatility;1.8933056
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6799169
BMO;HistoricalVolatility;1.2780355
BMO;LiquidityPremium;0.3952671
BMO;MarginInterval;3.8341065
BNP;HistoricalVolatility;3.0212425
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0637275
BNS;HistoricalVolatility;1.2891555
BNS;LiquidityPremium;0.4157024
BNS;MarginInterval;3.8674666
BPYu;HistoricalVolatility;1.1059675
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3179025
BTE;HistoricalVolatility;3.3770027
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1310082
BTO;HistoricalVolatility;3.7375848
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2127545
BXE;HistoricalVolatility;3.6024893
BXE;LiquidityPremium;0
BXE;MarginInterval;10.807468
BYDu;HistoricalVolatility;2.2724312
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8172936
CAE;HistoricalVolatility;1.5672955
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7018864
CARu;HistoricalVolatility;1.326512
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9795361
CAS;HistoricalVolatility;2.3967244
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1901732
CCA;HistoricalVolatility;1.4460354
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3381061
CCL.B;HistoricalVolatility;1.9563241
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8689724
CCO;HistoricalVolatility;2.3989416
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1968247
CEU;HistoricalVolatility;2.9715215
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9145646
CF;HistoricalVolatility;2.7092531
CF;LiquidityPremium;0
CF;MarginInterval;8.1277594
CFP;HistoricalVolatility;2.3223111
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9669332
CFW;HistoricalVolatility;3.3391486
CFW;LiquidityPremium;0
CFW;MarginInterval;10.0174458
CFX;HistoricalVolatility;2.5774788
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7324363
CG;HistoricalVolatility;4.2274307
CG;LiquidityPremium;0
CG;MarginInterval;12.6822922
CGB;HistoricalVolatility;0.3540016
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0620049
CGB17DC18;HistoricalVolatility;0.3540016
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0620049
CGB18JN20;HistoricalVolatility;0.3540016
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0620049
CGB18MR20;HistoricalVolatility;0.3540016
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0620049
CGB18SP19;HistoricalVolatility;0.3540016
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0620049
CGF;HistoricalVolatility;0.2391218
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7173654
CGG;HistoricalVolatility;4.4425394
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3276181
CGL;HistoricalVolatility;1.0577463
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1732389
CGX;HistoricalVolatility;1.5090328
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5270985
CGZ;HistoricalVolatility;0.1327679
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3983036
CHEu;HistoricalVolatility;1.7764806
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3294417
CHR;HistoricalVolatility;2.2230153
CHR;LiquidityPremium;0
CHR;MarginInterval;6.669046
CIGI;HistoricalVolatility;1.8863157
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6589471
CIX;HistoricalVolatility;1.4366996
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3100987
CJ;HistoricalVolatility;3.0064123
CJ;LiquidityPremium;0
CJ;MarginInterval;9.019237
CJR.B;HistoricalVolatility;1.6745073
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0235218
CLS;HistoricalVolatility;2.3972109
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1916327
CM;HistoricalVolatility;1.3350709
CM;LiquidityPremium;0.2846037
CM;MarginInterval;4.0052126
CNL;HistoricalVolatility;4.4491218
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3473653
CNQ;HistoricalVolatility;2.3232526
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9697579
CNQ1;HistoricalVolatility;2.3219128
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9657384
CNR;HistoricalVolatility;1.4136967
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2410901
CP;HistoricalVolatility;1.8001581
CP;LiquidityPremium;0
CP;MarginInterval;5.4004742
CPG;HistoricalVolatility;2.5793164
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7379493
CPX;HistoricalVolatility;1.1860622
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5581865
CR;HistoricalVolatility;3.3339679
CR;LiquidityPremium;0
CR;MarginInterval;10.0019036
CRRu;HistoricalVolatility;1.2163689
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6491066
CSHu;HistoricalVolatility;1.6930014
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0790043
CTC.A;HistoricalVolatility;1.4972387
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.491716
CU;HistoricalVolatility;1.2889999
CU;LiquidityPremium;0
CU;MarginInterval;3.8669997
CUFu;HistoricalVolatility;1.1866059
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5598176
CVE;HistoricalVolatility;2.6336019
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9008057
CWB;HistoricalVolatility;1.7930254
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3790763
CXR;HistoricalVolatility;5.4183927
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2551781
DC.A;HistoricalVolatility;2.7123855
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1371565
DDC;HistoricalVolatility;2.8144995
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4434984
DGC;HistoricalVolatility;4.0023824
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0071472
DHX.B;HistoricalVolatility;3.6085244
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8255731
DIRu;HistoricalVolatility;1.0582737
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1748212
DOL;HistoricalVolatility;1.5223208
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5669624
DOO;HistoricalVolatility;2.0902545
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2707636
DPM;HistoricalVolatility;3.9949517
DPM;LiquidityPremium;0
DPM;MarginInterval;11.984855
DRGu;HistoricalVolatility;1.0629783
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.188935
DRM;HistoricalVolatility;2.1260391
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3781172
DSG;HistoricalVolatility;1.7769832
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3309496
Du;HistoricalVolatility;1.4591016
Du;LiquidityPremium;0
Du;MarginInterval;4.3773047
ECA;HistoricalVolatility;2.4857231
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4571694
ECI;HistoricalVolatility;1.5359073
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6077219
EDR;HistoricalVolatility;4.3364715
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0094146
EDV;HistoricalVolatility;3.7432107
EDV;LiquidityPremium;0
EDV;MarginInterval;11.229632
EFN;HistoricalVolatility;2.6251433
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8754299
EFN1;HistoricalVolatility;1.9974089
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9922267
EFX;HistoricalVolatility;1.9061977
EFX;LiquidityPremium;0
EFX;MarginInterval;5.718593
ELD;HistoricalVolatility;3.5564963
ELD;LiquidityPremium;0
ELD;MarginInterval;10.669489
EMA;HistoricalVolatility;1.0073849
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0221548
EMF;HistoricalVolatility;1.0017419
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0052257
EMP.A;HistoricalVolatility;2.3591658
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0774973
ENB;HistoricalVolatility;1.2770915
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8312744
ENF;HistoricalVolatility;1.5331365
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5994095
ENGH;HistoricalVolatility;1.9342202
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8026606
ERF;HistoricalVolatility;2.543546
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6306379
ESI;HistoricalVolatility;2.4331305
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2993914
EXE;HistoricalVolatility;2.0514044
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1542131
FAE;HistoricalVolatility;3.0067557
FAE;LiquidityPremium;0
FAE;MarginInterval;9.020267
FAL;HistoricalVolatility;1.3747419
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1242258
FAX;HistoricalVolatility;2.1203995
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3611985
FBA;HistoricalVolatility;2.7776202
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3328605
FBB;HistoricalVolatility;3.2998425
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8995276
FBC;HistoricalVolatility;1.156536
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4696079
FBD;HistoricalVolatility;2.9457236
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8371707
FBM;HistoricalVolatility;1.6123349
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8370048
FBO;HistoricalVolatility;1.2780355
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8341065
FCB;HistoricalVolatility;1.3350709
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0052126
FCG;HistoricalVolatility;2.5793164
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7379493
FCI;HistoricalVolatility;1.9563241
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8689724
FCL;HistoricalVolatility;1.9037726
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7113178
FCN;HistoricalVolatility;1.4136967
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2410901
FCP;HistoricalVolatility;1.8001581
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4004742
FCQ;HistoricalVolatility;2.3232526
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9697579
FCR;HistoricalVolatility;1.059787
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1793609
FCT;HistoricalVolatility;1.4972387
FCT;LiquidityPremium;0
FCT;MarginInterval;4.491716
FDO;HistoricalVolatility;1.5223208
FDO;LiquidityPremium;0
FDO;MarginInterval;4.5669624
FEA;HistoricalVolatility;2.4857231
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4571694
FEB;HistoricalVolatility;1.2770915
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8312744
FEL;HistoricalVolatility;3.5564963
FEL;LiquidityPremium;0
FEL;MarginInterval;10.669489
FFS;HistoricalVolatility;1.1358742
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4076227
FFV;HistoricalVolatility;2.3287467
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9862402
FGA;HistoricalVolatility;2.1074665
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3223996
FGG;HistoricalVolatility;2.7914028
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3742084
FGI;HistoricalVolatility;1.7617102
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2851305
FGW;HistoricalVolatility;2.1996805
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5990415
FHO;HistoricalVolatility;0.7635181
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2905544
FHS;HistoricalVolatility;1.79358
FHS;LiquidityPremium;0
FHS;MarginInterval;5.38074
FIR;HistoricalVolatility;1.4213328
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2639984
FKK;HistoricalVolatility;3.3240471
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9721413
FLF;HistoricalVolatility;1.7760445
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3281334
FLL;HistoricalVolatility;1.2657803
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7973409
FM;HistoricalVolatility;3.976584
FM;LiquidityPremium;0
FM;MarginInterval;11.9297519
FMA;HistoricalVolatility;1.0073849
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0221548
FMF;HistoricalVolatility;2.0108217
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0324652
FMI;HistoricalVolatility;2.0477683
FMI;LiquidityPremium;0
FMI;MarginInterval;6.143305
FMO;HistoricalVolatility;1.653521
FMO;LiquidityPremium;0
FMO;MarginInterval;4.960563
FMQ;HistoricalVolatility;3.976584
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9297519
FMU;HistoricalVolatility;1.2789445
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8368334
FNB;HistoricalVolatility;1.3329918
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989753
FNS;HistoricalVolatility;1.2891555
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8674666
FNV;HistoricalVolatility;2.3287467
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9862402
FOC;HistoricalVolatility;2.3989416
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1968247
FPL;HistoricalVolatility;1.3425517
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0276551
FPM;HistoricalVolatility;3.0873809
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2621427
FPO;HistoricalVolatility;2.3142659
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9427978
FPP;HistoricalVolatility;1.4640814
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3922441
FPW;HistoricalVolatility;1.4704806
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4114417
FQR;HistoricalVolatility;1.5840816
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7522447
FR;HistoricalVolatility;3.9724129
FR;LiquidityPremium;0
FR;MarginInterval;11.9172388
FRP;HistoricalVolatility;1.1460398
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4381194
FRT;HistoricalVolatility;1.3147736
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9443209
FRU;HistoricalVolatility;1.9489812
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8469435
FRV;HistoricalVolatility;3.7783793
FRV;LiquidityPremium;0
FRV;MarginInterval;11.335138
FRY;HistoricalVolatility;1.3248809
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9746427
FSA;HistoricalVolatility;1.4557909
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3673728
FSJ;HistoricalVolatility;1.2534521
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7603562
FSU;HistoricalVolatility;2.1303486
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3910459
FTA;HistoricalVolatility;1.7227556
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1682669
FTC;HistoricalVolatility;1.2522469
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7567407
FTD;HistoricalVolatility;1.2514583
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7543748
FTK;HistoricalVolatility;3.4999167
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4997502
FTS;HistoricalVolatility;1.1358742
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4076227
FTT;HistoricalVolatility;2.0136695
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0410085
FVE;HistoricalVolatility;2.6336019
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9008057
FVI;HistoricalVolatility;3.9494433
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8483298
FWC;HistoricalVolatility;1.6187854
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8563561
FWN;HistoricalVolatility;1.2426491
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7279473
FWP;HistoricalVolatility;2.4660765
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3982295
FYR;HistoricalVolatility;3.3112782
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9338346
G;HistoricalVolatility;2.7914028
G;LiquidityPremium;0
G;MarginInterval;8.3742084
GC;HistoricalVolatility;2.0978426
GC;LiquidityPremium;0
GC;MarginInterval;6.2935277
GEI;HistoricalVolatility;1.712655
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1379651
GIB.A;HistoricalVolatility;1.7617102
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2851305
GIL;HistoricalVolatility;2.1996805
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5990415
GMP;HistoricalVolatility;2.770665
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3119951
GOOS;HistoricalVolatility;2.7039262
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.1117787
GRTu;HistoricalVolatility;1.8226059
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4678176
GS;HistoricalVolatility;2.1153228
GS;LiquidityPremium;0
GS;MarginInterval;6.3459684
GTE;HistoricalVolatility;2.9217404
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7652212
GUD;HistoricalVolatility;1.7756973
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3270919
GUY;HistoricalVolatility;4.0386018
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1158053
GWO;HistoricalVolatility;1.4399779
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3199337
H;HistoricalVolatility;0.7635181
H;LiquidityPremium;0
H;MarginInterval;2.2905544
HBC;HistoricalVolatility;3.2961797
HBC;LiquidityPremium;0
HBC;MarginInterval;9.8885392
HBM;HistoricalVolatility;3.5683213
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7049639
HCG;HistoricalVolatility;6.6364788
HCG;LiquidityPremium;0
HCG;MarginInterval;19.9094365
HED;HistoricalVolatility;3.5738666
HED;LiquidityPremium;0
HED;MarginInterval;10.7215999
HEU;HistoricalVolatility;3.5607161
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6821482
HFD;HistoricalVolatility;2.2652268
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7956804
HFU;HistoricalVolatility;2.2659762
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7979286
HGD;HistoricalVolatility;4.9871335
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9614006
HGU;HistoricalVolatility;4.9579198
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8737593
HIX;HistoricalVolatility;0.8335673
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5007019
HND;HistoricalVolatility;5.1773137
HND;LiquidityPremium;0
HND;MarginInterval;15.5319412
HNL;HistoricalVolatility;3.6343865
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9031594
HNU;HistoricalVolatility;5.1596001
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4788004
HOD;HistoricalVolatility;4.1510076
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4530227
HOU;HistoricalVolatility;4.1122356
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3367068
HPR;HistoricalVolatility;0.441118
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3233541
HRu;HistoricalVolatility;1.5138344
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5415031
HSE;HistoricalVolatility;1.79358
HSE;LiquidityPremium;0
HSE;MarginInterval;5.38074
HVU;HistoricalVolatility;7.7888412
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3665235
HVU1;HistoricalVolatility;7.7775949
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3327846
HXD;HistoricalVolatility;2.1308849
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3926547
HXT;HistoricalVolatility;0.8118802
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4356407
HXU;HistoricalVolatility;2.1121528
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3364584
IAG;HistoricalVolatility;1.6898319
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0694958
IFC;HistoricalVolatility;1.3279094
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9837283
IFP;HistoricalVolatility;2.7216233
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1648698
IGM;HistoricalVolatility;1.3710108
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1130325
IMG;HistoricalVolatility;3.7329007
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1987021
IMO;HistoricalVolatility;1.653521
IMO;LiquidityPremium;0
IMO;MarginInterval;4.960563
INE;HistoricalVolatility;1.810566
INE;LiquidityPremium;0
INE;MarginInterval;5.431698
IPL;HistoricalVolatility;1.3425517
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0276551
ITP;HistoricalVolatility;3.1338925
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4016775
IVN;HistoricalVolatility;4.1048223
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3144668
JE;HistoricalVolatility;1.9715768
JE;LiquidityPremium;0
JE;MarginInterval;5.9147305
K;HistoricalVolatility;3.3240471
K;LiquidityPremium;0
K;MarginInterval;9.9721413
KDX;HistoricalVolatility;3.774229
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3226871
