AAV;HistoricalVolatility;2.072413
AAV;LiquidityPremium;0
AAV;MarginInterval;6.217239
AAV;StressInterval;18.6517169
ABX;HistoricalVolatility;2.1960171
ABX;LiquidityPremium;0
ABX;MarginInterval;6.5880513
ABX;StressInterval;19.7641539
AC.B;HistoricalVolatility;3.8448109
AC.B;LiquidityPremium;0.9524034
AC.B;MarginInterval;11.5344326
AC.B;StressInterval;34.6032978
ACO.X;HistoricalVolatility;1.0026943
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.008083
ACO.X;StressInterval;9.0242489
ACQ;HistoricalVolatility;2.4043274
ACQ;LiquidityPremium;0
ACQ;MarginInterval;7.659775
ACQ;StressInterval;22.9793251
AEF1;HistoricalVolatility;3.6738794
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.0216383
AEF1;StressInterval;33.0649148
AEM;HistoricalVolatility;2.8210966
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4632899
AEM;StressInterval;25.3898696
AGF.B;HistoricalVolatility;1.5182597
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.2335252
AGF.B;StressInterval;15.7005755
AGI;HistoricalVolatility;2.8049631
AGI;LiquidityPremium;2.6937829
AGI;MarginInterval;8.4148894
AGI;StressInterval;25.2446681
AGU;HistoricalVolatility;0.9784306
AGU;LiquidityPremium;0
AGU;MarginInterval;2.9352917
AGU;StressInterval;8.8058751
AIM;HistoricalVolatility;1.046797
AIM;LiquidityPremium;0
AIM;MarginInterval;3.2329598
AIM;StressInterval;9.6988794
AKG;HistoricalVolatility;3.2468989
AKG;LiquidityPremium;0
AKG;MarginInterval;9.9739881
AKG;StressInterval;29.9219644
ALA;HistoricalVolatility;0.8886352
ALA;LiquidityPremium;0
ALA;MarginInterval;2.6727977
ALA;StressInterval;8.0183931
ANV;HistoricalVolatility;4.5842133
ANV;LiquidityPremium;0
ANV;MarginInterval;13.7526399
ANV;StressInterval;41.2579197
APu;HistoricalVolatility;0.8094754
APu;LiquidityPremium;0
APu;MarginInterval;2.4284263
APu;StressInterval;7.2852789
AQN;HistoricalVolatility;1.1307555
AQN;LiquidityPremium;0
AQN;MarginInterval;3.3922665
AQN;StressInterval;10.1767995
AR;HistoricalVolatility;3.6076703
AR;LiquidityPremium;0
AR;MarginInterval;11.3918178
AR;StressInterval;34.1754535
ARE;HistoricalVolatility;1.4283165
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2849496
ARE;StressInterval;12.8548487
ARX;HistoricalVolatility;1.0588541
ARX;LiquidityPremium;0
ARX;MarginInterval;3.8215189
ARX;StressInterval;11.4645567
ASR;HistoricalVolatility;3.2646547
ASR;LiquidityPremium;0
ASR;MarginInterval;9.7939641
ASR;StressInterval;29.3818923
ATA;HistoricalVolatility;1.5616183
ATA;LiquidityPremium;0
ATA;MarginInterval;4.6848549
ATA;StressInterval;14.0545647
ATD.B;HistoricalVolatility;1.3312336
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.8372427
ATD.B;StressInterval;20.5117282
ATH;HistoricalVolatility;2.2848195
ATH;LiquidityPremium;1.3263031
ATH;MarginInterval;6.8544585
ATH;StressInterval;20.5633755
ATP;HistoricalVolatility;3.855094
ATP;LiquidityPremium;0
ATP;MarginInterval;24.9457169
ATP;StressInterval;74.8371506
AUQ;HistoricalVolatility;3.2093606
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.6280818
AUQ;StressInterval;28.8842453
AVO;HistoricalVolatility;3.255535
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7666049
AVO;StressInterval;29.2998147
AXR;HistoricalVolatility;5.3572933
AXR;LiquidityPremium;0
AXR;MarginInterval;16.0718799
AXR;StressInterval;48.2156397
AXu;HistoricalVolatility;0.7486462
AXu;LiquidityPremium;0
AXu;MarginInterval;2.2459386
AXu;StressInterval;6.7378159
AYA;HistoricalVolatility;4.4890538
AYA;LiquidityPremium;0
AYA;MarginInterval;18.3671815
AYA;StressInterval;55.1015446
AZC;HistoricalVolatility;8.7033346
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1100038
AZC;StressInterval;78.3300113
BA;HistoricalVolatility;0.998935
BA;LiquidityPremium;0
BA;MarginInterval;4.1281246
BA;StressInterval;12.3843737
BAD;HistoricalVolatility;2.5331788
BAD;LiquidityPremium;0
BAD;MarginInterval;9.571969
BAD;StressInterval;28.7159069
BAM.A;HistoricalVolatility;0.8600886
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.5802659
BAM.A;StressInterval;7.7407977
BAX;HistoricalVolatility;0.0383693
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1151079
BAX;StressInterval;0.3453238
BAX14DC15;HistoricalVolatility;0.0383693
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1151079
BAX14DC15;StressInterval;0.3453238
BAX14NV17;HistoricalVolatility;0.0383693
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1151079
BAX14NV17;StressInterval;0.3453238
BAX14OC10;HistoricalVolatility;0.0383693
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1151079
BAX14OC10;StressInterval;0.3453238
BAX15DC14;HistoricalVolatility;0.0383693
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1151079
BAX15DC14;StressInterval;0.3453238
BAX15JN15;HistoricalVolatility;0.0383693
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1151079
BAX15JN15;StressInterval;0.3453238
BAX15MR16;HistoricalVolatility;0.0383693
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1151079
BAX15MR16;StressInterval;0.3453238
BAX15SP14;HistoricalVolatility;0.0383693
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1151079
BAX15SP14;StressInterval;0.3453238
BAX16DC19;HistoricalVolatility;0.0383693
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1151079
BAX16DC19;StressInterval;0.3453238
BAX16JN13;HistoricalVolatility;0.0383693
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1151079
BAX16JN13;StressInterval;0.3453238
BAX16MR14;HistoricalVolatility;0.0383693
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1151079
BAX16MR14;StressInterval;0.3453238
BAX16SP19;HistoricalVolatility;0.0383693
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1151079
BAX16SP19;StressInterval;0.3453238
BAX17JN19;HistoricalVolatility;0.0383693
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1151079
BAX17JN19;StressInterval;0.3453238
BAX17MR13;HistoricalVolatility;0.0383693
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1151079
BAX17MR13;StressInterval;0.3453238
BAX17SP18;HistoricalVolatility;0.0383693
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1151079
BAX17SP18;StressInterval;0.3453238
BB;HistoricalVolatility;3.3857374
BB;LiquidityPremium;0
BB;MarginInterval;10.1572122
BB;StressInterval;30.4716365
BBD.B;HistoricalVolatility;1.7833947
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.3501841
BBD.B;StressInterval;16.0505522
BCB;HistoricalVolatility;1.4369375
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3108124
BCB;StressInterval;12.9324371
BCE;HistoricalVolatility;0.6358632
BCE;LiquidityPremium;0
BCE;MarginInterval;1.9075896
BCE;StressInterval;5.7227687
BDI;HistoricalVolatility;1.5618928
BDI;LiquidityPremium;0
BDI;MarginInterval;4.6856783
BDI;StressInterval;14.057035
BEIu;HistoricalVolatility;0.7261604
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.1784813
BEIu;StressInterval;6.535444
BEPu;HistoricalVolatility;1.0793107
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.3159626
BEPu;StressInterval;12.9478879
BIN;HistoricalVolatility;1.0318061
BIN;LiquidityPremium;0
BIN;MarginInterval;3.3211233
BIN;StressInterval;9.9633698
BIPu;HistoricalVolatility;1.0112478
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4702822
BIPu;StressInterval;10.4108466
BIR;HistoricalVolatility;1.8482979
BIR;LiquidityPremium;0
BIR;MarginInterval;5.688347
BIR;StressInterval;17.065041
BMO;HistoricalVolatility;0.614653
BMO;LiquidityPremium;0
BMO;MarginInterval;1.843959
BMO;StressInterval;5.531877
BNK;HistoricalVolatility;2.2636438
BNK;LiquidityPremium;0
BNK;MarginInterval;7.2558956
BNK;StressInterval;21.7676868
BNP;HistoricalVolatility;1.3823546
BNP;LiquidityPremium;0
BNP;MarginInterval;4.2097006
BNP;StressInterval;12.6291018
BNS;HistoricalVolatility;0.6102212
BNS;LiquidityPremium;0
BNS;MarginInterval;2.3672528
BNS;StressInterval;7.1017584
BPY1;HistoricalVolatility;1.1523324
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4569973
BPY1;StressInterval;10.3709919
BPYu;HistoricalVolatility;0.9380973
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8142919
BPYu;StressInterval;8.4428757
BRP;HistoricalVolatility;1.7117483
BRP;LiquidityPremium;0
BRP;MarginInterval;5.1352448
BRP;StressInterval;15.4057344
BTE;HistoricalVolatility;1.0641076
BTE;LiquidityPremium;0
BTE;MarginInterval;3.4318251
BTE;StressInterval;10.2954753
BXE;HistoricalVolatility;2.19176
BXE;LiquidityPremium;0
BXE;MarginInterval;6.5869103
BXE;StressInterval;19.760731
CAE;HistoricalVolatility;1.0555011
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1665034
CAE;StressInterval;9.4995102
CARu;HistoricalVolatility;0.9071566
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9896255
CARu;StressInterval;8.9688766
CAS;HistoricalVolatility;1.5999123
CAS;LiquidityPremium;0
CAS;MarginInterval;5.3838917
CAS;StressInterval;16.1516751
CCA;HistoricalVolatility;1.0424045
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1272136
CCA;StressInterval;9.3816409
CCO;HistoricalVolatility;1.7740798
CCO;LiquidityPremium;0.8004852
CCO;MarginInterval;5.3222394
CCO;StressInterval;15.9667183
CCT;HistoricalVolatility;1.8856984
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6570952
CCT;StressInterval;16.9712857
CEU;HistoricalVolatility;2.0487372
CEU;LiquidityPremium;0
CEU;MarginInterval;6.920289
CEU;StressInterval;20.760867
CF;HistoricalVolatility;2.2189262
CF;LiquidityPremium;0
CF;MarginInterval;6.7284319
CF;StressInterval;20.1852957
CFP;HistoricalVolatility;1.611464
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8802623
CFP;StressInterval;14.6407869
CFW;HistoricalVolatility;1.668789
CFW;LiquidityPremium;0
CFW;MarginInterval;6.2094257
CFW;StressInterval;18.6282772
CFX;HistoricalVolatility;1.6996774
CFX;LiquidityPremium;0
CFX;MarginInterval;5.0990321
CFX;StressInterval;15.2970963
CG;HistoricalVolatility;3.9495098
CG;LiquidityPremium;0
CG;MarginInterval;11.8485295
CG;StressInterval;35.5455884
CGB;HistoricalVolatility;0.2755149
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8265446
CGB;StressInterval;2.4796338
CGB14DC18;HistoricalVolatility;0.2755149
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8265446
CGB14DC18;StressInterval;2.4796338
CGB15JN19;HistoricalVolatility;0.2755149
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8265446
CGB15JN19;StressInterval;2.4796338
CGB15MR20;HistoricalVolatility;0.2755149
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8265446
CGB15MR20;StressInterval;2.4796338
CGB15SP21;HistoricalVolatility;0.2755149
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8265446
CGB15SP21;StressInterval;2.4796338
CGF;HistoricalVolatility;0.1235565
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3706694
CGF;StressInterval;1.1120081
CGG;HistoricalVolatility;3.7285357
CGG;LiquidityPremium;0
CGG;MarginInterval;11.8349966
CGG;StressInterval;35.5049899
CGL;HistoricalVolatility;0.9892848
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9678545
CGL;StressInterval;8.9035635
CGX;HistoricalVolatility;0.8876479
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6629438
CGX;StressInterval;7.9888313
CGZ;HistoricalVolatility;0.0233307
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0699921
CGZ;StressInterval;0.2099762
CIX;HistoricalVolatility;0.9716025
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1540608
CIX;StressInterval;9.4621824
CJR.B;HistoricalVolatility;0.9223607
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7670821
CJR.B;StressInterval;8.3012462
CLS;HistoricalVolatility;1.5515905
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6547716
CLS;StressInterval;13.9643148
CM;HistoricalVolatility;0.586719
CM;LiquidityPremium;0
CM;MarginInterval;2.0006052
CM;StressInterval;6.0018155
CNL;HistoricalVolatility;4.5367352
CNL;LiquidityPremium;4.4481618
CNL;MarginInterval;13.6102056
CNL;StressInterval;40.8306168
CNQ;HistoricalVolatility;1.1942915
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.6627634
CNQ;StressInterval;10.9882902
CNR;HistoricalVolatility;0.9251529
CNR;LiquidityPremium;0
CNR;MarginInterval;2.7754588
CNR;StressInterval;8.3263765
COS;HistoricalVolatility;0.9928298
COS;LiquidityPremium;0
COS;MarginInterval;3.7407678
COS;StressInterval;11.2223033
CP;HistoricalVolatility;1.4126912
CP;LiquidityPremium;0
CP;MarginInterval;4.2380735
CP;StressInterval;12.7142204
CPG;HistoricalVolatility;0.9139182
CPG;LiquidityPremium;0
CPG;MarginInterval;3.0841264
CPG;StressInterval;9.2523791
CPX;HistoricalVolatility;0.9623279
CPX;LiquidityPremium;0
CPX;MarginInterval;2.8869837
CPX;StressInterval;8.660951
CR;HistoricalVolatility;2.4858992
CR;LiquidityPremium;0
CR;MarginInterval;7.4576977
CR;StressInterval;22.3730931
CS;HistoricalVolatility;2.4309415
CS;LiquidityPremium;0
CS;MarginInterval;7.2928244
CS;StressInterval;21.8784731
CSHu;HistoricalVolatility;0.9295006
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.7885019
CSHu;StressInterval;8.3655056
CTC.A;HistoricalVolatility;0.8455911
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.5367734
CTC.A;StressInterval;7.6103203
CU;HistoricalVolatility;0.8120104
CU;LiquidityPremium;0
CU;MarginInterval;2.4360312
CU;StressInterval;7.3080937
CUFu;HistoricalVolatility;0.7909524
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3728571
CUFu;StressInterval;7.1185712
CUM;HistoricalVolatility;3.2409011
CUM;LiquidityPremium;0
CUM;MarginInterval;10.0437196
CUM;StressInterval;30.1311587
CUS;HistoricalVolatility;2.6863655
CUS;LiquidityPremium;0
CUS;MarginInterval;11.3321633
CUS;StressInterval;33.9964898
CVE;HistoricalVolatility;0.9782563
CVE;LiquidityPremium;0
CVE;MarginInterval;3.4271375
CVE;StressInterval;10.2814125
CWB;HistoricalVolatility;0.9661167
CWB;LiquidityPremium;0
CWB;MarginInterval;3.2809368
CWB;StressInterval;9.8428104
CWTu;HistoricalVolatility;0.7092833
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.1278499
CWTu;StressInterval;6.3835498
DC.A;HistoricalVolatility;1.1338735
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4016204
DC.A;StressInterval;10.2048612
DDC;HistoricalVolatility;1.2688544
DDC;LiquidityPremium;0
DDC;MarginInterval;3.8065633
DDC;StressInterval;11.4196898
DGC;HistoricalVolatility;4.5626069
DGC;LiquidityPremium;0
DGC;MarginInterval;13.6878207
DGC;StressInterval;41.063462
DH;HistoricalVolatility;1.1406458
DH;LiquidityPremium;0
DH;MarginInterval;3.4219373
DH;StressInterval;10.2658118
DOL;HistoricalVolatility;1.2195078
DOL;LiquidityPremium;0
DOL;MarginInterval;3.6585234
DOL;StressInterval;10.9755701
DPM;HistoricalVolatility;4.0715128
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2145384
DPM;StressInterval;36.6436151
DRGu;HistoricalVolatility;1.07646
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2293801
DRGu;StressInterval;9.6881403
Du;HistoricalVolatility;0.6768604
Du;LiquidityPremium;0
Du;MarginInterval;2.0305813
Du;StressInterval;6.0917438
DWI;HistoricalVolatility;5.0207875
DWI;LiquidityPremium;0
DWI;MarginInterval;15.5368571
DWI;StressInterval;46.6105712
ECA;HistoricalVolatility;1.4169053
ECA;LiquidityPremium;0
ECA;MarginInterval;4.4619576
ECA;StressInterval;13.3858727
EDR;HistoricalVolatility;3.686864
EDR;LiquidityPremium;0
EDR;MarginInterval;11.060592
EDR;StressInterval;33.181776
EFN;HistoricalVolatility;1.6477693
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1020005
EFN;StressInterval;15.3060016
EFX;HistoricalVolatility;1.6409806
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3908169
EFX;StressInterval;19.1724506
ELD;HistoricalVolatility;2.8181228
ELD;LiquidityPremium;0
ELD;MarginInterval;8.4543684
ELD;StressInterval;25.3631053
EMA;HistoricalVolatility;0.6679808
EMA;LiquidityPremium;0
EMA;MarginInterval;2.0039424
EMA;StressInterval;6.0118272
EMF;HistoricalVolatility;0.7049885
EMF;LiquidityPremium;0
EMF;MarginInterval;2.2104694
EMF;StressInterval;6.6314082
EMP.A;HistoricalVolatility;1.0654527
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1963581
EMP.A;StressInterval;9.5890742
ENB;HistoricalVolatility;0.8021585
ENB;LiquidityPremium;0
ENB;MarginInterval;3.1003187
ENB;StressInterval;9.3009561
ENF;HistoricalVolatility;0.8040231
ENF;LiquidityPremium;0
ENF;MarginInterval;3.3440607
ENF;StressInterval;10.032182
ERF;HistoricalVolatility;1.4756813
ERF;LiquidityPremium;0
ERF;MarginInterval;5.6577118
ERF;StressInterval;16.9731354
ESI;HistoricalVolatility;1.1893317
ESI;LiquidityPremium;0
ESI;MarginInterval;3.5679951
ESI;StressInterval;10.7039854
EXE;HistoricalVolatility;1.209415
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9817
EXE;StressInterval;11.9450999
FCR;HistoricalVolatility;0.6751168
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0253505
FCR;StressInterval;6.0760514
FM;HistoricalVolatility;1.8256784
FM;LiquidityPremium;0
FM;MarginInterval;5.9664837
FM;StressInterval;17.899451
FNV;HistoricalVolatility;2.1031848
FNV;LiquidityPremium;2.236453
FNV;MarginInterval;6.3095544
FNV;StressInterval;18.9286631
FR;HistoricalVolatility;2.7996566
FR;LiquidityPremium;0
FR;MarginInterval;8.3989698
FR;StressInterval;25.1969094
FRC;HistoricalVolatility;1.9715931
FRC;LiquidityPremium;0
FRC;MarginInterval;6.8714008
FRC;StressInterval;20.6142024
FRU;HistoricalVolatility;1.0178088
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1500526
FRU;StressInterval;9.4501577
FSV;HistoricalVolatility;1.2194944
FSV;LiquidityPremium;0
FSV;MarginInterval;3.751873
FSV;StressInterval;11.2556191
FTS;HistoricalVolatility;0.5989135
FTS;LiquidityPremium;0
FTS;MarginInterval;1.9644129
FTS;StressInterval;5.8932386
FTT;HistoricalVolatility;1.4211017
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2633051
FTT;StressInterval;12.7899153
FVI;HistoricalVolatility;3.7696176
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3088528
FVI;StressInterval;33.9265583
G;HistoricalVolatility;2.1088243
G;LiquidityPremium;0
G;MarginInterval;6.3264728
G;StressInterval;18.9794183
GBU;HistoricalVolatility;5.3642732
GBU;LiquidityPremium;0
GBU;MarginInterval;16.0928197
GBU;StressInterval;48.278459
GC;HistoricalVolatility;1.5842721
GC;LiquidityPremium;0
GC;MarginInterval;6.2851262
GC;StressInterval;18.8553786
GEI;HistoricalVolatility;0.9696164
GEI;LiquidityPremium;0
GEI;MarginInterval;4.2130467
GEI;StressInterval;12.63914
GIB.A;HistoricalVolatility;1.5330114
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5990342
GIB.A;StressInterval;13.7971026
GIL;HistoricalVolatility;1.1999953
GIL;LiquidityPremium;0
GIL;MarginInterval;3.5999859
GIL;StressInterval;10.7999576
GMP;HistoricalVolatility;2.0846472
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2539417
GMP;StressInterval;18.7618252
GRTu;HistoricalVolatility;0.8649283
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1275761
GRTu;StressInterval;9.3827283
GTE;HistoricalVolatility;1.8539776
GTE;LiquidityPremium;0
GTE;MarginInterval;5.5619328
GTE;StressInterval;16.6857984
GUY;HistoricalVolatility;4.4102978
GUY;LiquidityPremium;0
GUY;MarginInterval;13.2308933
GUY;StressInterval;39.6926798
GWO;HistoricalVolatility;0.7399429
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2198288
GWO;StressInterval;6.6594863
HBC;HistoricalVolatility;1.4544878
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3634634
HBC;StressInterval;13.0903902
HBM;HistoricalVolatility;2.3131462
HBM;LiquidityPremium;0
HBM;MarginInterval;6.9394387
HBM;StressInterval;20.8183161
HCG;HistoricalVolatility;1.4012476
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2037428
HCG;StressInterval;12.6112284
HED;HistoricalVolatility;1.6934747
HED;LiquidityPremium;0
HED;MarginInterval;5.5555298
HED;StressInterval;16.6665893
HEU;HistoricalVolatility;1.6933074
HEU;LiquidityPremium;0
HEU;MarginInterval;5.6439116
HEU;StressInterval;16.9317347
HFD;HistoricalVolatility;1.1068565
HFD;LiquidityPremium;0
HFD;MarginInterval;3.3205694
HFD;StressInterval;9.9617082
HFU;HistoricalVolatility;1.0649839
HFU;LiquidityPremium;0
HFU;MarginInterval;3.1949516
HFU;StressInterval;9.5848549
HGD;HistoricalVolatility;4.0352434
HGD;LiquidityPremium;0
HGD;MarginInterval;12.1057303
HGD;StressInterval;36.3171908
HGU;HistoricalVolatility;4.0259499
HGU;LiquidityPremium;0
HGU;MarginInterval;12.0778496
HGU;StressInterval;36.2335487
HIX;HistoricalVolatility;0.5188531
HIX;LiquidityPremium;0
HIX;MarginInterval;1.5565594
HIX;StressInterval;4.6696782
HND;HistoricalVolatility;4.3560865
HND;LiquidityPremium;0
HND;MarginInterval;13.0682596
HND;StressInterval;39.2047787
HNL;HistoricalVolatility;2.0433922
HNL;LiquidityPremium;0
HNL;MarginInterval;6.5221129
HNL;StressInterval;19.5663388
HNU;HistoricalVolatility;4.3576686
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0730059
HNU;StressInterval;39.2190176
HOD;HistoricalVolatility;1.9301636
HOD;LiquidityPremium;0
HOD;MarginInterval;7.2283918
HOD;StressInterval;21.6851754
HOU;HistoricalVolatility;1.9538123
HOU;LiquidityPremium;0
HOU;MarginInterval;7.4290786
HOU;StressInterval;22.2872358
HRu;HistoricalVolatility;0.7771378
HRu;LiquidityPremium;0
HRu;MarginInterval;2.7921909
HRu;StressInterval;8.3765726
HSE;HistoricalVolatility;0.9777934
HSE;LiquidityPremium;0
HSE;MarginInterval;3.0850726
HSE;StressInterval;9.2552179
HXD;HistoricalVolatility;1.0045038
HXD;LiquidityPremium;0
HXD;MarginInterval;3.0503499
HXD;StressInterval;9.1510496
HXT;HistoricalVolatility;0.5188886
HXT;LiquidityPremium;0
HXT;MarginInterval;1.5566657
HXT;StressInterval;4.6699972
HXU;HistoricalVolatility;0.9964421
HXU;LiquidityPremium;0
HXU;MarginInterval;2.9893263
HXU;StressInterval;8.9679788
IAG;HistoricalVolatility;1.1895301
IAG;LiquidityPremium;0
IAG;MarginInterval;3.5685902
IAG;StressInterval;10.7057706
IFC;HistoricalVolatility;0.8484688
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5454063
IFC;StressInterval;7.6362189
IGM;HistoricalVolatility;0.9301503
IGM;LiquidityPremium;0
IGM;MarginInterval;2.7904508
IGM;StressInterval;8.3713523
IMG;HistoricalVolatility;3.131504
IMG;LiquidityPremium;0
IMG;MarginInterval;9.3945119
IMG;StressInterval;28.1835356
IMO;HistoricalVolatility;0.8429723
IMO;LiquidityPremium;0
IMO;MarginInterval;3.0768546
IMO;StressInterval;9.2305638
IMX;HistoricalVolatility;1.726136
IMX;LiquidityPremium;0
IMX;MarginInterval;6.7952529
IMX;StressInterval;20.3857587
INE;HistoricalVolatility;1.0755047
INE;LiquidityPremium;0
INE;MarginInterval;3.2265141
INE;StressInterval;9.6795423
IPL;HistoricalVolatility;0.9982401
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2839394
IPL;StressInterval;15.8518182
ITP;HistoricalVolatility;2.0538992
ITP;LiquidityPremium;0
ITP;MarginInterval;6.5729493
ITP;StressInterval;19.7188479
JE;HistoricalVolatility;2.4453561
JE;LiquidityPremium;0
JE;MarginInterval;9.057044
JE;StressInterval;27.1711319
K;HistoricalVolatility;2.3231939
K;LiquidityPremium;0
K;MarginInterval;6.9695818
K;StressInterval;20.9087453
KEL;HistoricalVolatility;1.6401064
KEL;LiquidityPremium;0
KEL;MarginInterval;5.0949358
KEL;StressInterval;15.2848075
KEY;HistoricalVolatility;1.0993986
KEY;LiquidityPremium;0
KEY;MarginInterval;3.8781291
KEY;StressInterval;11.6343874
KGI;HistoricalVolatility;4.4113027
KGI;LiquidityPremium;0
KGI;MarginInterval;13.2339082
KGI;StressInterval;39.7017245
L;HistoricalVolatility;1.0362495
L;LiquidityPremium;0
L;MarginInterval;3.1087484
L;StressInterval;9.3262451
L1;HistoricalVolatility;0.5225516
L1;LiquidityPremium;0
L1;MarginInterval;1.5676548
L1;StressInterval;4.7029643
LEG;HistoricalVolatility;1.9045769
LEG;LiquidityPremium;0
LEG;MarginInterval;6.1414853
LEG;StressInterval;18.4244558
LGB;HistoricalVolatility;0.5124728
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5374185
LGB;StressInterval;4.6122554
LIF;HistoricalVolatility;1.4191892
LIF;LiquidityPremium;0
LIF;MarginInterval;5.5468335
LIF;StressInterval;16.6405006
LNR;HistoricalVolatility;2.0331773
LNR;LiquidityPremium;0
LNR;MarginInterval;6.099532
LNR;StressInterval;18.2985961
LRE;HistoricalVolatility;1.7017323
LRE;LiquidityPremium;0
LRE;MarginInterval;5.1051968
LRE;StressInterval;15.3155905
LTS;HistoricalVolatility;2.3086216
LTS;LiquidityPremium;0
LTS;MarginInterval;7.3125972
LTS;StressInterval;21.9377917
LUN;HistoricalVolatility;1.7789691
LUN;LiquidityPremium;0
LUN;MarginInterval;5.3369072
LUN;StressInterval;16.0107215
MAG;HistoricalVolatility;3.1588577
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4765731
MAG;StressInterval;28.4297193
MBT;HistoricalVolatility;0.990592
MBT;LiquidityPremium;0
MBT;MarginInterval;2.9717759
MBT;StressInterval;8.9153276
MDA;HistoricalVolatility;1.1626621
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4879864
MDA;StressInterval;10.4639593
MDI;HistoricalVolatility;2.1250331
MDI;LiquidityPremium;0
MDI;MarginInterval;7.3140431
MDI;StressInterval;21.9421294
MEG;HistoricalVolatility;1.3900089
