AAV;HistoricalVolatility;2.6049002
AAV;LiquidityPremium;0
AAV;MarginInterval;9.4227327
ABX;HistoricalVolatility;2.5082993
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0639313
AC;HistoricalVolatility;3.2776922
AC;LiquidityPremium;1.030924
AC;MarginInterval;9.8330767
ACO.X;HistoricalVolatility;1.0302629
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2571548
ACQ;HistoricalVolatility;3.4368741
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9619721
AEM;HistoricalVolatility;3.1636903
AEM;LiquidityPremium;0
AEM;MarginInterval;11.2400465
AGF.B;HistoricalVolatility;1.9901565
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8241202
AGI;HistoricalVolatility;3.188063
AGI;LiquidityPremium;3.3814433
AGI;MarginInterval;12.2868863
AGU;HistoricalVolatility;1.2663987
AGU;LiquidityPremium;0
AGU;MarginInterval;4.620957
AIM;HistoricalVolatility;1.567116
AIM;LiquidityPremium;0
AIM;MarginInterval;9.0505818
AKG;HistoricalVolatility;4.2092418
AKG;LiquidityPremium;0
AKG;MarginInterval;15.4187301
ALA;HistoricalVolatility;1.61226
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4073057
ANV;HistoricalVolatility;6.7527182
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8637168
APu;LiquidityPremium;0
APu;MarginInterval;3.8338246
AQN;HistoricalVolatility;1.5842608
AQN;LiquidityPremium;0
AQN;MarginInterval;11.7273984
AR;HistoricalVolatility;4.7020375
AR;LiquidityPremium;0
AR;MarginInterval;18.4904222
ARE;HistoricalVolatility;1.9965728
ARE;LiquidityPremium;0
ARE;MarginInterval;8.5365719
ARX;HistoricalVolatility;2.0117375
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5580238
ASR;HistoricalVolatility;3.6478815
ASR;LiquidityPremium;0
ASR;MarginInterval;13.4504626
ATA;HistoricalVolatility;1.5887281
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7661844
ATD.B;HistoricalVolatility;1.7790948
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.6337955
ATH;HistoricalVolatility;3.9993024
ATH;LiquidityPremium;0
ATH;MarginInterval;17.1128971
ATP;HistoricalVolatility;3.6749624
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0248871
AUQ;HistoricalVolatility;3.7257661
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.2759909
AVO;HistoricalVolatility;3.8063777
AVO;LiquidityPremium;0
AVO;MarginInterval;12.279663
AXR;HistoricalVolatility;5.6815607
AXR;LiquidityPremium;0
AXR;MarginInterval;36.2041029
AXu;HistoricalVolatility;0.8006293
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1217605
AYA;HistoricalVolatility;4.7986488
AYA;LiquidityPremium;0
AYA;MarginInterval;14.3959464
BAD;HistoricalVolatility;3.1881235
BAD;LiquidityPremium;0
BAD;MarginInterval;12.6411007
BAM.A;HistoricalVolatility;0.9884764
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5116445
BAX;HistoricalVolatility;0.0427784
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1577952
BAX15AP13;HistoricalVolatility;0.0427784
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1577952
BAX15DC14;HistoricalVolatility;0.0427784
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1577952
BAX15JN15;HistoricalVolatility;0.0427784
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1577952
BAX15MY15;HistoricalVolatility;0.0427784
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1577952
BAX15SP14;HistoricalVolatility;0.0427784
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1577952
BAX16DC19;HistoricalVolatility;0.0427784
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1577952
BAX16JN13;HistoricalVolatility;0.0427784
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1577952
BAX16MR14;HistoricalVolatility;0.0427784
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1577952
BAX16SP19;HistoricalVolatility;0.0427784
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1577952
BAX17DC18;HistoricalVolatility;0.0427784
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1577952
BAX17JN19;HistoricalVolatility;0.0427784
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1577952
BAX17MR13;HistoricalVolatility;0.0427784
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1577952
BAX17SP18;HistoricalVolatility;0.0427784
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1577952
BAX18MR19;HistoricalVolatility;0.0427784
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1577952
BB;HistoricalVolatility;3.4859891
BB;LiquidityPremium;0
BB;MarginInterval;13.6779146
BBD.B;HistoricalVolatility;2.6713244
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8171482
BCB;HistoricalVolatility;1.832407
BCB;LiquidityPremium;0
BCB;MarginInterval;11.5956482
BCE;HistoricalVolatility;0.7825216
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0234543
BCE2;HistoricalVolatility;0.9743869
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9231607
BDI;HistoricalVolatility;2.9917533
BDI;LiquidityPremium;0
BDI;MarginInterval;12.5841051
BEIu;HistoricalVolatility;0.8836106
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3812938
BEPu;HistoricalVolatility;1.2884906
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.497517
BIN;HistoricalVolatility;1.1278639
BIN;LiquidityPremium;0
BIN;MarginInterval;3.3835918
BIPu;HistoricalVolatility;1.1379849
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1036576
BIR;HistoricalVolatility;3.036057
BIR;LiquidityPremium;0
BIR;MarginInterval;12.7980714
BMO;HistoricalVolatility;0.7917266
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1554882
BNK;HistoricalVolatility;3.7338912
BNK;LiquidityPremium;0
BNK;MarginInterval;15.3442676
BNP;HistoricalVolatility;2.7252785
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2794535
BNS;HistoricalVolatility;0.8177541
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1229215
BPYu;HistoricalVolatility;1.0425454
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9699827
BRP1;HistoricalVolatility;1.8541298
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.5623895
BTE;HistoricalVolatility;3.1995494
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1153176
BXE;HistoricalVolatility;3.8733728
BXE;LiquidityPremium;0
BXE;MarginInterval;16.7055258
CAE;HistoricalVolatility;1.0855246
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7480383
CAM;HistoricalVolatility;1.9546653
CAM;LiquidityPremium;2.8003179
CAM;MarginInterval;6.3318268
CARu;HistoricalVolatility;0.973845
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5804839
CAS;HistoricalVolatility;1.8226828
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2193882
CCA;HistoricalVolatility;1.2642799
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6214415
CCO;HistoricalVolatility;2.0320617
CCO;LiquidityPremium;0.9949465
CCO;MarginInterval;6.4022402
CCT;HistoricalVolatility;1.7327002
CCT;LiquidityPremium;0
CCT;MarginInterval;5.1981007
CEU;HistoricalVolatility;3.4450112
CEU;LiquidityPremium;0
CEU;MarginInterval;14.1014802
CF;HistoricalVolatility;2.8107531
CF;LiquidityPremium;0
CF;MarginInterval;9.8498466
CFP;HistoricalVolatility;1.8782318
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4902784
CFW;HistoricalVolatility;2.8886944
CFW;LiquidityPremium;0
CFW;MarginInterval;11.7496212
CFX;HistoricalVolatility;1.8355899
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8384338
CG;HistoricalVolatility;3.9268918
CG;LiquidityPremium;0
CG;MarginInterval;12.2319779
CGB;HistoricalVolatility;0.2926599
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2137639
CGB15DC18;HistoricalVolatility;0.2926599
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2137639
CGB15JN19;HistoricalVolatility;0.2926599
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2137639
CGB15MR20;HistoricalVolatility;0.2926599
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.2137639
CGB15SP21;HistoricalVolatility;0.2926599
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2137639
CGF;HistoricalVolatility;0.1417008
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5363385
CGG;HistoricalVolatility;4.1196098
CGG;LiquidityPremium;0
CGG;MarginInterval;13.6064846
CGL;HistoricalVolatility;0.989645
CGL;LiquidityPremium;0
CGL;MarginInterval;3.7501033
CGX;HistoricalVolatility;0.9908806
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6030602
CGZ;HistoricalVolatility;0.0454634
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2050267
CIX;HistoricalVolatility;0.9740653
CIX;LiquidityPremium;0
CIX;MarginInterval;2.922196
CJ;HistoricalVolatility;2.518291
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8465242
CJR.B;HistoricalVolatility;1.2859945
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.7092525
CLS;HistoricalVolatility;1.4297044
CLS;LiquidityPremium;0
CLS;MarginInterval;4.3152198
CM;HistoricalVolatility;0.8641272
CM;LiquidityPremium;0
CM;MarginInterval;3.5382081
CNL;HistoricalVolatility;4.8384136
CNL;LiquidityPremium;0
CNL;MarginInterval;17.9251127
CNQ;HistoricalVolatility;2.0162957
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2261625
CNR;HistoricalVolatility;1.183784
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4394645
COS;HistoricalVolatility;3.7212335
COS;LiquidityPremium;0
COS;MarginInterval;17.9289804
CP;HistoricalVolatility;1.6274529
CP;LiquidityPremium;0
CP;MarginInterval;5.4597621
CPG;HistoricalVolatility;2.3676124
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8606067
CPX;HistoricalVolatility;1.1365776
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5308449
CR;HistoricalVolatility;3.9079272
CR;LiquidityPremium;0
CR;MarginInterval;15.619263
CS;HistoricalVolatility;3.4033606
CS;LiquidityPremium;0
CS;MarginInterval;14.4431936
CSHu;HistoricalVolatility;0.9056827
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9631304
CTC.A;HistoricalVolatility;1.215688
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.902145
CU;HistoricalVolatility;0.905766
CU;LiquidityPremium;0
CU;MarginInterval;3.2355961
CUFu;HistoricalVolatility;0.637547
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.8526552
CUM;HistoricalVolatility;3.7574973
CUM;LiquidityPremium;0
CUM;MarginInterval;12.7487571
CUS;HistoricalVolatility;3.5876971
CUS;LiquidityPremium;0
CUS;MarginInterval;13.780705
CVE;HistoricalVolatility;2.0105769
CVE;LiquidityPremium;0
CVE;MarginInterval;8.6777674
CWB;HistoricalVolatility;1.667296
CWB;LiquidityPremium;0
CWB;MarginInterval;7.430427
CWTu;HistoricalVolatility;0.8930862
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.8956444
CXR;HistoricalVolatility;3.1249645
CXR;LiquidityPremium;0
CXR;MarginInterval;17.6447193
DC.A;HistoricalVolatility;1.6315125
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.7331506
DDC;HistoricalVolatility;1.6139925
DDC;LiquidityPremium;0
DDC;MarginInterval;5.9189035
DGC;HistoricalVolatility;4.5160661
DGC;LiquidityPremium;0
DGC;MarginInterval;13.9606162
DH;HistoricalVolatility;1.1923962
DH;LiquidityPremium;0
DH;MarginInterval;4.9871372
DOL;HistoricalVolatility;1.0521032
DOL;LiquidityPremium;0
DOL;MarginInterval;3.1563097
DPM;HistoricalVolatility;4.4729263
DPM;LiquidityPremium;0
DPM;MarginInterval;16.2419911
DRGu;HistoricalVolatility;1.0657601
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0020649
DRM;HistoricalVolatility;2.2252489
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9314527
DSG;HistoricalVolatility;1.4777178
DSG;LiquidityPremium;0
DSG;MarginInterval;4.5876406
DTX;HistoricalVolatility;3.7878674
DTX;LiquidityPremium;3.0683748
DTX;MarginInterval;15.7665615
Du;HistoricalVolatility;0.8195352
Du;LiquidityPremium;0
Du;MarginInterval;3.5244012
DWI;HistoricalVolatility;4.6462844
DWI;LiquidityPremium;0
DWI;MarginInterval;16.4326649
ECA;HistoricalVolatility;2.1533346
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6382784
ECI;HistoricalVolatility;1.4077208
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2231624
EDR;HistoricalVolatility;4.5616226
EDR;LiquidityPremium;0
EDR;MarginInterval;17.5135204
EFN;HistoricalVolatility;1.738007
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2140211
EFX;HistoricalVolatility;2.0354015
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4146418
ELD;HistoricalVolatility;3.6776804
ELD;LiquidityPremium;0
ELD;MarginInterval;14.6616208
EMA;HistoricalVolatility;0.8172781
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4344678
EMF;HistoricalVolatility;0.879016
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3807184
EMP.A;HistoricalVolatility;1.0850502
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.7015689
ENB;HistoricalVolatility;1.3543698
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8050411
ENF;HistoricalVolatility;1.5172461
ENF;LiquidityPremium;0
ENF;MarginInterval;6.7078947
ERF;HistoricalVolatility;3.0008227
ERF;LiquidityPremium;0
ERF;MarginInterval;12.8607284
ESI;HistoricalVolatility;2.1581312
ESI;LiquidityPremium;0
ESI;MarginInterval;9.4388479
EXE;HistoricalVolatility;1.7147712
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1443135
FCR;HistoricalVolatility;0.7001529
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8005816
FM;HistoricalVolatility;3.0093588
FM;LiquidityPremium;0
FM;MarginInterval;12.6828172
FNV;HistoricalVolatility;2.4951432
FNV;LiquidityPremium;1.8387314
FNV;MarginInterval;9.0909968
FR;HistoricalVolatility;3.7735728
FR;LiquidityPremium;0
FR;MarginInterval;15.0829508
FRC;HistoricalVolatility;3.1965853
FRC;LiquidityPremium;0
FRC;MarginInterval;12.1649118
FRU;HistoricalVolatility;1.9487678
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3926961
FSV;HistoricalVolatility;1.4842378
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9326565
FTS;HistoricalVolatility;0.7717585
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6036814
FTT;HistoricalVolatility;1.774191
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7463308
FVI;HistoricalVolatility;4.105729
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8519759
G;HistoricalVolatility;2.7004738
G;LiquidityPremium;0
G;MarginInterval;10.2463329
GBU;HistoricalVolatility;7.1776611
GBU;LiquidityPremium;0
GBU;MarginInterval;29.8522012
GC;HistoricalVolatility;1.8686951
GC;LiquidityPremium;0
GC;MarginInterval;8.7089534
GEI;HistoricalVolatility;2.0432508
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1949555
GIB.A;HistoricalVolatility;1.3983521
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1122405
GIL;HistoricalVolatility;1.3421708
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8030919
GMP;HistoricalVolatility;2.2815635
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7793091
GRTu;HistoricalVolatility;1.0154152
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7350204
GTE;HistoricalVolatility;3.5016592
GTE;LiquidityPremium;0
GTE;MarginInterval;16.0146148
GUY;HistoricalVolatility;4.311054
GUY;LiquidityPremium;0
GUY;MarginInterval;12.9331619
GWO;HistoricalVolatility;0.8171189
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1616737
HBC;HistoricalVolatility;1.9765896
HBC;LiquidityPremium;0
HBC;MarginInterval;14.0185336
HBM;HistoricalVolatility;2.7494051
HBM;LiquidityPremium;0
HBM;MarginInterval;10.674395
HCG;HistoricalVolatility;1.577697
HCG;LiquidityPremium;0
HCG;MarginInterval;5.4879858
HED;HistoricalVolatility;3.6767477
HED;LiquidityPremium;0
HED;MarginInterval;15.780731
HEU;HistoricalVolatility;3.6693968
HEU;LiquidityPremium;0
HEU;MarginInterval;15.652622
HFD;HistoricalVolatility;1.4190829
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2891023
HFU;HistoricalVolatility;1.4381141
HFU;LiquidityPremium;0
HFU;MarginInterval;5.4115787
HGD;HistoricalVolatility;4.8777535
HGD;LiquidityPremium;0
HGD;MarginInterval;18.3373538
HGU;HistoricalVolatility;4.9019877
HGU;LiquidityPremium;0
HGU;MarginInterval;18.5457869
HIX;HistoricalVolatility;0.7310131
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7531732
HND;HistoricalVolatility;4.567138
HND;LiquidityPremium;0
HND;MarginInterval;18.5376571
HNL;HistoricalVolatility;3.7282602
HNL;LiquidityPremium;0
HNL;MarginInterval;13.3785197
HNU;HistoricalVolatility;4.583176
HNU;LiquidityPremium;0
HNU;MarginInterval;18.6343707
HOD;HistoricalVolatility;3.8627139
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5264689
HOU;HistoricalVolatility;3.8445932
HOU;LiquidityPremium;0
HOU;MarginInterval;17.3941799
HOU3;HistoricalVolatility;3.8445932
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.3941799
HRu;HistoricalVolatility;0.898605
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2253793
HSE;HistoricalVolatility;1.7020002
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3264932
HXD;HistoricalVolatility;1.4321159
HXD;LiquidityPremium;0
HXD;MarginInterval;5.3410632
HXT;HistoricalVolatility;0.7237327
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7186449
HXU;HistoricalVolatility;1.4202979
HXU;LiquidityPremium;0
HXU;MarginInterval;5.3422128
IAG;HistoricalVolatility;1.4577796
IAG;LiquidityPremium;0
IAG;MarginInterval;5.264012
IFC;HistoricalVolatility;0.961481
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6278869
IFP;HistoricalVolatility;2.3964609
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9851382
IGM;HistoricalVolatility;1.162753
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2523612
IMG;HistoricalVolatility;4.4581841
IMG;LiquidityPremium;0
IMG;MarginInterval;17.7329931
IMO;HistoricalVolatility;1.4763369
IMO;LiquidityPremium;0
IMO;MarginInterval;6.1339492
IMX;HistoricalVolatility;1.6079398
IMX;LiquidityPremium;0
IMX;MarginInterval;4.8238194
INE;HistoricalVolatility;0.9568307
INE;LiquidityPremium;0
INE;MarginInterval;3.1724891
IPL;HistoricalVolatility;1.6860015
IPL;LiquidityPremium;0
IPL;MarginInterval;6.7493765
ITP;HistoricalVolatility;2.1636733
ITP;LiquidityPremium;0
ITP;MarginInterval;7.0937904
JE;HistoricalVolatility;2.3703451
JE;LiquidityPremium;0
JE;MarginInterval;7.1110354
K;HistoricalVolatility;3.4251406
K;LiquidityPremium;0
K;MarginInterval;13.3477975
KEL;HistoricalVolatility;2.9661843
KEL;LiquidityPremium;0
KEL;MarginInterval;12.7124349
KEY;HistoricalVolatility;1.9486428
KEY;LiquidityPremium;0
KEY;MarginInterval;7.9669799
KGI;HistoricalVolatility;4.2358486
KGI;LiquidityPremium;0
KGI;MarginInterval;13.5676886
L;HistoricalVolatility;1.0442463
L;LiquidityPremium;0
L;MarginInterval;3.6440785
L1;HistoricalVolatility;0.6264333
L1;LiquidityPremium;0
L1;MarginInterval;2.2727123
LEG;HistoricalVolatility;4.7620353
LEG;LiquidityPremium;0
LEG;MarginInterval;22.0873992
LGB;HistoricalVolatility;0.5733512
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3696226
LIF;HistoricalVolatility;2.3418815
LIF;LiquidityPremium;0
LIF;MarginInterval;10.1156383
LNR;HistoricalVolatility;2.112592
LNR;LiquidityPremium;0
LNR;MarginInterval;6.337776
LRE;HistoricalVolatility;4.2832633
LRE;LiquidityPremium;0
LRE;MarginInterval;19.8982206
LTS;HistoricalVolatility;5.6539487
LTS;LiquidityPremium;0
LTS;MarginInterval;26.4067717
LUN;HistoricalVolatility;2.4705959
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9800055
MAG;HistoricalVolatility;3.929608
MAG;LiquidityPremium;0
MAG;MarginInterval;14.3669639
MBT;HistoricalVolatility;1.1359226
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2898018
MDA;HistoricalVolatility;1.1068378
MDA;LiquidityPremium;0
MDA;MarginInterval;4.7324894
MDI;HistoricalVolatility;2.3480407
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5203512
MEG;HistoricalVolatility;3.8155884
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8092072
MFC;HistoricalVolatility;1.1987383
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2165715
MFI;HistoricalVolatility;1.4308341
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8949303
MG;HistoricalVolatility;1.5484848
MG;LiquidityPremium;0
MG;MarginInterval;5.6016545
MGO;HistoricalVolatility;2.8355891
MGO;LiquidityPremium;0
MGO;MarginInterval;8.7326164
MIC;HistoricalVolatility;1.4521912
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9091759
MNW;HistoricalVolatility;2.3417021
MNW;LiquidityPremium;0
MNW;MarginInterval;11.9135001
MRE;HistoricalVolatility;2.5971027
MRE;LiquidityPremium;0
MRE;MarginInterval;8.789443
MRU;HistoricalVolatility;1.1411663
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7099309
MTL;HistoricalVolatility;1.7730994
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2422962
MX;HistoricalVolatility;2.054726
MX;LiquidityPremium;0
MX;MarginInterval;7.2037612
NA;HistoricalVolatility;1.0308068
NA;LiquidityPremium;0
NA;MarginInterval;4.3315825
NBD;HistoricalVolatility;1.9777956
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8822507
NG;HistoricalVolatility;3.7819917
NG;LiquidityPremium;0
NG;MarginInterval;12.6909098
NGD;HistoricalVolatility;3.4773458
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6683693
NKO;HistoricalVolatility;8.7159991
NKO;LiquidityPremium;0
NKO;MarginInterval;32.5145024
NPI;HistoricalVolatility;1.0895516
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8868341
NSU;HistoricalVolatility;2.2207024
NSU;LiquidityPremium;0
NSU;MarginInterval;8.2623715
NVA;HistoricalVolatility;3.1979847
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8180158
OCX;HistoricalVolatility;1.1023093
OCX;LiquidityPremium;0
OCX;MarginInterval;4.1293136
OIS;HistoricalVolatility;0.0224745
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1004131
ONX;HistoricalVolatility;0.0224745
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1004131
OSK1;HistoricalVolatility;2.4782239
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4346717
OTC;HistoricalVolatility;1.7484841
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2897038
P;HistoricalVolatility;4.3961428
P;LiquidityPremium;0
P;MarginInterval;16.9572933
PAA;HistoricalVolatility;2.8229263
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5761502
PD;HistoricalVolatility;3.0053342
PD;LiquidityPremium;0
PD;MarginInterval;12.4638023
PEY;HistoricalVolatility;1.9755667
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3991274
PG;HistoricalVolatility;4.2306754
PG;LiquidityPremium;0
PG;MarginInterval;14.7097682
PGF;HistoricalVolatility;3.1276678
PGF;LiquidityPremium;0
PGF;MarginInterval;14.2237824
PJC.A;HistoricalVolatility;1.3481433
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3799988
PKI;HistoricalVolatility;1.6909264
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3618333
POT;HistoricalVolatility;1.2455717
POT;LiquidityPremium;0.7967953
POT;MarginInterval;4.4342892
POU;HistoricalVolatility;3.1565542
POU;LiquidityPremium;0
POU;MarginInterval;13.6998055
POW;HistoricalVolatility;0.9553924
POW;LiquidityPremium;0
POW;MarginInterval;3.5728177
PPL;HistoricalVolatility;1.7520776
PPL;LiquidityPremium;0
PPL;MarginInterval;7.1252944
PPY;HistoricalVolatility;3.5620906
PPY;LiquidityPremium;0
PPY;MarginInterval;13.211253
PRE;HistoricalVolatility;5.3155932
PRE;LiquidityPremium;0
PRE;MarginInterval;24.2666657
PSI;HistoricalVolatility;2.2834536
PSI;LiquidityPremium;0
PSI;MarginInterval;9.9288206
PSK;HistoricalVolatility;2.5502186
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0008186
PVG;HistoricalVolatility;3.8357907
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1949399
PWF;HistoricalVolatility;0.9143963
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3050959
PWT;HistoricalVolatility;4.0684607
PWT;LiquidityPremium;0
PWT;MarginInterval;18.1167815
PXT;HistoricalVolatility;3.3222109
PXT;LiquidityPremium;0
PXT;MarginInterval;12.8267534
PXX;HistoricalVolatility;3.283036
PXX;LiquidityPremium;0
PXX;MarginInterval;13.0181471
QBR.B;HistoricalVolatility;1.0596667
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5931002
QSR;HistoricalVolatility;2.2952459
QSR;LiquidityPremium;0
QSR;MarginInterval;6.8857378
RBA;HistoricalVolatility;1.2200568
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8498194
RCI.B;HistoricalVolatility;0.9656852
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1154332
REFu;HistoricalVolatility;0.8033844
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9818456
REIu;HistoricalVolatility;0.8090037
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0617321
RFP;HistoricalVolatility;2.1572884
RFP;LiquidityPremium;0
RFP;MarginInterval;6.5452713
RGL;HistoricalVolatility;2.4298563
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5029144
RMP;HistoricalVolatility;4.0874126
RMP;LiquidityPremium;3.3125516
RMP;MarginInterval;19.3284769
RMX;HistoricalVolatility;4.7718582
RMX;LiquidityPremium;0
RMX;MarginInterval;16.206693
RON;HistoricalVolatility;1.3288939
RON;LiquidityPremium;0
RON;MarginInterval;5.0444344
RRX;HistoricalVolatility;3.1310902
RRX;LiquidityPremium;0
RRX;MarginInterval;12.3741235
RUS;HistoricalVolatility;1.6068272
RUS;LiquidityPremium;0
RUS;MarginInterval;5.9963092
