AARu;HistoricalVolatility;1.1257367
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3772101
AAV;HistoricalVolatility;2.6522883
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9568649
ABX;HistoricalVolatility;3.3096156
ABX;LiquidityPremium;0
ABX;MarginInterval;9.9288469
AC;HistoricalVolatility;3.7861369
AC;LiquidityPremium;0
AC;MarginInterval;11.3584107
ACO.X;HistoricalVolatility;1.5181145
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5543435
ACQ;HistoricalVolatility;3.3286778
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9860333
AD;HistoricalVolatility;1.7843506
AD;LiquidityPremium;0
AD;MarginInterval;5.3530519
AEM;HistoricalVolatility;3.0494537
AEM;LiquidityPremium;0
AEM;MarginInterval;9.148361
AFN;HistoricalVolatility;2.0322168
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0966504
AGF.B;HistoricalVolatility;2.1234325
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3702974
AGI;HistoricalVolatility;4.1132736
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3398208
AGI1;HistoricalVolatility;4.0072678
AGI1;LiquidityPremium;2.3561093
AGI1;MarginInterval;12.0218035
AGU;HistoricalVolatility;2.1714773
AGU;LiquidityPremium;0
AGU;MarginInterval;6.514432
AIM;HistoricalVolatility;1.928689
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7860669
AKG;HistoricalVolatility;4.3796153
AKG;LiquidityPremium;0
AKG;MarginInterval;13.138846
ALA;HistoricalVolatility;1.4154586
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2463758
APu;HistoricalVolatility;1.426824
APu;LiquidityPremium;0
APu;MarginInterval;4.2804719
AQN;HistoricalVolatility;1.7863046
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3589138
AR;HistoricalVolatility;4.7211715
AR;LiquidityPremium;0
AR;MarginInterval;14.1635144
ARE;HistoricalVolatility;2.2182927
ARE;LiquidityPremium;0
ARE;MarginInterval;6.654878
ARX;HistoricalVolatility;2.1681927
ARX;LiquidityPremium;0
ARX;MarginInterval;6.504578
ASR;HistoricalVolatility;3.9102027
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7306082
ATA;HistoricalVolatility;2.5989389
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7968166
ATD.B;HistoricalVolatility;1.740977
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2229311
ATH;HistoricalVolatility;3.3967037
ATH;LiquidityPremium;0
ATH;MarginInterval;10.1901111
ATP;HistoricalVolatility;2.2964514
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8893543
AVO;HistoricalVolatility;3.0027048
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0081144
AXu;HistoricalVolatility;1.5089355
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5268064
AYA;HistoricalVolatility;3.8004773
AYA;LiquidityPremium;0
AYA;MarginInterval;11.401432
BAD;HistoricalVolatility;2.4153877
BAD;LiquidityPremium;0
BAD;MarginInterval;7.2461632
BAM.A;HistoricalVolatility;1.6487421
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9462263
BAM3;HistoricalVolatility;1.6487854
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9463561
BAX;HistoricalVolatility;0.0352605
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1057816
BAX16DC19;HistoricalVolatility;0.0352605
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1057816
BAX16NV14;HistoricalVolatility;0.0352605
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1057816
BAX17DC18;HistoricalVolatility;0.0352605
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1057816
BAX17JA16;HistoricalVolatility;0.0352605
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1057816
BAX17JN19;HistoricalVolatility;0.0352605
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1057816
BAX17MR13;HistoricalVolatility;0.0352605
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1057816
BAX17SP18;HistoricalVolatility;0.0352605
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1057816
BAX18DC17;HistoricalVolatility;0.0352605
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1057816
BAX18JN18;HistoricalVolatility;0.0352605
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1057816
BAX18MR19;HistoricalVolatility;0.0352605
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1057816
BAX18SP17;HistoricalVolatility;0.0352605
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1057816
BAX19JN17;HistoricalVolatility;0.0352605
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1057816
BAX19MR18;HistoricalVolatility;0.0352605
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1057816
BAX19SP16;HistoricalVolatility;0.0352605
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1057816
BB;HistoricalVolatility;3.3668295
BB;LiquidityPremium;0
BB;MarginInterval;10.1004884
BBD.B;HistoricalVolatility;3.00977
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0293101
BCB;HistoricalVolatility;3.0330089
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0990268
BCE;HistoricalVolatility;1.2307052
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6921155
BDI;HistoricalVolatility;3.9123104
BDI;LiquidityPremium;0
BDI;MarginInterval;11.7369312
BEIu;HistoricalVolatility;1.4818427
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4455282
BEPu;HistoricalVolatility;1.3402491
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0207472
BIPu;HistoricalVolatility;1.205412
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6162359
BIR;HistoricalVolatility;3.3176015
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9528046
BLX;HistoricalVolatility;1.9614316
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8842947
BMO;HistoricalVolatility;1.2856684
BMO;LiquidityPremium;0.3019687
BMO;MarginInterval;3.8570051
BNP;HistoricalVolatility;4.4729246
BNP;LiquidityPremium;0
BNP;MarginInterval;13.4187739
BNS;HistoricalVolatility;1.2966682
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8900046
BPYu;HistoricalVolatility;1.1539711
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4619134
BTE;HistoricalVolatility;4.8846633
BTE;LiquidityPremium;0
BTE;MarginInterval;14.6539898
BTO;HistoricalVolatility;4.363348
BTO;LiquidityPremium;0
BTO;MarginInterval;13.0900439
BXE;HistoricalVolatility;4.5816841
BXE;LiquidityPremium;0
BXE;MarginInterval;13.7450524
BYDu;HistoricalVolatility;2.5607013
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.682104
CAE;HistoricalVolatility;1.6150238
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8450715
CAM;HistoricalVolatility;2.4116504
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2349512
CARu;HistoricalVolatility;1.3612645
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0837935
CAS;HistoricalVolatility;2.34128
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0238401
CCA;HistoricalVolatility;1.5201047
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5603142
CCL.B;HistoricalVolatility;1.9239133
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7717398
CCO;HistoricalVolatility;2.3874063
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1622188
CEU;HistoricalVolatility;3.4410863
CEU;LiquidityPremium;0
CEU;MarginInterval;10.323259
CF;HistoricalVolatility;2.8428568
CF;LiquidityPremium;0
CF;MarginInterval;8.5285704
CFP;HistoricalVolatility;2.4900293
CFP;LiquidityPremium;0
CFP;MarginInterval;7.4700879
CFW;HistoricalVolatility;4.6482294
CFW;LiquidityPremium;0
CFW;MarginInterval;13.9446882
CFX;HistoricalVolatility;2.6804563
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0413688
CG;HistoricalVolatility;4.2866442
CG;LiquidityPremium;0
CG;MarginInterval;12.8599327
CGB;HistoricalVolatility;0.3477125
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0431375
CGB16DC19;HistoricalVolatility;0.3477125
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0431375
CGB17JN21;HistoricalVolatility;0.3477125
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0431375
CGB17MR22;HistoricalVolatility;0.3477125
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0431375
CGB17SP20;HistoricalVolatility;0.3477125
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0431375
CGF;HistoricalVolatility;0.2458725
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7376174
CGG;HistoricalVolatility;4.4797136
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4391408
CGL;HistoricalVolatility;1.0889908
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2669725
CGX;HistoricalVolatility;1.4296995
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2890986
CGZ;HistoricalVolatility;0.2133642
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6400926
CHEu;HistoricalVolatility;1.8383732
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5151197
CIG;HistoricalVolatility;1.8599388
CIG;LiquidityPremium;0
CIG;MarginInterval;5.5798164
CIX;HistoricalVolatility;1.505759
CIX;LiquidityPremium;0
CIX;MarginInterval;4.517277
CJ;HistoricalVolatility;3.1001024
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3003071
CJR.B;HistoricalVolatility;1.7883712
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.3651137
CLS;HistoricalVolatility;2.4952903
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4858709
CM;HistoricalVolatility;1.3501298
CM;LiquidityPremium;0.3124285
CM;MarginInterval;4.0503895
CNL;HistoricalVolatility;4.4290261
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2870783
CNQ;HistoricalVolatility;2.3550173
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.065052
CNQ1;HistoricalVolatility;2.3547966
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0643898
CNR;HistoricalVolatility;1.4437865
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3313596
CP;HistoricalVolatility;1.8280898
CP;LiquidityPremium;0
CP;MarginInterval;5.4842693
CPG;HistoricalVolatility;2.8326738
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4980214
CPX;HistoricalVolatility;1.2675522
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8026565
CR;HistoricalVolatility;3.4225763
CR;LiquidityPremium;0
CR;MarginInterval;10.2677289
CRRu;HistoricalVolatility;1.2497123
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7491368
CSHu;HistoricalVolatility;1.7277502
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1832507
CTC.A;HistoricalVolatility;1.5083799
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5251396
CU;HistoricalVolatility;1.3445235
CU;LiquidityPremium;0
CU;MarginInterval;4.0335706
CUFu;HistoricalVolatility;1.1796769
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5390306
CVE;HistoricalVolatility;2.2871184
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8613551
CWB;HistoricalVolatility;1.7728647
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3185942
CXR;HistoricalVolatility;6.6302188
CXR;LiquidityPremium;0
CXR;MarginInterval;19.8906564
DC.A;HistoricalVolatility;3.2486714
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.7460141
DDC;HistoricalVolatility;2.7845683
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3537049
DGC;HistoricalVolatility;4.0239594
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0718783
DH;HistoricalVolatility;1.8466629
DH;LiquidityPremium;0
DH;MarginInterval;5.5399887
DHX.B;HistoricalVolatility;3.8152386
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4457157
DIRu;HistoricalVolatility;1.1585296
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4755887
DOL;HistoricalVolatility;1.2498785
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7496356
DOO;HistoricalVolatility;2.1643247
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4929742
DPM;HistoricalVolatility;4.550771
DPM;LiquidityPremium;0
DPM;MarginInterval;13.6523129
DRGu;HistoricalVolatility;1.11426
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3427801
DRM;HistoricalVolatility;2.2674672
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8024016
DSG;HistoricalVolatility;1.8442642
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5327926
Du;HistoricalVolatility;1.5835897
Du;LiquidityPremium;0
Du;MarginInterval;4.7507691
ECA;HistoricalVolatility;3.8467358
ECA;LiquidityPremium;0
ECA;MarginInterval;11.5402073
ECI;HistoricalVolatility;1.6121372
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8364116
EDR;HistoricalVolatility;4.8807423
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6422268
EDV;HistoricalVolatility;3.8139612
EDV;LiquidityPremium;3.5981594
EDV;MarginInterval;11.4418836
EFN;HistoricalVolatility;1.8488607
EFN;LiquidityPremium;0
EFN;MarginInterval;5.546582
EFN1;HistoricalVolatility;1.851324
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.5539719
EFX;HistoricalVolatility;2.4895582
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4686745
ELD;HistoricalVolatility;3.6699686
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0099057
EMA;HistoricalVolatility;1.0326186
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0978558
EMF;HistoricalVolatility;0.9715662
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9146985
EMP.A;HistoricalVolatility;1.6296313
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8888939
ENB;HistoricalVolatility;1.5441738
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6325215
ENF;HistoricalVolatility;1.6031821
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8095462
ERF;HistoricalVolatility;3.664909
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9947269
ESI;HistoricalVolatility;3.0358474
ESI;LiquidityPremium;0
ESI;MarginInterval;9.1075423
ESL;HistoricalVolatility;1.9477964
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8433891
EXE;HistoricalVolatility;2.1581763
EXE;LiquidityPremium;0
EXE;MarginInterval;6.474529
FCR;HistoricalVolatility;1.0740281
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2220843
FM;HistoricalVolatility;5.3188912
FM;LiquidityPremium;0
FM;MarginInterval;15.9566735
FNV;HistoricalVolatility;2.3775787
FNV;LiquidityPremium;0.6358865
FNV;MarginInterval;7.132736
FR;HistoricalVolatility;4.2218475
FR;LiquidityPremium;0
FR;MarginInterval;12.6655425
FRC;HistoricalVolatility;3.749808
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2494241
FRU;HistoricalVolatility;2.4074275
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2222826
FTS;HistoricalVolatility;1.1891251
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5673754
FTT;HistoricalVolatility;1.9974216
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9922648
FVI;HistoricalVolatility;4.1610561
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4831682
G;HistoricalVolatility;2.8824254
G;LiquidityPremium;0
G;MarginInterval;8.6472761
GC;HistoricalVolatility;2.1091295
GC;LiquidityPremium;0
GC;MarginInterval;6.3273885
GEI;HistoricalVolatility;2.0645022
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1935065
GIB.A;HistoricalVolatility;1.8073267
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4219802
GIL;HistoricalVolatility;2.2503223
GIL;LiquidityPremium;0
GIL;MarginInterval;6.750967
GMP;HistoricalVolatility;2.5569166
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6707497
GRTu;HistoricalVolatility;1.8411927
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.523578
GS;HistoricalVolatility;2.1690311
GS;LiquidityPremium;0
GS;MarginInterval;6.5070934
GTE;HistoricalVolatility;2.9443187
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8329561
GUD;HistoricalVolatility;2.0123095
GUD;LiquidityPremium;2.887518
GUD;MarginInterval;6.0369284
GUY;HistoricalVolatility;4.0611316
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1833949
GWO;HistoricalVolatility;1.4400031
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3200094
H;HistoricalVolatility;0.8158274
H;LiquidityPremium;0
H;MarginInterval;2.4474821
HBC;HistoricalVolatility;2.0494185
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1482556
HBM;HistoricalVolatility;4.224669
HBM;LiquidityPremium;0
HBM;MarginInterval;12.674007
HCG;HistoricalVolatility;2.321021
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9630629
HED;HistoricalVolatility;3.6284751
HED;LiquidityPremium;0
HED;MarginInterval;10.8854254
HEU;HistoricalVolatility;3.6166608
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8499823
HFD;HistoricalVolatility;2.3710084
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1130251
HFU;HistoricalVolatility;2.3700175
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1100524
HGD;HistoricalVolatility;5.6098267
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8294801
HGU;HistoricalVolatility;5.6057674
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8173021
HIX;HistoricalVolatility;0.8620295
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5860885
HND;HistoricalVolatility;5.2146212
HND;LiquidityPremium;0
HND;MarginInterval;15.6438637
HNL;HistoricalVolatility;4.4005977
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2017932
HNU;HistoricalVolatility;5.1953982
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5861947
HOD;HistoricalVolatility;4.714269
HOD;LiquidityPremium;0
HOD;MarginInterval;14.142807
HOU;HistoricalVolatility;4.6853067
HOU;LiquidityPremium;0
HOU;MarginInterval;14.05592
HRu;HistoricalVolatility;1.5561547
HRu;LiquidityPremium;0
HRu;MarginInterval;4.668464
HSE;HistoricalVolatility;2.2187172
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6561515
HXD;HistoricalVolatility;2.2291123
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6873368
HXT;HistoricalVolatility;0.8519041
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5557124
HXU;HistoricalVolatility;2.2101774
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6305323
IAG;HistoricalVolatility;1.6791855
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0375565
IFC;HistoricalVolatility;1.3918614
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1755841
IFP;HistoricalVolatility;2.7953888
IFP;LiquidityPremium;0
IFP;MarginInterval;8.3861664
IGM;HistoricalVolatility;1.3951316
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1853947
IMG;HistoricalVolatility;4.6044694
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8134081
IMO;HistoricalVolatility;1.7066357
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1199072
INE;HistoricalVolatility;1.8844428
INE;LiquidityPremium;0
INE;MarginInterval;5.6533283
IPL;HistoricalVolatility;1.4330628
IPL;LiquidityPremium;0
IPL;MarginInterval;4.2991884
ITP;HistoricalVolatility;3.271489
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8144671
JE;HistoricalVolatility;2.0101772
JE;LiquidityPremium;0
JE;MarginInterval;6.0305315
K;HistoricalVolatility;3.9914955
K;LiquidityPremium;0
K;MarginInterval;11.9744864
KDX;HistoricalVolatility;3.8460412
KDX;LiquidityPremium;3.0419125
KDX;MarginInterval;11.5381237
KEL;HistoricalVolatility;3.7082864
KEL;LiquidityPremium;0
KEL;MarginInterval;11.1248592
KEY;HistoricalVolatility;1.6590961
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9772883
KLG;HistoricalVolatility;4.0572118
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1716354
KXS;HistoricalVolatility;2.8049917
KXS;LiquidityPremium;0
KXS;MarginInterval;8.414975
L;HistoricalVolatility;1.2908559
L;LiquidityPremium;0
L;MarginInterval;3.8725678
LB;HistoricalVolatility;1.3518071
LB;LiquidityPremium;0
LB;MarginInterval;4.0554212
LGB;HistoricalVolatility;0.8348385
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5045154
LIF;HistoricalVolatility;2.8168337
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4505012
LNR;HistoricalVolatility;2.6721658
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0164973
LTS;HistoricalVolatility;6.4632451
LTS;LiquidityPremium;0
LTS;MarginInterval;19.3897353
LUN;HistoricalVolatility;3.5894012
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7682037
MAG;HistoricalVolatility;3.3968834
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1906502
MBT;HistoricalVolatility;1.202783
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6083489
MDA;HistoricalVolatility;1.9793368
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9380103
MDI;HistoricalVolatility;3.0284645
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0853934
MEG;HistoricalVolatility;4.7720043
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3160129
MFC;HistoricalVolatility;1.9783783
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9351348
MFI;HistoricalVolatility;1.717515
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1525449
MG;HistoricalVolatility;2.0307349
MG;LiquidityPremium;0
MG;MarginInterval;6.0922046
MIC;HistoricalVolatility;1.7574286
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2722859
MNW;HistoricalVolatility;2.8178338
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4535015
MPV;HistoricalVolatility;2.9946781
MPV;LiquidityPremium;3.2962048
MPV;MarginInterval;8.9840342
MRE;HistoricalVolatility;2.6248295
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8744886
MRU;HistoricalVolatility;1.3087933
MRU;LiquidityPremium;0
MRU;MarginInterval;3.92638
MSTu;HistoricalVolatility;1.3156252
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9468755
MTL;HistoricalVolatility;1.9925636
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9776907
MUX;HistoricalVolatility;4.5754783
MUX;LiquidityPremium;0
MUX;MarginInterval;13.7264349
MX;HistoricalVolatility;2.6117701
MX;LiquidityPremium;0
MX;MarginInterval;7.8353104
NA;HistoricalVolatility;1.3386264
NA;LiquidityPremium;0.3072571
NA;MarginInterval;4.0158793
NFI;HistoricalVolatility;1.9665354
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8996063
NG;HistoricalVolatility;4.3576309
NG;LiquidityPremium;0
NG;MarginInterval;13.0728928
NGD;HistoricalVolatility;3.8947557
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6842671
NMI;HistoricalVolatility;3.6003948
NMI;LiquidityPremium;0
NMI;MarginInterval;10.8011844
NPI;HistoricalVolatility;1.4326259
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2978778
NSU;HistoricalVolatility;3.8459545
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5378634
NVA;HistoricalVolatility;3.3420761
NVA;LiquidityPremium;0
NVA;MarginInterval;10.0262282
NWC;HistoricalVolatility;1.5286725
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5860175
NWHu;HistoricalVolatility;1.0117965
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0353894
OCX;HistoricalVolatility;1.5765851
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7297554
OGC;HistoricalVolatility;4.5283256
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5849768
OIS;HistoricalVolatility;0.0282989
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0848967
ONX;HistoricalVolatility;0.0282989
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0848967
OR;HistoricalVolatility;2.6220888
OR;LiquidityPremium;0
OR;MarginInterval;7.8662663
OSB;HistoricalVolatility;2.7086134
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1258401
OTC;HistoricalVolatility;2.0893157
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2679472
P;HistoricalVolatility;4.4600702
P;LiquidityPremium;0
P;MarginInterval;13.3802106
PAA;HistoricalVolatility;3.2117967
PAA;LiquidityPremium;0
PAA;MarginInterval;9.6353901
PBH;HistoricalVolatility;1.7574499
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2723497
PD;HistoricalVolatility;3.526116
PD;LiquidityPremium;0
PD;MarginInterval;10.5783479
PEY;HistoricalVolatility;2.0895103
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2685308
PG;HistoricalVolatility;3.9238678
PG;LiquidityPremium;0
PG;MarginInterval;11.7716033
PGF;HistoricalVolatility;4.161333
PGF;LiquidityPremium;0
PGF;MarginInterval;12.4839991
PJC.A;HistoricalVolatility;1.6117408
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8352225
PKI;HistoricalVolatility;1.856444
PKI;LiquidityPremium;0
PKI;MarginInterval;5.569332
POT;HistoricalVolatility;2.3491752
POT;LiquidityPremium;0
POT;MarginInterval;7.0475255
POU;HistoricalVolatility;4.6010246
POU;LiquidityPremium;0
POU;MarginInterval;13.8030737
POW;HistoricalVolatility;1.4899122
POW;LiquidityPremium;0
POW;MarginInterval;4.4697366
PPL;HistoricalVolatility;1.5283301
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5849903
PPY;HistoricalVolatility;4.0021482
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0064446
PRE;HistoricalVolatility;24.6156002
PRE;LiquidityPremium;0
PRE;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.5783698
PSG;LiquidityPremium;0
PSG;MarginInterval;22.7351093
PSI;HistoricalVolatility;2.3372318
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0116955
PSK;HistoricalVolatility;2.4023412
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2070237
PVG;HistoricalVolatility;4.3276948
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9830845
PWF;HistoricalVolatility;1.3822734
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1468202
PWT;HistoricalVolatility;5.120017
PWT;LiquidityPremium;0
PWT;MarginInterval;15.3600511
PXT;HistoricalVolatility;2.8377555
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5132666
QBR.B;HistoricalVolatility;1.6626625
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9879876
QSR;HistoricalVolatility;1.7997497
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3992492
RBA;HistoricalVolatility;2.605599
RBA;LiquidityPremium;0
