AARu;HistoricalVolatility;1.1119941
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3359822
AAV;HistoricalVolatility;2.6547259
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9641778
ABX;HistoricalVolatility;2.7568436
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2705309
AC;HistoricalVolatility;3.7019817
AC;LiquidityPremium;0
AC;MarginInterval;11.105945
ACO.X;HistoricalVolatility;1.4966203
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4898608
ACQ;HistoricalVolatility;3.2795105
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8385315
AD;HistoricalVolatility;1.6379809
AD;LiquidityPremium;0
AD;MarginInterval;4.9139426
AEM;HistoricalVolatility;3.0239689
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0719066
AFN;HistoricalVolatility;2.026102
AFN;LiquidityPremium;0
AFN;MarginInterval;6.078306
AGF.B;HistoricalVolatility;2.1104016
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3312049
AGI;HistoricalVolatility;3.5754206
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7262617
AGI1;HistoricalVolatility;3.5538177
AGI1;LiquidityPremium;1.8729639
AGI1;MarginInterval;10.6614531
AGU;HistoricalVolatility;2.1382402
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4147207
AIM;HistoricalVolatility;1.9295499
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7886496
AKG;HistoricalVolatility;3.7188633
AKG;LiquidityPremium;0
AKG;MarginInterval;11.1565899
ALA;HistoricalVolatility;1.3984742
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1954225
APu;HistoricalVolatility;1.4188319
APu;LiquidityPremium;0
APu;MarginInterval;4.2564958
AQN;HistoricalVolatility;1.7693861
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3081584
AR;HistoricalVolatility;4.8586984
AR;LiquidityPremium;0
AR;MarginInterval;14.5760952
ARE;HistoricalVolatility;2.2326141
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6978424
ARX;HistoricalVolatility;2.1369263
ARX;LiquidityPremium;0
ARX;MarginInterval;6.410779
ASR;HistoricalVolatility;3.8937537
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6812611
ATA;HistoricalVolatility;2.5509754
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6529261
ATD.B;HistoricalVolatility;1.731283
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.193849
ATH;HistoricalVolatility;3.3256153
ATH;LiquidityPremium;0
ATH;MarginInterval;9.9768459
ATP;HistoricalVolatility;2.3350537
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0051612
ATZ;HistoricalVolatility;1.6511401
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.9534202
AVO;HistoricalVolatility;3.0930633
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2791898
AXu;HistoricalVolatility;1.4806435
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4419305
AYA;HistoricalVolatility;3.556823
AYA;LiquidityPremium;0
AYA;MarginInterval;10.670469
BAD;HistoricalVolatility;2.0545347
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1636041
BAM.A;HistoricalVolatility;1.6311721
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8935163
BAX;HistoricalVolatility;0.0339409
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1128845
BAX17DC18;HistoricalVolatility;0.0339409
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1128845
BAX17JN19;HistoricalVolatility;0.0339409
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1128845
BAX17JY17;HistoricalVolatility;0.0339409
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1128845
BAX17MY15;HistoricalVolatility;0.0339409
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1128845
BAX17SP18;HistoricalVolatility;0.0339409
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1128845
BAX18DC17;HistoricalVolatility;0.0339409
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1128845
BAX18JN18;HistoricalVolatility;0.0339409
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1128845
BAX18MR19;HistoricalVolatility;0.0339409
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1128845
BAX18SP17;HistoricalVolatility;0.0339409
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1128845
BAX19DC16;HistoricalVolatility;0.0339409
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1128845
BAX19JN17;HistoricalVolatility;0.0339409
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1128845
BAX19MR18;HistoricalVolatility;0.0339409
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1128845
BAX19SP16;HistoricalVolatility;0.0339409
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1128845
BAX20MR16;HistoricalVolatility;0.0339409
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1128845
BB;HistoricalVolatility;3.3080796
BB;LiquidityPremium;0
BB;MarginInterval;9.9242387
BBD.B;HistoricalVolatility;2.940159
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8204771
BCB;HistoricalVolatility;3.0231646
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0694939
BCE;HistoricalVolatility;1.1952383
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5857149
BCE3;HistoricalVolatility;1.1916531
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5749594
BDI;HistoricalVolatility;3.5334542
BDI;LiquidityPremium;0
BDI;MarginInterval;10.6003625
BEIu;HistoricalVolatility;1.4872008
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4616025
BEPu;HistoricalVolatility;1.3312392
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9937177
BIPu;HistoricalVolatility;1.20325
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6097501
BIR;HistoricalVolatility;3.108436
BIR;LiquidityPremium;0
BIR;MarginInterval;9.325308
BLX;HistoricalVolatility;1.9318884
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7956653
BMO;HistoricalVolatility;1.2756204
BMO;LiquidityPremium;0.5744441
BMO;MarginInterval;3.8268613
BNP;HistoricalVolatility;3.0571236
BNP;LiquidityPremium;0
BNP;MarginInterval;9.1713709
BNS;HistoricalVolatility;1.2909697
BNS;LiquidityPremium;0.5825388
BNS;MarginInterval;3.872909
BPYu;HistoricalVolatility;1.137258
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4117739
BTE;HistoricalVolatility;3.3348521
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0045564
BTO;HistoricalVolatility;3.7638735
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2916206
BXE;HistoricalVolatility;3.6063807
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8191421
BYDu;HistoricalVolatility;2.403745
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2112351
CAE;HistoricalVolatility;1.5877062
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7631186
CAM;HistoricalVolatility;10.1436828
CAM;LiquidityPremium;0
CAM;MarginInterval;30.4310484
CARu;HistoricalVolatility;1.3478905
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0436714
CAS;HistoricalVolatility;2.3683384
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1050152
CCA;HistoricalVolatility;1.4775016
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4325048
CCL.B;HistoricalVolatility;1.9458902
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8376705
CCO;HistoricalVolatility;2.9206472
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7619415
CEU;HistoricalVolatility;2.9856072
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9568217
CF;HistoricalVolatility;2.6978079
CF;LiquidityPremium;0
CF;MarginInterval;8.0934238
CFP;HistoricalVolatility;2.3167006
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9501019
CFW;HistoricalVolatility;3.746306
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2389181
CFX;HistoricalVolatility;2.6199965
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8599896
CG;HistoricalVolatility;4.2595254
CG;LiquidityPremium;0
CG;MarginInterval;12.7785763
CGB;HistoricalVolatility;0.3507705
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0523115
CGB17DC18;HistoricalVolatility;0.3507705
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0523115
CGB17JN21;HistoricalVolatility;0.3507705
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0523115
CGB17SP20;HistoricalVolatility;0.3507705
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0523115
CGB18MR20;HistoricalVolatility;0.3507705
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0523115
CGF;HistoricalVolatility;0.2411248
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7233743
CGG;HistoricalVolatility;4.6793122
CGG;LiquidityPremium;0
CGG;MarginInterval;14.0379367
CGL;HistoricalVolatility;1.0748781
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2246343
CGX;HistoricalVolatility;1.372698
CGX;LiquidityPremium;0
CGX;MarginInterval;4.118094
CGZ;HistoricalVolatility;0.1399174
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4197522
CHEu;HistoricalVolatility;1.8091034
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4273102
CHR;HistoricalVolatility;2.2648442
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7945326
CIGI;HistoricalVolatility;1.8729696
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6189088
CIX;HistoricalVolatility;1.4764071
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4292212
CJ;HistoricalVolatility;3.060364
CJ;LiquidityPremium;0
CJ;MarginInterval;9.181092
CJR.B;HistoricalVolatility;1.699213
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0976391
CLS;HistoricalVolatility;2.4545503
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3636508
CM;HistoricalVolatility;1.3388367
CM;LiquidityPremium;0.2657054
CM;MarginInterval;4.0165102
CNL;HistoricalVolatility;4.4345079
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3035238
CNQ;HistoricalVolatility;2.3348576
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0045727
CNQ1;HistoricalVolatility;2.3340448
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0021345
CNR;HistoricalVolatility;1.4270997
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2812992
CP;HistoricalVolatility;1.8112959
CP;LiquidityPremium;0
CP;MarginInterval;5.4338876
CPG;HistoricalVolatility;2.3955258
CPG;LiquidityPremium;0
CPG;MarginInterval;7.1865775
CPX;HistoricalVolatility;1.1925315
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5775945
CR;HistoricalVolatility;3.3121297
CR;LiquidityPremium;0
CR;MarginInterval;9.9363891
CRRu;HistoricalVolatility;1.2346257
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7038772
CSHu;HistoricalVolatility;1.7182103
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1546308
CTC.A;HistoricalVolatility;1.5012682
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5038046
CU;HistoricalVolatility;1.315167
CU;LiquidityPremium;0
CU;MarginInterval;3.9455011
CUFu;HistoricalVolatility;1.185493
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5564789
CVE;HistoricalVolatility;2.2864898
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8594694
CWB;HistoricalVolatility;1.7865961
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3597883
CXR;HistoricalVolatility;6.4259238
CXR;LiquidityPremium;0
CXR;MarginInterval;19.2777715
DC.A;HistoricalVolatility;2.4366505
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3099516
DDC;HistoricalVolatility;2.883194
DDC;LiquidityPremium;0
DDC;MarginInterval;8.649582
DGC;HistoricalVolatility;4.0855291
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2565873
DH;HistoricalVolatility;3.2442916
DH;LiquidityPremium;0
DH;MarginInterval;9.7328747
DHX.B;HistoricalVolatility;3.6913143
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.073943
DIRu;HistoricalVolatility;1.0802948
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2408845
DOL;HistoricalVolatility;1.3549044
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0647132
DOO;HistoricalVolatility;1.9996092
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9988277
DPM;HistoricalVolatility;4.7997206
DPM;LiquidityPremium;0
DPM;MarginInterval;14.3991619
DRGu;HistoricalVolatility;1.083715
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2511449
DRM;HistoricalVolatility;2.1695296
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5085888
DSG;HistoricalVolatility;1.8056291
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4168872
Du;HistoricalVolatility;1.4575221
Du;LiquidityPremium;0
Du;MarginInterval;4.3725664
ECA;HistoricalVolatility;2.6173771
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8521313
ECI;HistoricalVolatility;1.5725319
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7175958
EDR;HistoricalVolatility;4.9027166
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7081498
EDV;HistoricalVolatility;3.7425279
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2275836
EFN;HistoricalVolatility;1.7974826
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3924479
EFN1;HistoricalVolatility;1.7888307
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3664922
EFX;HistoricalVolatility;1.9602239
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8806718
ELD;HistoricalVolatility;3.5330638
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5991915
EMA;HistoricalVolatility;1.0195439
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0586316
EMF;HistoricalVolatility;1.0698654
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2095963
EMP.A;HistoricalVolatility;1.8854429
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6563288
ENB;HistoricalVolatility;1.2712887
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8138661
ENF;HistoricalVolatility;1.5735758
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7207274
ENGH;HistoricalVolatility;1.9306609
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7919827
ERF;HistoricalVolatility;2.8257023
ERF;LiquidityPremium;0
ERF;MarginInterval;8.4771068
ESI;HistoricalVolatility;2.4214452
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2643356
EXE;HistoricalVolatility;2.0955963
EXE;LiquidityPremium;0
EXE;MarginInterval;6.286789
FAE;HistoricalVolatility;3.0239689
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0719066
FAX;HistoricalVolatility;2.1369263
FAX;LiquidityPremium;0
FAX;MarginInterval;6.410779
FBA;HistoricalVolatility;2.7568436
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2705309
FBB;HistoricalVolatility;3.3080796
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9242387
FBC;HistoricalVolatility;1.1952383
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5857149
FBD;HistoricalVolatility;2.940159
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8204771
FBM;HistoricalVolatility;1.6311721
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8935163
FBO;HistoricalVolatility;1.2756204
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8268613
FCB;HistoricalVolatility;1.3388367
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0165102
FCG;HistoricalVolatility;2.3955258
FCG;LiquidityPremium;0
FCG;MarginInterval;7.1865775
FCL;HistoricalVolatility;1.9256537
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7769612
FCN;HistoricalVolatility;1.4270997
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2812992
FCP;HistoricalVolatility;1.8112959
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4338876
FCQ;HistoricalVolatility;2.3348576
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0045727
FCR;HistoricalVolatility;1.0685522
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2056565
FCT;HistoricalVolatility;1.5012682
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5038046
FDO;HistoricalVolatility;1.3549044
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0647132
FEA;HistoricalVolatility;2.6173771
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8521313
FEB;HistoricalVolatility;1.2712887
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8138661
FEL;HistoricalVolatility;3.5330638
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5991915
FFS;HistoricalVolatility;1.1594421
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4783263
FFV;HistoricalVolatility;2.3629946
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0889838
FGA;HistoricalVolatility;2.1382402
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4147207
FGG;HistoricalVolatility;2.8138598
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4415793
FGI;HistoricalVolatility;1.7867694
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3603083
FGW;HistoricalVolatility;2.2160583
FGW;LiquidityPremium;0
FGW;MarginInterval;6.648175
FHS;HistoricalVolatility;1.7870602
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3611806
FIR;HistoricalVolatility;1.4442526
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3327579
FKK;HistoricalVolatility;3.3166467
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9499402
FLF;HistoricalVolatility;1.7702271
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3106813
FLL;HistoricalVolatility;1.279088
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8372641
FLW;HistoricalVolatility;3.114683
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3440491
FM;HistoricalVolatility;3.9933529
FM;LiquidityPremium;0
FM;MarginInterval;11.9800587
FMA;HistoricalVolatility;1.0195439
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0586316
FMF;HistoricalVolatility;1.9992256
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9976768
FMI;HistoricalVolatility;2.0397875
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1193626
FMO;HistoricalVolatility;1.6806289
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0418867
FMQ;HistoricalVolatility;3.9933529
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9800587
FMU;HistoricalVolatility;1.2902933
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8708799
FNB;HistoricalVolatility;1.3325048
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9975143
FNS;HistoricalVolatility;1.2909697
FNS;LiquidityPremium;0
FNS;MarginInterval;3.872909
FNV;HistoricalVolatility;2.3629946
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0889838
FOC;HistoricalVolatility;2.9206472
FOC;LiquidityPremium;0
FOC;MarginInterval;8.7619415
FPL;HistoricalVolatility;1.368798
FPL;LiquidityPremium;0
FPL;MarginInterval;4.106394
FPO;HistoricalVolatility;2.3435199
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0305598
FPP;HistoricalVolatility;1.5005042
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5015126
FPW;HistoricalVolatility;1.4767273
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4301819
FQR;HistoricalVolatility;1.6737149
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0211446
FR;HistoricalVolatility;3.9879748
FR;LiquidityPremium;0
FR;MarginInterval;11.9639244
FRC;HistoricalVolatility;3.7207418
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1622254
FRP;HistoricalVolatility;1.1505423
FRP;LiquidityPremium;0
FRP;MarginInterval;3.451627
FRT;HistoricalVolatility;1.3134225
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9402674
FRU;HistoricalVolatility;1.9656676
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8970027
FRV;HistoricalVolatility;4.4148232
FRV;LiquidityPremium;0
FRV;MarginInterval;13.2444696
FRY;HistoricalVolatility;1.3303381
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9910142
FSA;HistoricalVolatility;1.4607689
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3823068
FSJ;HistoricalVolatility;1.2746823
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8240468
FSU;HistoricalVolatility;2.1577213
FSU;LiquidityPremium;0
FSU;MarginInterval;6.473164
FTA;HistoricalVolatility;1.731283
FTA;LiquidityPremium;0
FTA;MarginInterval;5.193849
FTC;HistoricalVolatility;1.2927208
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8781624
FTD;HistoricalVolatility;1.2510414
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7531241
FTK;HistoricalVolatility;3.4793188
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4379565
FTS;HistoricalVolatility;1.1594421
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4783263
FTT;HistoricalVolatility;2.0059293
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0177879
FVE;HistoricalVolatility;2.2864898
FVE;LiquidityPremium;0
FVE;MarginInterval;6.8594694
FVI;HistoricalVolatility;3.9793441
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9380323
FWN;HistoricalVolatility;1.2588778
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7766335
FYR;HistoricalVolatility;3.3102555
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9307664
G;HistoricalVolatility;2.8138598
G;LiquidityPremium;0
G;MarginInterval;8.4415793
GC;HistoricalVolatility;2.0805815
GC;LiquidityPremium;0
GC;MarginInterval;6.2417444
GEI;HistoricalVolatility;1.7422137
GEI;LiquidityPremium;0
GEI;MarginInterval;5.226641
GIB.A;HistoricalVolatility;1.7867694
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3603083
GIL;HistoricalVolatility;2.2160583
GIL;LiquidityPremium;0
GIL;MarginInterval;6.648175
GMP;HistoricalVolatility;2.561993
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6859791
GRTu;HistoricalVolatility;1.826776
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.480328
GS;HistoricalVolatility;2.1314822
GS;LiquidityPremium;0
GS;MarginInterval;6.3944465
GTE;HistoricalVolatility;2.9397553
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8192659
GUD;HistoricalVolatility;1.869959
GUD;LiquidityPremium;0
GUD;MarginInterval;5.609877
GUY;HistoricalVolatility;4.026917
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0807509
GWO;HistoricalVolatility;1.4405559
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3216676
H;HistoricalVolatility;0.7803316
H;LiquidityPremium;0
H;MarginInterval;2.3409948
HBC;HistoricalVolatility;2.7403814
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2211443
HBM;HistoricalVolatility;3.556599
HBM;LiquidityPremium;0
HBM;MarginInterval;10.669797
HCG;HistoricalVolatility;8.36502
HCG;LiquidityPremium;0
HCG;MarginInterval;25.09506
HED;HistoricalVolatility;3.6062778
HED;LiquidityPremium;0
HED;MarginInterval;10.8188335
HEU;HistoricalVolatility;3.5938019
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7814058
HFD;HistoricalVolatility;2.3105341
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9316023
HFU;HistoricalVolatility;2.3118416
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9355248
HGD;HistoricalVolatility;5.0312339
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0937018
HGU;HistoricalVolatility;5.0010535
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0031604
HIX;HistoricalVolatility;0.8465129
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5395387
HND;HistoricalVolatility;5.2190521
HND;LiquidityPremium;0
HND;MarginInterval;15.6571564
HNL;HistoricalVolatility;3.6795572
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0386715
HNU;HistoricalVolatility;5.2000283
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6000849
HOD;HistoricalVolatility;4.1783151
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5349454
HOU;HistoricalVolatility;4.1386022
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4158065
HRu;HistoricalVolatility;1.5337298
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6011894
HSE;HistoricalVolatility;1.7870602
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3611806
HXD;HistoricalVolatility;2.175083
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5252491
HXT;HistoricalVolatility;0.8307405
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4922216
HXU;HistoricalVolatility;2.1563985
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4691955
IAG;HistoricalVolatility;1.6798831
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0396492
IFC;HistoricalVolatility;1.3528991
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0586972
IFP;HistoricalVolatility;2.7137758
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1413274
IGM;HistoricalVolatility;1.3809606
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1428817
IMG;HistoricalVolatility;3.8412754
IMG;LiquidityPremium;0
IMG;MarginInterval;11.5238261
IMO;HistoricalVolatility;1.6806289
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0418867
INE;HistoricalVolatility;1.8486968
INE;LiquidityPremium;0
INE;MarginInterval;5.5460904
IPL;HistoricalVolatility;1.368798
IPL;LiquidityPremium;0
IPL;MarginInterval;4.106394
ITP;HistoricalVolatility;3.2146256
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6438769
IVN;HistoricalVolatility;4.1409183
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4227548
JE;HistoricalVolatility;1.9885817
JE;LiquidityPremium;0
JE;MarginInterval;5.965745
K;HistoricalVolatility;3.3166467
K;LiquidityPremium;0
K;MarginInterval;9.9499402
KDX;HistoricalVolatility;3.8106535
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4319604
KEL;HistoricalVolatility;3.2263889
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6791667
KEY;HistoricalVolatility;1.6335306
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9005917
KL;HistoricalVolatility;3.6044289
KL;LiquidityPremium;0
KL;MarginInterval;10.8132867
KXS;HistoricalVolatility;2.5931918
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7795755
L;HistoricalVolatility;1.279088
L;LiquidityPremium;0
L;MarginInterval;3.8372641
LB;HistoricalVolatility;1.3419247
LB;LiquidityPremium;0
LB;MarginInterval;4.025774
LGB;HistoricalVolatility;0.8268979
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4806937
LIF;HistoricalVolatility;2.4657198
LIF;LiquidityPremium;0
