AAV;HistoricalVolatility;2.8169337
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4508012
ABX;HistoricalVolatility;3.8582992
ABX;LiquidityPremium;0
ABX;MarginInterval;11.5748977
AC;HistoricalVolatility;3.862986
AC;LiquidityPremium;0
AC;MarginInterval;11.5889579
ACO.X;HistoricalVolatility;1.75022
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.25066
ACQ;HistoricalVolatility;3.3518982
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0556946
AEM;HistoricalVolatility;3.0394196
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1182589
AGF.B;HistoricalVolatility;2.4689805
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4069414
AGI;HistoricalVolatility;4.7372816
AGI;LiquidityPremium;0
AGI;MarginInterval;14.2118449
AGI1;HistoricalVolatility;4.5486959
AGI1;LiquidityPremium;3.0216337
AGI1;MarginInterval;13.6460877
AGU;HistoricalVolatility;2.2072999
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6218998
AIM;HistoricalVolatility;2.7409543
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2228628
AKG;HistoricalVolatility;4.0680166
AKG;LiquidityPremium;0
AKG;MarginInterval;12.2040499
ALA;HistoricalVolatility;1.9099571
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7298712
APu;HistoricalVolatility;1.6240007
APu;LiquidityPremium;0
APu;MarginInterval;4.8720021
AQN;HistoricalVolatility;1.8759999
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6279997
AR;HistoricalVolatility;4.4069115
AR;LiquidityPremium;0
AR;MarginInterval;13.2207344
ARE;HistoricalVolatility;2.2727896
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8183688
ARX;HistoricalVolatility;3.0657669
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1973008
ASR;HistoricalVolatility;3.9200616
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7601849
ATA;HistoricalVolatility;2.638861
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9165829
ATD.B;HistoricalVolatility;1.7359254
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2077762
ATH;HistoricalVolatility;3.8580189
ATH;LiquidityPremium;0
ATH;MarginInterval;11.5740568
ATP;HistoricalVolatility;3.1036941
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3110823
AVO;HistoricalVolatility;3.0627968
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1883905
AXu;HistoricalVolatility;1.5792673
AXu;LiquidityPremium;0
AXu;MarginInterval;4.737802
AYA;HistoricalVolatility;4.1592894
AYA;LiquidityPremium;0
AYA;MarginInterval;12.4778681
BAD;HistoricalVolatility;2.9387248
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8161744
BAM.A;HistoricalVolatility;1.6349727
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.904918
BAX;HistoricalVolatility;0.0416339
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1270887
BAX16AP18;HistoricalVolatility;0.0416339
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1270887
BAX16DC19;HistoricalVolatility;0.0416339
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1270887
BAX16JN13;HistoricalVolatility;0.0416339
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1270887
BAX16MR14;HistoricalVolatility;0.0416339
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1270887
BAX16MY16;HistoricalVolatility;0.0416339
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1270887
BAX16SP19;HistoricalVolatility;0.0416339
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1270887
BAX17DC18;HistoricalVolatility;0.0416339
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1270887
BAX17JN19;HistoricalVolatility;0.0416339
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1270887
BAX17MR13;HistoricalVolatility;0.0416339
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1270887
BAX17SP18;HistoricalVolatility;0.0416339
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1270887
BAX18DC17;HistoricalVolatility;0.0416339
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1270887
BAX18JN18;HistoricalVolatility;0.0416339
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1270887
BAX18MR19;HistoricalVolatility;0.0416339
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1270887
BAX18SP17;HistoricalVolatility;0.0416339
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1270887
BB;HistoricalVolatility;3.4112967
BB;LiquidityPremium;0
BB;MarginInterval;10.2338901
BBD.B;HistoricalVolatility;5.613574
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.8407219
BCB;HistoricalVolatility;3.0518667
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1556
BCE;HistoricalVolatility;1.2538902
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7616705
BDI;HistoricalVolatility;5.0363098
BDI;LiquidityPremium;0
BDI;MarginInterval;15.1089293
BEIu;HistoricalVolatility;1.9338247
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.801474
BEPu;HistoricalVolatility;2.2027235
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.6081705
BIN;HistoricalVolatility;2.016455
BIN;LiquidityPremium;0
BIN;MarginInterval;6.0493649
BIPu;HistoricalVolatility;1.4413336
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.3240008
BIR;HistoricalVolatility;4.453693
BIR;LiquidityPremium;0
BIR;MarginInterval;13.361079
BMO;HistoricalVolatility;1.282492
BMO;LiquidityPremium;0
BMO;MarginInterval;3.847476
BNK;HistoricalVolatility;5.0819734
BNK;LiquidityPremium;0
BNK;MarginInterval;15.2459202
BNP;HistoricalVolatility;6.0335253
BNP;LiquidityPremium;0
BNP;MarginInterval;18.1005758
BNS;HistoricalVolatility;1.5557451
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6672354
BPYu;HistoricalVolatility;1.4479836
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3439509
BTE;HistoricalVolatility;6.9812797
BTE;LiquidityPremium;0
BTE;MarginInterval;20.9438391
BXE;HistoricalVolatility;7.2014722
BXE;LiquidityPremium;0
BXE;MarginInterval;21.6044165
CAE;HistoricalVolatility;1.660539
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9816171
CAM;HistoricalVolatility;2.4063292
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2189877
CARu;HistoricalVolatility;1.5202952
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5608856
CAS;HistoricalVolatility;2.4864122
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4592366
CCA;HistoricalVolatility;1.5434062
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6302186
CCO;HistoricalVolatility;2.4138239
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2414716
CEU;HistoricalVolatility;3.8661382
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5984146
CF;HistoricalVolatility;3.2978266
CF;LiquidityPremium;0
CF;MarginInterval;9.8934797
CFP;HistoricalVolatility;3.2930467
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8791401
CFW;HistoricalVolatility;5.1606323
CFW;LiquidityPremium;0
CFW;MarginInterval;15.4818968
CFX;HistoricalVolatility;2.8883958
CFX;LiquidityPremium;0
CFX;MarginInterval;8.6651873
CG;HistoricalVolatility;4.2215458
CG;LiquidityPremium;0
CG;MarginInterval;12.6646375
CGB;HistoricalVolatility;0.3759297
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1277891
CGB16DC19;HistoricalVolatility;0.3759297
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1277891
CGB16JN21;HistoricalVolatility;0.3759297
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1277891
CGB16MR21;HistoricalVolatility;0.3759297
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1277891
CGB16SP21;HistoricalVolatility;0.3759297
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1277891
CGF;HistoricalVolatility;0.2504012
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7512036
CGG;HistoricalVolatility;4.5090753
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5272259
CGL;HistoricalVolatility;1.1109819
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3329456
CGX;HistoricalVolatility;1.4692533
CGX;LiquidityPremium;0
CGX;MarginInterval;4.40776
CGZ;HistoricalVolatility;0.1436114
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4308342
CIX;HistoricalVolatility;1.6260202
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8780607
CJ;HistoricalVolatility;3.7978659
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3935976
CJR.B;HistoricalVolatility;2.6120176
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8360529
CLS;HistoricalVolatility;2.5634742
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6904226
CM;HistoricalVolatility;1.3505663
CM;LiquidityPremium;0
CM;MarginInterval;4.0516988
CNL;HistoricalVolatility;5.0802817
CNL;LiquidityPremium;0
CNL;MarginInterval;15.2408451
CNQ;HistoricalVolatility;3.1094824
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3284473
CNR;HistoricalVolatility;1.4559313
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3677938
COS;HistoricalVolatility;4.7849307
COS;LiquidityPremium;0
COS;MarginInterval;14.3547921
CP;HistoricalVolatility;2.2553505
CP;LiquidityPremium;0
CP;MarginInterval;6.7660514
CPG;HistoricalVolatility;3.9720836
CPG;LiquidityPremium;0
CPG;MarginInterval;11.9162508
CPX;HistoricalVolatility;2.0761937
CPX;LiquidityPremium;0
CPX;MarginInterval;6.228581
CR;HistoricalVolatility;4.560648
CR;LiquidityPremium;0
CR;MarginInterval;13.681944
CSHu;HistoricalVolatility;1.7493362
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2480086
CTC.A;HistoricalVolatility;1.7736969
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3210907
CU;HistoricalVolatility;1.8367866
CU;LiquidityPremium;0
CU;MarginInterval;5.5103599
CUFu;HistoricalVolatility;1.1861271
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5583814
CUS;HistoricalVolatility;3.6423177
CUS;LiquidityPremium;0
CUS;MarginInterval;10.926953
CVE;HistoricalVolatility;2.7306007
CVE;LiquidityPremium;0
CVE;MarginInterval;8.191802
CWB;HistoricalVolatility;2.0404032
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1212097
CXR;HistoricalVolatility;5.1696276
CXR;LiquidityPremium;0
CXR;MarginInterval;15.5088829
DC.A;HistoricalVolatility;4.0654628
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.1963884
DDC;HistoricalVolatility;3.2208634
DDC;LiquidityPremium;0
DDC;MarginInterval;9.6625901
DGC;HistoricalVolatility;4.0703091
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2109272
DH;HistoricalVolatility;2.2338394
DH;LiquidityPremium;0
DH;MarginInterval;6.7015181
DOL;HistoricalVolatility;1.7723102
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3169306
DOO;HistoricalVolatility;2.5058491
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5175473
DPM;HistoricalVolatility;4.8441259
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5323777
DRGu;HistoricalVolatility;1.359844
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0795319
DRM;HistoricalVolatility;2.8924463
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6773388
DSG;HistoricalVolatility;1.9030304
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7090912
Du;HistoricalVolatility;2.2171915
Du;LiquidityPremium;0
Du;MarginInterval;6.6515746
ECA;HistoricalVolatility;5.3805271
ECA;LiquidityPremium;0
ECA;MarginInterval;16.1415812
ECI;HistoricalVolatility;1.6495121
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9485362
EDR;HistoricalVolatility;4.5742001
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7226003
EFN;HistoricalVolatility;2.5940747
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7822242
EFX;HistoricalVolatility;2.5098376
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5295128
ELD;HistoricalVolatility;4.6786343
ELD;LiquidityPremium;0
ELD;MarginInterval;14.035903
EMA;HistoricalVolatility;1.160967
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4829009
EMF;HistoricalVolatility;1.3764341
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1293022
EMP.A;HistoricalVolatility;1.412621
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.237863
ENB;HistoricalVolatility;2.4320524
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2961573
ENF;HistoricalVolatility;2.1947419
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5842256
ERF;HistoricalVolatility;4.9330451
ERF;LiquidityPremium;0
ERF;MarginInterval;14.7991352
ESI;HistoricalVolatility;3.8213039
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4639118
ESL;HistoricalVolatility;2.238293
ESL;LiquidityPremium;0
ESL;MarginInterval;6.714879
EXE;HistoricalVolatility;2.2336843
EXE;LiquidityPremium;0
EXE;MarginInterval;6.701053
FCR;HistoricalVolatility;1.0791552
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2374657
FM;HistoricalVolatility;8.0299188
FM;LiquidityPremium;0
FM;MarginInterval;24.0897563
FNV;HistoricalVolatility;2.6116729
FNV;LiquidityPremium;1.0705833
FNV;MarginInterval;7.8350187
FR;HistoricalVolatility;4.340648
FR;LiquidityPremium;0
FR;MarginInterval;13.0219439
FRC;HistoricalVolatility;4.0427982
FRC;LiquidityPremium;0
FRC;MarginInterval;12.1283947
FRU;HistoricalVolatility;3.3552832
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0658496
FTS;HistoricalVolatility;1.7931554
FTS;LiquidityPremium;0
FTS;MarginInterval;5.3794663
FTT;HistoricalVolatility;2.2512256
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7536767
FVI;HistoricalVolatility;3.9353047
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8059141
G;HistoricalVolatility;3.7027892
G;LiquidityPremium;0
G;MarginInterval;11.1083677
GC;HistoricalVolatility;2.1482087
GC;LiquidityPremium;0
GC;MarginInterval;6.4446261
GEI;HistoricalVolatility;2.9786135
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9358405
GIB.A;HistoricalVolatility;1.8212588
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4637763
GIL;HistoricalVolatility;2.2735491
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8206472
GMP;HistoricalVolatility;2.5508192
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6524575
GRTu;HistoricalVolatility;1.8386249
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5158746
GS;HistoricalVolatility;2.4552482
GS;LiquidityPremium;0
GS;MarginInterval;7.3657446
GTE;HistoricalVolatility;3.7861517
GTE;LiquidityPremium;0
GTE;MarginInterval;11.3584551
GUY;HistoricalVolatility;4.1037516
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3112548
GWO;HistoricalVolatility;1.4289475
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2868425
H;HistoricalVolatility;1.0315641
H;LiquidityPremium;0
H;MarginInterval;3.0946923
HBC;HistoricalVolatility;2.5434457
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6303372
HBM;HistoricalVolatility;5.7619967
HBM;LiquidityPremium;0
HBM;MarginInterval;17.2859901
HCG;HistoricalVolatility;2.8543045
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5629135
HED;HistoricalVolatility;4.9121632
HED;LiquidityPremium;0
HED;MarginInterval;14.7364896
HEU;HistoricalVolatility;4.9000126
HEU;LiquidityPremium;0
HEU;MarginInterval;14.7000379
HFD;HistoricalVolatility;2.5372661
HFD;LiquidityPremium;0
HFD;MarginInterval;7.6117984
HFU;HistoricalVolatility;2.5061735
HFU;LiquidityPremium;0
HFU;MarginInterval;7.5185204
HGD;HistoricalVolatility;5.9450572
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8351716
HGU;HistoricalVolatility;5.9713143
HGU;LiquidityPremium;0
HGU;MarginInterval;17.913943
HIX;HistoricalVolatility;1.1992866
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5978597
HND;HistoricalVolatility;5.4574495
HND;LiquidityPremium;0
HND;MarginInterval;16.3723485
HNL;HistoricalVolatility;5.7853963
HNL;LiquidityPremium;0
HNL;MarginInterval;17.3561889
HNU;HistoricalVolatility;5.3533161
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0599483
HOD;HistoricalVolatility;6.1480224
HOD;LiquidityPremium;0
HOD;MarginInterval;18.4440671
HOU;HistoricalVolatility;6.0741378
HOU;LiquidityPremium;0
HOU;MarginInterval;18.2224135
HRu;HistoricalVolatility;1.5680375
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7041126
HSE;HistoricalVolatility;2.7879725
HSE;LiquidityPremium;0
HSE;MarginInterval;8.3639176
HXD;HistoricalVolatility;2.3778437
HXD;LiquidityPremium;0
HXD;MarginInterval;7.1335311
HXT;HistoricalVolatility;1.1834936
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5504807
HXU;HistoricalVolatility;2.3619017
HXU;LiquidityPremium;0
HXU;MarginInterval;7.085705
IAG;HistoricalVolatility;1.6575868
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9727603
IFC;HistoricalVolatility;1.4142663
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2427989
IFP;HistoricalVolatility;3.8263732
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4791197
IGM;HistoricalVolatility;1.6170558
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8511675
IGT;HistoricalVolatility;1.2649638
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7948914
IMG;HistoricalVolatility;5.1694233
IMG;LiquidityPremium;0
IMG;MarginInterval;15.50827
IMO;HistoricalVolatility;1.9430102
IMO;LiquidityPremium;0
IMO;MarginInterval;5.8290306
INE;HistoricalVolatility;1.9143698
INE;LiquidityPremium;0
INE;MarginInterval;5.7431095
IPL;HistoricalVolatility;2.3465094
IPL;LiquidityPremium;0
IPL;MarginInterval;7.0395281
ITP;HistoricalVolatility;3.2942698
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8828093
JE;HistoricalVolatility;2.5945291
JE;LiquidityPremium;0
JE;MarginInterval;7.7835873
K;HistoricalVolatility;4.8403008
K;LiquidityPremium;0
K;MarginInterval;14.5209023
KEL;HistoricalVolatility;4.7769881
KEL;LiquidityPremium;0
KEL;MarginInterval;14.3309643
KEY;HistoricalVolatility;2.3120174
KEY;LiquidityPremium;0
KEY;MarginInterval;6.9360522
KGI;HistoricalVolatility;4.0692175
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2076524
L;HistoricalVolatility;1.2861634
L;LiquidityPremium;0
L;MarginInterval;3.8584902
LB;HistoricalVolatility;1.3704935
LB;LiquidityPremium;0
LB;MarginInterval;4.1114806
LGB;HistoricalVolatility;0.8499324
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5497971
LIF;HistoricalVolatility;3.8735051
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6205152
LNR;HistoricalVolatility;2.662834
LNR;LiquidityPremium;0
LNR;MarginInterval;7.988502
LTS;HistoricalVolatility;6.8627134
LTS;LiquidityPremium;0
LTS;MarginInterval;20.5881402
LUN;HistoricalVolatility;4.0256325
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0768974
MAG;HistoricalVolatility;3.4240809
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2722427
MBT;HistoricalVolatility;1.3615537
MBT;LiquidityPremium;0
MBT;MarginInterval;4.084661
MDA;HistoricalVolatility;1.9911902
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9735707
MDI;HistoricalVolatility;3.6173901
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8521703
MEG;HistoricalVolatility;6.0245969
MEG;LiquidityPremium;0
MEG;MarginInterval;18.0737907
MFC;HistoricalVolatility;2.0976422
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2929266
MFI;HistoricalVolatility;1.7304511
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1913533
MG;HistoricalVolatility;2.094862
MG;LiquidityPremium;0
MG;MarginInterval;6.284586
MIC;HistoricalVolatility;2.1633176
MIC;LiquidityPremium;0
MIC;MarginInterval;6.4899527
MNW;HistoricalVolatility;3.0829401
MNW;LiquidityPremium;0
MNW;MarginInterval;9.2488202
MRE;HistoricalVolatility;2.6294986
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8884959
MRU;HistoricalVolatility;1.3323376
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9970129
MTL;HistoricalVolatility;2.2265144
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6795433
MX;HistoricalVolatility;3.3234085
MX;LiquidityPremium;0
MX;MarginInterval;9.9702256
NA;HistoricalVolatility;1.6015448
NA;LiquidityPremium;0
NA;MarginInterval;4.8046345
NG;HistoricalVolatility;4.3215333
NG;LiquidityPremium;0
NG;MarginInterval;12.9645999
NGD;HistoricalVolatility;4.6358356
NGD;LiquidityPremium;0
NGD;MarginInterval;13.9075069
NPI;HistoricalVolatility;1.6956902
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0870707
NSU;HistoricalVolatility;3.9540025
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8620075
NVA;HistoricalVolatility;4.6698616
NVA;LiquidityPremium;0
NVA;MarginInterval;14.0095848
NWC;HistoricalVolatility;1.5627565
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6882694
OCX;HistoricalVolatility;1.5818219
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7454656
OIS;HistoricalVolatility;0.0300736
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0902207
ONX;HistoricalVolatility;0.0300736
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0902207
OR;HistoricalVolatility;2.6282792
OR;LiquidityPremium;0
OR;MarginInterval;7.8848377
OSB;HistoricalVolatility;2.6696784
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0090353
OTC;HistoricalVolatility;2.124125
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3723751
P;HistoricalVolatility;5.4869921
P;LiquidityPremium;0
P;MarginInterval;16.4609764
PAA;HistoricalVolatility;3.6142318
PAA;LiquidityPremium;0
PAA;MarginInterval;10.8426953
PD;HistoricalVolatility;4.243233
PD;LiquidityPremium;0
PD;MarginInterval;12.729699
PEY;HistoricalVolatility;2.6107073
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8321218
PG;HistoricalVolatility;3.9478727
PG;LiquidityPremium;0
PG;MarginInterval;11.8436181
PGF;HistoricalVolatility;5.8993338
PGF;LiquidityPremium;0
PGF;MarginInterval;17.6980013
PJC.A;HistoricalVolatility;1.774694
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3240819
PKI;HistoricalVolatility;1.7995149
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3985446
POT;HistoricalVolatility;2.4425533
POT;LiquidityPremium;0
POT;MarginInterval;7.3276598
POU;HistoricalVolatility;7.0354541
POU;LiquidityPremium;0
POU;MarginInterval;21.1063622
POW;HistoricalVolatility;1.4875823
POW;LiquidityPremium;0
POW;MarginInterval;4.462747
PPL;HistoricalVolatility;2.0824508
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2473525
PPY;HistoricalVolatility;4.8820414
PPY;LiquidityPremium;0
PPY;MarginInterval;14.6461242
PRE;HistoricalVolatility;9.67261
PRE;LiquidityPremium;0
PRE;MarginInterval;29.0178301
PSG;HistoricalVolatility;3.5314273
PSG;LiquidityPremium;0
PSG;MarginInterval;10.594282
PSI;HistoricalVolatility;2.5468773
PSI;LiquidityPremium;0
PSI;MarginInterval;7.640632
PSK;HistoricalVolatility;2.6459287
PSK;LiquidityPremium;0
PSK;MarginInterval;7.937786
PVG;HistoricalVolatility;4.4015771
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2047314
PWF;HistoricalVolatility;1.377498
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1324941
PWT;HistoricalVolatility;6.8623663
PWT;LiquidityPremium;0
PWT;MarginInterval;20.5870989
PXT;HistoricalVolatility;3.1206052
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3618156
QBR.B;HistoricalVolatility;1.6722074
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0166221
QSR;HistoricalVolatility;2.095001
QSR;LiquidityPremium;0
QSR;MarginInterval;6.285003
RBA;HistoricalVolatility;1.9232843
RBA;LiquidityPremium;0
RBA;MarginInterval;5.769853
RCI.B;HistoricalVolatility;1.4784812
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4354437
REFu;HistoricalVolatility;1.3141543
REFu;LiquidityPremium;0
REFu;MarginInterval;3.942463
REIu;HistoricalVolatility;1.3348195
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0044585
RFP;HistoricalVolatility;5.1940197
RFP;LiquidityPremium;0
RFP;MarginInterval;15.5820591
RGL;HistoricalVolatility;3.62679
RGL;LiquidityPremium;0
RGL;MarginInterval;10.8803701
RMX;HistoricalVolatility;11.6004811
RMX;LiquidityPremium;0
RMX;MarginInterval;34.8014433
RNW;HistoricalVolatility;1.7430906
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2292718
RON;HistoricalVolatility;9.4362392
RON;LiquidityPremium;0
RON;MarginInterval;28.3087176
RRX;HistoricalVolatility;2.7197426
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1592277
RUS;HistoricalVolatility;2.8270941
RUS;LiquidityPremium;0
RUS;MarginInterval;8.4812824
RY;HistoricalVolatility;1.4301401
RY;LiquidityPremium;0
RY;MarginInterval;4.2904203
S;HistoricalVolatility;4.3914405
S;LiquidityPremium;0
S;MarginInterval;13.1743215
SAP;HistoricalVolatility;1.4385236
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3155707
SCF;HistoricalVolatility;1.150352
SCF;LiquidityPremium;0
SCF;MarginInterval;3.451056
SCL;HistoricalVolatility;2.1564149
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4692446
SEA;HistoricalVolatility;4.6429794
SEA;LiquidityPremium;0
SEA;MarginInterval;13.9289382
SES;HistoricalVolatility;3.8513065
SES;LiquidityPremium;0
SES;MarginInterval;11.5539194
SGY;HistoricalVolatility;4.8086095
SGY;LiquidityPremium;0
SGY;MarginInterval;14.4258285
SH;HistoricalVolatility;4.1942179
SH;LiquidityPremium;0
SH;MarginInterval;12.5826536
SJ;HistoricalVolatility;1.9129439
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7388317
SJR.B;HistoricalVolatility;1.4459528
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3378585
SLF;HistoricalVolatility;1.7409917
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2229751
SLW;HistoricalVolatility;3.1565618
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4696855
SMF;HistoricalVolatility;4.2079253
