AAV;HistoricalVolatility;3.4632151
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3896454
ABX;HistoricalVolatility;2.58334
ABX;LiquidityPremium;0
ABX;MarginInterval;7.75002
AC;HistoricalVolatility;3.3592557
AC;LiquidityPremium;0
AC;MarginInterval;10.0777672
ACB;HistoricalVolatility;5.5294249
ACB;LiquidityPremium;0
ACB;MarginInterval;16.5882747
ACO.X;HistoricalVolatility;1.2951629
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8854887
ACQ;HistoricalVolatility;3.2695593
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8086779
AD;HistoricalVolatility;1.8931846
AD;LiquidityPremium;0
AD;MarginInterval;5.6795539
AEM;HistoricalVolatility;2.7441576
AEM;LiquidityPremium;0
AEM;MarginInterval;8.2324728
AGF.B;HistoricalVolatility;1.9654976
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8964929
AGI;HistoricalVolatility;3.3524972
AGI;LiquidityPremium;0
AGI;MarginInterval;10.0574917
AIF;HistoricalVolatility;2.1995079
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5985238
AIM;HistoricalVolatility;2.497052
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4911561
ALA;HistoricalVolatility;2.1150677
ALA;LiquidityPremium;0
ALA;MarginInterval;6.3452031
APHA;HistoricalVolatility;6.5100361
APHA;LiquidityPremium;0
APHA;MarginInterval;19.5301082
APu;HistoricalVolatility;1.2674279
APu;LiquidityPremium;0
APu;MarginInterval;3.8022836
AQN;HistoricalVolatility;1.577594
AQN;LiquidityPremium;0
AQN;MarginInterval;4.7327819
AR;HistoricalVolatility;3.7434086
AR;LiquidityPremium;0
AR;MarginInterval;11.2302257
ARE;HistoricalVolatility;2.0889871
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2669613
ARX;HistoricalVolatility;2.2518761
ARX;LiquidityPremium;0
ARX;MarginInterval;6.7556282
ASR;HistoricalVolatility;3.6111137
ASR;LiquidityPremium;0
ASR;MarginInterval;10.833341
ATA;HistoricalVolatility;2.24477
ATA;LiquidityPremium;0
ATA;MarginInterval;6.7343099
ATD.B;HistoricalVolatility;1.6029644
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8088933
ATP;HistoricalVolatility;2.3077802
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9233407
ATZ;HistoricalVolatility;1.9871153
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9613459
AXu;HistoricalVolatility;1.3570855
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0712565
BAD;HistoricalVolatility;2.0903235
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2709705
BAM.A;HistoricalVolatility;1.3999765
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1999294
BAX;HistoricalVolatility;0.028386
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1063608
BAX19AG19;HistoricalVolatility;0.028386
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1063608
BAX19DC16;HistoricalVolatility;0.0397237
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1488426
BAX19JN17;HistoricalVolatility;0.028386
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1063608
BAX19JY15;HistoricalVolatility;0.028386
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1063608
BAX19SP16;HistoricalVolatility;0.028386
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1063608
BAX20DC14;HistoricalVolatility;0.0478409
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1792574
BAX20JN15;HistoricalVolatility;0.0478409
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1792574
BAX20MR16;HistoricalVolatility;0.0397237
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1488426
BAX20SP14;HistoricalVolatility;0.0478409
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1792574
BAX21DC13;HistoricalVolatility;0.0514977
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1929593
BAX21JN14;HistoricalVolatility;0.0514977
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1929593
BAX21MR15;HistoricalVolatility;0.0478409
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1792574
BAX21SP13;HistoricalVolatility;0.0514977
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1929593
BAX22MR14;HistoricalVolatility;0.0514977
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1929593
BB;HistoricalVolatility;3.1203833
BB;LiquidityPremium;0
BB;MarginInterval;9.3611499
BBD.B;HistoricalVolatility;4.3897302
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.1691906
BC10Y;MarginInterval;0.0992405
BC10Y;HistoricalVolatility;0.0317477
BC10Y;LiquidityPremium;0
BC1Y;MarginInterval;0.1087036
BC1Y;HistoricalVolatility;0.0300669
BC1Y;LiquidityPremium;0
BC20Y;MarginInterval;0.1015537
BC20Y;HistoricalVolatility;0.0278031
BC20Y;LiquidityPremium;0
BC30Y;MarginInterval;0.0986089
BC30Y;HistoricalVolatility;0.0272813
BC30Y;LiquidityPremium;0
BC5Y;MarginInterval;0.1087036
BC5Y;HistoricalVolatility;0.0300669
BC5Y;LiquidityPremium;0
BCB;HistoricalVolatility;2.4810433
BCB;LiquidityPremium;0
BCB;MarginInterval;7.4431298
BCE;HistoricalVolatility;0.9646902
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8940707
BEIu;HistoricalVolatility;1.4551461
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3654383
BEPu;HistoricalVolatility;1.2147031
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6441092
BHC;HistoricalVolatility;3.0878462
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2635385
BIPu;HistoricalVolatility;1.1883583
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.565075
BIR;HistoricalVolatility;3.0358404
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1075211
BLDP;HistoricalVolatility;4.6787356
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0362068
BLX;HistoricalVolatility;1.6598937
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9796812
BMO;HistoricalVolatility;1.0824001
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2472003
BNP;HistoricalVolatility;3.2891851
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8675553
BNS;HistoricalVolatility;1.1398544
BNS;LiquidityPremium;0.3099935
BNS;MarginInterval;3.4195633
BPYu;HistoricalVolatility;1.3019738
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9059214
BTE;HistoricalVolatility;4.069855
BTE;LiquidityPremium;0
BTE;MarginInterval;12.209565
BTO;HistoricalVolatility;3.4868465
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4605394
CAE;HistoricalVolatility;1.9257343
CAE;LiquidityPremium;0
CAE;MarginInterval;5.777203
CARu;HistoricalVolatility;1.1931405
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5794214
CAS;HistoricalVolatility;2.547943
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6438289
CCA;HistoricalVolatility;1.4580908
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3742723
CCL.B;HistoricalVolatility;1.8413417
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5240251
CCO;HistoricalVolatility;2.2816187
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8448561
CEU;HistoricalVolatility;2.8461863
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5385588
CF;HistoricalVolatility;2.6360573
CF;LiquidityPremium;0
CF;MarginInterval;7.9081719
CFP;HistoricalVolatility;2.8580019
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5740056
CFW;HistoricalVolatility;3.6448148
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9344445
CG;HistoricalVolatility;3.8161018
CG;LiquidityPremium;0
CG;MarginInterval;11.4483055
CGB;HistoricalVolatility;0.3441948
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0325843
CGB19DC18;HistoricalVolatility;0.3441948
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0325843
CGB19JN19;HistoricalVolatility;0.3441948
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0325843
CGB19SP19;HistoricalVolatility;0.3441948
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0325843
CGB20MR20;HistoricalVolatility;0.3441948
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0325843
CGF;HistoricalVolatility;0.2053823
CGF;LiquidityPremium;0
CGF;MarginInterval;0.616147
CGX;HistoricalVolatility;1.9451227
CGX;LiquidityPremium;0
CGX;MarginInterval;5.835368
CGZ;HistoricalVolatility;0.1161263
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3483788
CHEu;HistoricalVolatility;2.6185637
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8556912
CHR;HistoricalVolatility;2.1964601
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5893804
CIGI;HistoricalVolatility;1.7697194
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3091581
CIX;HistoricalVolatility;1.5743582
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7230746
CJ;HistoricalVolatility;3.8943321
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6829962
CJR.B;HistoricalVolatility;2.9600047
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8800141
CLS;HistoricalVolatility;2.5478463
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6435388
CM;HistoricalVolatility;1.1225875
CM;LiquidityPremium;0
CM;MarginInterval;3.3677626
CNL;HistoricalVolatility;4.1453826
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4361478
CNQ;HistoricalVolatility;2.1483804
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4451411
CNR;HistoricalVolatility;1.2900708
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8702123
CP;HistoricalVolatility;1.6402722
CP;LiquidityPremium;0
CP;MarginInterval;4.9208165
CPG;HistoricalVolatility;3.8106177
CPG;LiquidityPremium;0
CPG;MarginInterval;11.431853
CPX;HistoricalVolatility;1.1637367
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4912101
CR;HistoricalVolatility;3.9389625
CR;LiquidityPremium;0
CR;MarginInterval;11.8168874
CRON;HistoricalVolatility;5.9295102
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7885305
CRRu;HistoricalVolatility;1.0776135
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2328404
CSHu;HistoricalVolatility;1.453817
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.361451
CTC.A;HistoricalVolatility;1.397434
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1923021
CU;HistoricalVolatility;1.1319626
CU;LiquidityPremium;0
CU;MarginInterval;3.3958878
CUFu;HistoricalVolatility;1.2029474
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.6088423
CVE;HistoricalVolatility;2.4485539
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3456618
CWB;HistoricalVolatility;1.6537022
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9611065
DGC;HistoricalVolatility;3.7397147
DGC;LiquidityPremium;0
DGC;MarginInterval;11.2191441
DHX;HistoricalVolatility;4.5268225
DHX;LiquidityPremium;0
DHX;MarginInterval;13.5804674
DIRu;HistoricalVolatility;1.0178261
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0534783
DOL;HistoricalVolatility;1.9504965
DOL;LiquidityPremium;0
DOL;MarginInterval;5.8514896
DOO;HistoricalVolatility;2.593616
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7808479
DPM;HistoricalVolatility;3.6795831
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0387492
DRGu;HistoricalVolatility;1.0422767
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1268301
DRM;HistoricalVolatility;1.9181215
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7543644
DRT;HistoricalVolatility;2.6865065
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0595196
DSG;HistoricalVolatility;1.6370834
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9112502
Du;HistoricalVolatility;1.3301449
Du;LiquidityPremium;0
Du;MarginInterval;3.9904347
ECA;HistoricalVolatility;2.862312
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5869359
EDR;HistoricalVolatility;4.1320698
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3962094
EDV;HistoricalVolatility;3.6135016
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8405049
EFN;HistoricalVolatility;2.532107
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5963211
EFX;HistoricalVolatility;1.9030499
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7091497
ELD;HistoricalVolatility;4.3494082
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0482247
EMA;HistoricalVolatility;0.9536167
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8608501
EMP.A;HistoricalVolatility;1.4265906
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2797717
ENB;HistoricalVolatility;1.2915598
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8746794
ERF;HistoricalVolatility;2.5236066
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5708198
ESI;HistoricalVolatility;2.7019356
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1058068
EXE;HistoricalVolatility;1.9005219
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7015656
FAC;HistoricalVolatility;1.9257343
FAC;LiquidityPremium;0
FAC;MarginInterval;5.777203
FAE;HistoricalVolatility;2.7441576
FAE;LiquidityPremium;0
FAE;MarginInterval;8.2324728
FAL;HistoricalVolatility;2.1150677
FAL;LiquidityPremium;0
FAL;MarginInterval;6.3452031
FAX;HistoricalVolatility;2.2518761
FAX;LiquidityPremium;0
FAX;MarginInterval;6.7556282
FBA;HistoricalVolatility;2.58334
FBA;LiquidityPremium;0
FBA;MarginInterval;7.75002
FBB;HistoricalVolatility;3.1203833
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3611499
FBC;HistoricalVolatility;0.9646902
FBC;LiquidityPremium;0
FBC;MarginInterval;2.8940707
FBD;HistoricalVolatility;4.3897302
FBD;LiquidityPremium;0
FBD;MarginInterval;13.1691906
FBH;HistoricalVolatility;3.0878462
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2635385
FBM;HistoricalVolatility;1.3999765
FBM;LiquidityPremium;0
FBM;MarginInterval;4.1999294
FBO;HistoricalVolatility;1.0824001
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2472003
FCB;HistoricalVolatility;1.1225875
FCB;LiquidityPremium;0
FCB;MarginInterval;3.3677626
FCG;HistoricalVolatility;3.8106177
FCG;LiquidityPremium;0
FCG;MarginInterval;11.431853
FCI;HistoricalVolatility;1.8413417
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5240251
FCL;HistoricalVolatility;2.8606043
FCL;LiquidityPremium;0
FCL;MarginInterval;8.5818129
FCN;HistoricalVolatility;1.2900708
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8702123
FCP;HistoricalVolatility;1.6402722
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9208165
FCQ;HistoricalVolatility;2.1483804
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.4451411
FCR;HistoricalVolatility;1.0029354
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0088062
FCT;HistoricalVolatility;1.397434
FCT;LiquidityPremium;0
FCT;MarginInterval;4.1923021
FCX;HistoricalVolatility;1.5743582
FCX;LiquidityPremium;0
FCX;MarginInterval;4.7230746
FDO;HistoricalVolatility;1.9504965
FDO;LiquidityPremium;0
FDO;MarginInterval;5.8514896
FEA;HistoricalVolatility;2.862312
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5869359
FEB;HistoricalVolatility;1.2915598
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8746794
FEF;HistoricalVolatility;2.532107
FEF;LiquidityPremium;0
FEF;MarginInterval;7.5963211
FEG;HistoricalVolatility;1.6572458
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9717374
FEL;HistoricalVolatility;4.3494082
FEL;LiquidityPremium;0
FEL;MarginInterval;13.0482247
FEM;HistoricalVolatility;1.4265906
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2797717
FEU;HistoricalVolatility;4.069855
FEU;LiquidityPremium;0
FEU;MarginInterval;12.209565
FFQ;HistoricalVolatility;5.8179308
FFQ;LiquidityPremium;0
FFQ;MarginInterval;17.4537924
FFR;HistoricalVolatility;1.0029354
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0088062
FFS;HistoricalVolatility;1.032439
FFS;LiquidityPremium;0
FFS;MarginInterval;3.0973169
FFV;HistoricalVolatility;2.1554841
FFV;LiquidityPremium;0
FFV;MarginInterval;6.4664524
FGI;HistoricalVolatility;1.5580626
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6741879
FGJ;HistoricalVolatility;5.5362361
FGJ;LiquidityPremium;0
FGJ;MarginInterval;16.6087084
FGN;HistoricalVolatility;1.2603285
FGN;LiquidityPremium;0
FGN;MarginInterval;3.7809854
FGW;HistoricalVolatility;1.97637
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9291099
FHO;HistoricalVolatility;0.78262
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3478601
FHS;HistoricalVolatility;2.0363334
FHS;LiquidityPremium;0
FHS;MarginInterval;6.1090002
FHX;HistoricalVolatility;4.6816854
FHX;LiquidityPremium;0
FHX;MarginInterval;14.0450562
FIA;HistoricalVolatility;1.6047101
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8141304
FIC;HistoricalVolatility;0.8922104
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6766312
FIF;HistoricalVolatility;1.1637387
FIF;LiquidityPremium;0
FIF;MarginInterval;3.491216
FIR;HistoricalVolatility;1.2284728
FIR;LiquidityPremium;0
FIR;MarginInterval;3.6854184
FIU;HistoricalVolatility;0.9269863
FIU;LiquidityPremium;0
FIU;MarginInterval;2.780959
FKH;HistoricalVolatility;1.3169066
FKH;LiquidityPremium;0
FKH;MarginInterval;3.9507198
FKJ;HistoricalVolatility;2.9226606
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7679818
FKK;HistoricalVolatility;3.107958
FKK;LiquidityPremium;0
FKK;MarginInterval;9.3238741
FKY;HistoricalVolatility;1.6431549
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9294647
FLC;HistoricalVolatility;2.522291
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5668731
FLF;HistoricalVolatility;1.6336895
FLF;LiquidityPremium;0
FLF;MarginInterval;4.9010686
FLL;HistoricalVolatility;1.1411149
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4233447
FLN;HistoricalVolatility;3.3210142
FLN;LiquidityPremium;0
FLN;MarginInterval;9.9630426
FM;HistoricalVolatility;3.8845058
FM;LiquidityPremium;0
FM;MarginInterval;11.6535175
FMA;HistoricalVolatility;0.9536167
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8608501
FMF;HistoricalVolatility;1.9165422
FMF;LiquidityPremium;0
FMF;MarginInterval;5.7496266
FMI;HistoricalVolatility;1.9712007
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9136021
FMJ;HistoricalVolatility;3.3993166
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.1979499
FMO;HistoricalVolatility;1.5079798
FMO;LiquidityPremium;0
FMO;MarginInterval;4.5239395
FMQ;HistoricalVolatility;3.8845058
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.6535175
FMU;HistoricalVolatility;1.1637385
FMU;LiquidityPremium;0
FMU;MarginInterval;3.4912155
FMX;HistoricalVolatility;2.2682269
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8046807
FNB;HistoricalVolatility;1.157556
FNB;LiquidityPremium;0
FNB;MarginInterval;3.472668
FNN;HistoricalVolatility;1.9172567
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7517702
FNO;HistoricalVolatility;5.9295102
FNO;LiquidityPremium;0
FNO;MarginInterval;17.7885305
FNS;HistoricalVolatility;1.1398544
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4195633
FNU;HistoricalVolatility;1.6193912
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8581736
FNV;HistoricalVolatility;2.1554841
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4664524
FOA;HistoricalVolatility;5.5294249
FOA;LiquidityPremium;0
FOA;MarginInterval;16.5882747
FOC;HistoricalVolatility;2.2816187
FOC;LiquidityPremium;0
FOC;MarginInterval;6.8448561
FON;HistoricalVolatility;1.3905766
FON;LiquidityPremium;0
FON;MarginInterval;4.1717299
FOP;HistoricalVolatility;1.7966268
FOP;LiquidityPremium;0
FOP;MarginInterval;5.3898804
FOU;HistoricalVolatility;2.0783587
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2350761
FPA;HistoricalVolatility;6.5100361
FPA;LiquidityPremium;0
FPA;MarginInterval;19.5301082
FPF;HistoricalVolatility;1.2535417
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7606251
FPK;HistoricalVolatility;1.9309534
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7928601
FPL;HistoricalVolatility;1.3248396
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9745188
FPM;HistoricalVolatility;2.7709116
FPM;LiquidityPremium;0
FPM;MarginInterval;8.3127347
FPP;HistoricalVolatility;1.3504039
FPP;LiquidityPremium;0
FPP;MarginInterval;4.0512117
FPV;HistoricalVolatility;2.4818758
FPV;LiquidityPremium;0
FPV;MarginInterval;7.4456274
FPW;HistoricalVolatility;1.3382531
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0147594
FQB;HistoricalVolatility;1.2906085
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8718254
FQN;HistoricalVolatility;1.577594
FQN;LiquidityPremium;0
FQN;MarginInterval;4.7327819
FQR;HistoricalVolatility;1.4769652
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4308955
FQT;HistoricalVolatility;5.1928721
FQT;LiquidityPremium;0
FQT;MarginInterval;15.5786164
FR;HistoricalVolatility;3.8214999
FR;LiquidityPremium;0
FR;MarginInterval;11.4644997
FRP;HistoricalVolatility;1.1138479
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3415437
FRQ;HistoricalVolatility;1.1883583
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.565075
FRT;HistoricalVolatility;1.1903578
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5710734
FRU;HistoricalVolatility;1.8687772
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6063317
FRW;HistoricalVolatility;1.0800131
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2400392
FRY;HistoricalVolatility;1.1539745
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4619234
FSA;HistoricalVolatility;1.3150637
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9451911
FSG;HistoricalVolatility;2.725612
FSG;LiquidityPremium;0
FSG;MarginInterval;8.1768361
FSH;HistoricalVolatility;2.9650224
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8950671
FSJ;HistoricalVolatility;1.1184842
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3554526
FSU;HistoricalVolatility;1.929276
FSU;LiquidityPremium;0
FSU;MarginInterval;5.787828
FTA;HistoricalVolatility;1.6029644
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8088933
FTC;HistoricalVolatility;1.0759734
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2279203
FTD;HistoricalVolatility;1.0912914
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2738743
FTK;HistoricalVolatility;3.33495
FTK;LiquidityPremium;0
FTK;MarginInterval;10.0048501
FTL;HistoricalVolatility;1.2951629
FTL;LiquidityPremium;0
FTL;MarginInterval;3.8854887
FTQ;HistoricalVolatility;3.2792154
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.8376461
FTS;HistoricalVolatility;1.032439
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0973169
FTT;HistoricalVolatility;1.9172567
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7517702
FUE;HistoricalVolatility;1.1319626
FUE;LiquidityPremium;0
FUE;MarginInterval;3.3958878
FVE;HistoricalVolatility;2.4485539
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3456618
FVH;HistoricalVolatility;1.453817
FVH;LiquidityPremium;0
FVH;MarginInterval;4.361451
FVI;HistoricalVolatility;3.6289611
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8868834
FVJ;HistoricalVolatility;3.8943321
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.6829962
FVM;HistoricalVolatility;1.9036137
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7108411
FWA;HistoricalVolatility;3.3592557
FWA;LiquidityPremium;0
FWA;MarginInterval;10.0777672
FWC;HistoricalVolatility;1.4772362
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4317087
FWD;HistoricalVolatility;5.0226023
FWD;LiquidityPremium;0
FWD;MarginInterval;15.0678068
FWL;HistoricalVolatility;1.3085152
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9255457
FWN;HistoricalVolatility;1.1041044
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3123131
FWP;HistoricalVolatility;2.6884408
FWP;LiquidityPremium;0
FWP;MarginInterval;8.0653223
FWT;HistoricalVolatility;2.3404519
FWT;LiquidityPremium;0
FWT;MarginInterval;7.0213557
FXB;HistoricalVolatility;0.2716701
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8150102
FXE;HistoricalVolatility;0.8047863
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4143588
FXG;HistoricalVolatility;2.2472567
FXG;LiquidityPremium;0
FXG;MarginInterval;6.74177
FXJ;HistoricalVolatility;2.9600047
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8800141
FXN;HistoricalVolatility;0.9664952
FXN;LiquidityPremium;0
FXN;MarginInterval;2.8994856
FXT;HistoricalVolatility;0.7606638
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2819914
FYP;HistoricalVolatility;1.3019738
FYP;LiquidityPremium;0
FYP;MarginInterval;3.9059214
FYR;HistoricalVolatility;3.1404851
FYR;LiquidityPremium;0
FYR;MarginInterval;9.4214554
FZB;HistoricalVolatility;0.7534567
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2603701
FZC;HistoricalVolatility;1.4580908
FZC;LiquidityPremium;0
FZC;MarginInterval;4.3742723
FZN;HistoricalVolatility;0.7635209
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2905626
FZU;HistoricalVolatility;0.7283551
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1850654
G1;HistoricalVolatility;2.5723579
G1;LiquidityPremium;0
G1;MarginInterval;7.7170738
GC;HistoricalVolatility;2.0910493
GC;LiquidityPremium;0
GC;MarginInterval;6.2731478
GC10Y;MarginInterval;0.1275151
GC10Y;HistoricalVolatility;0.034997
GC10Y;LiquidityPremium;0
GC15Y;MarginInterval;0.1193479
GC15Y;HistoricalVolatility;0.0342425
GC15Y;LiquidityPremium;0
GC1Y;MarginInterval;0.072454
