AARu;HistoricalVolatility;1.8747682
AARu;LiquidityPremium;0
AARu;MarginInterval;5.6243046
AAV;HistoricalVolatility;2.6537847
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9613541
ABX;HistoricalVolatility;2.7784963
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3354888
AC;HistoricalVolatility;3.599245
AC;LiquidityPremium;0
AC;MarginInterval;10.797735
ACB;HistoricalVolatility;6.4196355
ACB;LiquidityPremium;0
ACB;MarginInterval;19.2589064
ACO.X;HistoricalVolatility;1.4370906
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3112718
ACQ;HistoricalVolatility;3.2269176
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6807528
AD;HistoricalVolatility;1.647196
AD;LiquidityPremium;0
AD;MarginInterval;4.9415881
AEM;HistoricalVolatility;2.9781862
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9345587
AGF.B;HistoricalVolatility;2.0943352
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2830057
AGI;HistoricalVolatility;3.5851644
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7554932
AGI1;HistoricalVolatility;3.5549394
AGI1;LiquidityPremium;2.0808997
AGI1;MarginInterval;10.6648182
AGU1;HistoricalVolatility;2.0653773
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1961319
AIF;HistoricalVolatility;2.2642102
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7926305
AIM;HistoricalVolatility;5.9239863
AIM;LiquidityPremium;0
AIM;MarginInterval;17.771959
ALA;HistoricalVolatility;1.3561251
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0683754
APH;HistoricalVolatility;4.8688768
APH;LiquidityPremium;0
APH;MarginInterval;14.6066304
APu;HistoricalVolatility;1.3823858
APu;LiquidityPremium;0
APu;MarginInterval;4.1471574
AQN;HistoricalVolatility;1.7360786
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2082359
AR;HistoricalVolatility;3.8887142
AR;LiquidityPremium;0
AR;MarginInterval;11.6661426
ARE;HistoricalVolatility;2.2462135
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7386404
ARX;HistoricalVolatility;2.1284881
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3854643
ASR;HistoricalVolatility;3.8692813
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6078438
ATA;HistoricalVolatility;2.4507644
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3522932
ATD.B;HistoricalVolatility;1.7065077
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1195231
ATP;HistoricalVolatility;2.3735062
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1205186
ATZ;HistoricalVolatility;1.8289266
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4867797
AVO;HistoricalVolatility;2.9817924
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9453773
AXu;HistoricalVolatility;1.4407336
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3222009
BAD;HistoricalVolatility;2.0881657
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2644972
BAM.A;HistoricalVolatility;1.5730925
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7192774
BAM4;HistoricalVolatility;1.5729776
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7189328
BAX;HistoricalVolatility;0.0350251
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1312372
BAX18AP16;HistoricalVolatility;0.0350251
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1312372
BAX18DC17;HistoricalVolatility;0.0467164
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1750438
BAX18JN18;HistoricalVolatility;0.0350251
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1312372
BAX18MR19;HistoricalVolatility;0.0350251
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1312372
BAX18MY14;HistoricalVolatility;0.0350251
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1312372
BAX18SP17;HistoricalVolatility;0.0467164
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1750438
BAX19DC16;HistoricalVolatility;0.0537057
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2012324
BAX19JN17;HistoricalVolatility;0.0537057
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2012324
BAX19MR18;HistoricalVolatility;0.0537057
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2012324
BAX19SP16;HistoricalVolatility;0.0537057
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2012324
BAX20DC14;HistoricalVolatility;0.057415
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2151308
BAX20JN15;HistoricalVolatility;0.057415
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2151308
BAX20MR16;HistoricalVolatility;0.057415
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2151308
BAX20SP14;HistoricalVolatility;0.057415
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2151308
BB;HistoricalVolatility;3.2881893
BB;LiquidityPremium;0
BB;MarginInterval;9.8645678
BBD.B;HistoricalVolatility;3.0096689
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0290066
BCB;HistoricalVolatility;2.9623177
BCB;LiquidityPremium;0
BCB;MarginInterval;8.886953
BCE;HistoricalVolatility;1.1191965
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3575896
BEIu;HistoricalVolatility;1.6653044
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9959133
BEPu;HistoricalVolatility;1.2994114
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8982341
BIPu;HistoricalVolatility;1.1974845
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5924535
BIR;HistoricalVolatility;3.074813
BIR;LiquidityPremium;0
BIR;MarginInterval;9.224439
BLDP;HistoricalVolatility;5.1368643
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.4105929
BLX;HistoricalVolatility;1.8372315
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5116945
BMO;HistoricalVolatility;1.2668581
BMO;LiquidityPremium;0.4045352
BMO;MarginInterval;3.8005743
BNP;HistoricalVolatility;3.6420741
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9262223
BNS;HistoricalVolatility;1.2791033
BNS;LiquidityPremium;0.3500207
BNS;MarginInterval;3.8373099
BPYu;HistoricalVolatility;1.0941975
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2825925
BTE;HistoricalVolatility;3.3190671
BTE;LiquidityPremium;0
BTE;MarginInterval;9.9572013
BTO;HistoricalVolatility;3.6761041
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0283123
CAE;HistoricalVolatility;1.5511758
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6535275
CARu;HistoricalVolatility;1.3028208
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9084624
CAS;HistoricalVolatility;2.8320933
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4962798
CCA;HistoricalVolatility;1.4297196
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2891588
CCL.B;HistoricalVolatility;1.9523537
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.857061
CCO;HistoricalVolatility;2.3978787
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1936361
CEU;HistoricalVolatility;2.9450562
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8351687
CF;HistoricalVolatility;2.7188558
CF;LiquidityPremium;0
CF;MarginInterval;8.1565674
CFP;HistoricalVolatility;2.3137849
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9413546
CFW;HistoricalVolatility;3.221074
CFW;LiquidityPremium;0
CFW;MarginInterval;9.663222
CG;HistoricalVolatility;4.1752572
CG;LiquidityPremium;0
CG;MarginInterval;12.5257716
CGB;HistoricalVolatility;0.3551959
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0655877
CGB18DC18;HistoricalVolatility;0.3551959
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0655877
CGB18JN20;HistoricalVolatility;0.3551959
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0655877
CGB18MR20;HistoricalVolatility;0.3551959
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0655877
CGB18SP19;HistoricalVolatility;0.3551959
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0655877
CGF;HistoricalVolatility;0.2366099
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7098298
CGL;HistoricalVolatility;1.0392033
CGL;LiquidityPremium;0
CGL;MarginInterval;3.11761
CGX;HistoricalVolatility;1.753684
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2610521
CGZ;HistoricalVolatility;0.1282176
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3846527
CHEu;HistoricalVolatility;1.7438955
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2316866
CHR;HistoricalVolatility;2.2059264
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6177793
CIGI;HistoricalVolatility;1.8926286
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6778857
CIX;HistoricalVolatility;1.4079522
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2238565
CJ;HistoricalVolatility;2.9504261
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8512782
CJR.B;HistoricalVolatility;2.0821474
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2464421
CLS;HistoricalVolatility;2.366361
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0990831
CM;HistoricalVolatility;1.3240011
CM;LiquidityPremium;0.2662584
CM;MarginInterval;3.9720033
CNL;HistoricalVolatility;4.3866855
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1600565
CNQ;HistoricalVolatility;2.3099578
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9298733
CNR;HistoricalVolatility;1.3869917
CNR;LiquidityPremium;0
CNR;MarginInterval;4.160975
CP;HistoricalVolatility;1.7701462
CP;LiquidityPremium;0
CP;MarginInterval;5.3104386
CPG;HistoricalVolatility;2.86739
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6021699
CPX;HistoricalVolatility;1.1757226
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5271679
CR;HistoricalVolatility;3.3565183
CR;LiquidityPremium;0
CR;MarginInterval;10.0695548
CRRu;HistoricalVolatility;1.1895027
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5685081
CSHu;HistoricalVolatility;1.6581646
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9744937
CTC.A;HistoricalVolatility;1.4834698
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4504093
CU;HistoricalVolatility;1.2555384
CU;LiquidityPremium;0
CU;MarginInterval;3.7666153
CUFu;HistoricalVolatility;1.1821356
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5464067
CVE;HistoricalVolatility;2.6878596
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0635789
CWB;HistoricalVolatility;1.7900545
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3701634
DC.A;HistoricalVolatility;2.5028365
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5085096
DGC;HistoricalVolatility;3.9456795
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8370384
DHX.B;HistoricalVolatility;3.5396452
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6189355
DIRu;HistoricalVolatility;1.029501
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.088503
DOL;HistoricalVolatility;1.4324001
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2972002
DOO;HistoricalVolatility;1.9717951
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9153854
DPM;HistoricalVolatility;3.7368595
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2105784
DRGu;HistoricalVolatility;1.04429
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.13287
DRM;HistoricalVolatility;2.0483778
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1451333
DSG;HistoricalVolatility;1.7453995
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2361984
Du;HistoricalVolatility;1.4273882
Du;LiquidityPremium;0
Du;MarginInterval;4.2821647
ECA;HistoricalVolatility;2.4534416
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3603249
ECI;HistoricalVolatility;1.5019847
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5059542
EDR;HistoricalVolatility;4.3404497
EDR;LiquidityPremium;0
EDR;MarginInterval;13.021349
EDV;HistoricalVolatility;3.732038
EDV;LiquidityPremium;0
EDV;MarginInterval;11.196114
EFN;HistoricalVolatility;3.879996
EFN;LiquidityPremium;0
EFN;MarginInterval;11.6399879
EFN1;HistoricalVolatility;2.7640648
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.2921943
EFX;HistoricalVolatility;1.9092811
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7278433
ELD;HistoricalVolatility;3.7321276
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1963827
EMA;HistoricalVolatility;0.993238
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9797141
EMF;HistoricalVolatility;0.9512846
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8538537
EMP.A;HistoricalVolatility;1.8065485
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4196456
ENB;HistoricalVolatility;1.2915768
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8747305
ENF;HistoricalVolatility;1.5062554
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5187663
ENGH;HistoricalVolatility;1.9376408
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8129224
ERF;HistoricalVolatility;2.5073868
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5221605
ESI;HistoricalVolatility;2.4379258
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3137775
EXE;HistoricalVolatility;2.0249149
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0747446
FAC;HistoricalVolatility;1.5511758
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6535275
FAE;HistoricalVolatility;2.9781862
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9345587
FAL;HistoricalVolatility;1.3561251
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0683754
FAX;HistoricalVolatility;2.1284881
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3854643
FBA;HistoricalVolatility;2.7784963
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3354888
FBB;HistoricalVolatility;3.2881893
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8645678
FBC;HistoricalVolatility;1.1191965
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3575896
FBD;HistoricalVolatility;3.0096689
FBD;LiquidityPremium;0
FBD;MarginInterval;9.0290066
FBM;HistoricalVolatility;1.5730925
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7192774
FBO;HistoricalVolatility;1.2668581
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8005743
FCB;HistoricalVolatility;1.3240011
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9720033
FCG;HistoricalVolatility;2.86739
FCG;LiquidityPremium;0
FCG;MarginInterval;8.6021699
FCI;HistoricalVolatility;1.9523537
FCI;LiquidityPremium;0
FCI;MarginInterval;5.857061
FCL;HistoricalVolatility;1.869248
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6077441
FCN;HistoricalVolatility;1.3869917
FCN;LiquidityPremium;0
FCN;MarginInterval;4.160975
FCP;HistoricalVolatility;1.7701462
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3104386
FCQ;HistoricalVolatility;2.3099578
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9298733
FCR;HistoricalVolatility;1.0502999
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1508997
FCT;HistoricalVolatility;1.4834698
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4504093
FCX;HistoricalVolatility;1.4079522
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2238565
FDO;HistoricalVolatility;1.4324001
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2972002
FEA;HistoricalVolatility;2.4534416
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3603249
FEB;HistoricalVolatility;1.2915768
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8747305
FEF;HistoricalVolatility;3.879996
FEF;LiquidityPremium;0
FEF;MarginInterval;11.6399879
FEL;HistoricalVolatility;3.7321276
FEL;LiquidityPremium;0
FEL;MarginInterval;11.1963827
FEM;HistoricalVolatility;1.8065485
FEM;LiquidityPremium;0
FEM;MarginInterval;5.4196456
FFR;HistoricalVolatility;1.0502999
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1508997
FFS;HistoricalVolatility;1.1189143
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3567429
FFV;HistoricalVolatility;2.2827001
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8481004
FGG;HistoricalVolatility;2.7680578
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3041733
FGI;HistoricalVolatility;1.7196184
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1588552
FGN;HistoricalVolatility;1.3580702
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0742105
FGW;HistoricalVolatility;2.1719087
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5157261
FHO;HistoricalVolatility;0.7248316
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1744949
FHS;HistoricalVolatility;1.7981739
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3945217
FIA;HistoricalVolatility;1.6896224
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0688671
FIF;HistoricalVolatility;1.3091032
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9273097
FIR;HistoricalVolatility;1.3882387
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1647161
FKK;HistoricalVolatility;3.3197978
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9593935
FKY;HistoricalVolatility;1.5740314
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7220941
FLC;HistoricalVolatility;2.65074
FLC;LiquidityPremium;0
FLC;MarginInterval;7.95222
FLF;HistoricalVolatility;1.7716209
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3148626
FLL;HistoricalVolatility;1.2505779
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7517337
FLN;HistoricalVolatility;3.5188758
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5566275
FM;HistoricalVolatility;3.9624319
FM;LiquidityPremium;0
FM;MarginInterval;11.8872958
FMA;HistoricalVolatility;0.993238
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9797141
FMF;HistoricalVolatility;2.0143651
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0430954
FMI;HistoricalVolatility;2.0409238
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1227715
FMO;HistoricalVolatility;1.630734
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8922021
FMQ;HistoricalVolatility;3.9624319
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8872958
FMU;HistoricalVolatility;1.280362
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8410861
FMX;HistoricalVolatility;2.3791669
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1375008
FNB;HistoricalVolatility;1.3258312
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9774935
FNN;HistoricalVolatility;2.0060344
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0181031
FNS;HistoricalVolatility;1.2791033
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8373099
FNU;HistoricalVolatility;1.8482505
FNU;LiquidityPremium;0
FNU;MarginInterval;5.5447516
FNV;HistoricalVolatility;2.2827001
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8481004
FOC;HistoricalVolatility;2.3978787
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1936361
FON;HistoricalVolatility;1.5119393
FON;LiquidityPremium;0
FON;MarginInterval;4.5358179
FOP;HistoricalVolatility;1.9582631
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8747892
FOU;HistoricalVolatility;2.1177211
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3531632
FPF;HistoricalVolatility;1.3596667
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0790001
FPK;HistoricalVolatility;2.0251581
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0754744
FPL;HistoricalVolatility;1.3359952
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0079856
FPM;HistoricalVolatility;3.0469771
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1409314
FPP;HistoricalVolatility;1.4409091
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3227274
FPW;HistoricalVolatility;1.4610268
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3830803
FQR;HistoricalVolatility;1.5126178
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5378534
FR;HistoricalVolatility;3.9393773
FR;LiquidityPremium;0
FR;MarginInterval;11.8181318
FRP;HistoricalVolatility;1.1422213
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4266639
FRT;HistoricalVolatility;1.3125751
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9377253
FRU;HistoricalVolatility;1.9413235
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8239704
FRV;HistoricalVolatility;3.8657655
FRV;LiquidityPremium;0
FRV;MarginInterval;11.5972964
FRY;HistoricalVolatility;1.3112028
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9336085
FSA;HistoricalVolatility;1.436721
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3101629
FSG;HistoricalVolatility;2.4776609
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4329828
FSH;HistoricalVolatility;2.9168149
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7504446
FSJ;HistoricalVolatility;1.2298284
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6894852
FSU;HistoricalVolatility;2.1053197
FSU;LiquidityPremium;0
FSU;MarginInterval;6.315959
FTA;HistoricalVolatility;1.7065077
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1195231
FTC;HistoricalVolatility;1.2165366
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6496098
FTD;HistoricalVolatility;1.2436085
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7308256
FTK;HistoricalVolatility;3.5090328
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5270983
FTL;HistoricalVolatility;1.4370906
FTL;LiquidityPremium;0
FTL;MarginInterval;4.3112718
FTQ;HistoricalVolatility;3.5497476
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6492429
FTS;HistoricalVolatility;1.1189143
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3567429
FTT;HistoricalVolatility;2.0060344
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0181031
FUE;HistoricalVolatility;1.2555384
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7666153
FVE;HistoricalVolatility;2.6878596
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0635789
FVI;HistoricalVolatility;3.8748903
FVI;LiquidityPremium;0
FVI;MarginInterval;11.624671
FVM;HistoricalVolatility;1.9188993
FVM;LiquidityPremium;0
FVM;MarginInterval;5.756698
FWC;HistoricalVolatility;1.5944935
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7834805
FWL;HistoricalVolatility;1.4267592
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2802777
FWN;HistoricalVolatility;1.226292
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6788759
FWP;HistoricalVolatility;2.4224049
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2672148
FWT;HistoricalVolatility;2.1968096
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5904288
FYR;HistoricalVolatility;3.3080683
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9242048
G;HistoricalVolatility;2.7680578
G;LiquidityPremium;0
G;MarginInterval;8.3041733
GC;HistoricalVolatility;2.0850661
GC;LiquidityPremium;0
GC;MarginInterval;6.2551982
GEI;HistoricalVolatility;1.6770989
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0312966
GIB.A;HistoricalVolatility;1.7196184
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1588552
GIL;HistoricalVolatility;2.1719087
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5157261
GMP;HistoricalVolatility;3.7024886
GMP;LiquidityPremium;0
GMP;MarginInterval;11.1074659
GOOS;HistoricalVolatility;2.8386882
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5160647
GRTu;HistoricalVolatility;1.8186934
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4560802
GS;HistoricalVolatility;2.1114401
GS;LiquidityPremium;0
GS;MarginInterval;6.3343202
GTE;HistoricalVolatility;2.9000401
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7001204
GUD;HistoricalVolatility;1.7147991
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1443972
GUY;HistoricalVolatility;4.0734993
GUY;LiquidityPremium;0
GUY;MarginInterval;12.220498
GWO;HistoricalVolatility;1.4267592
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2802777
H;HistoricalVolatility;0.7248316
H;LiquidityPremium;0
H;MarginInterval;2.1744949
HBC;HistoricalVolatility;2.6508526
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9525578
HBM;HistoricalVolatility;3.3829182
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1487545
HCG;HistoricalVolatility;4.3334538
HCG;LiquidityPremium;0
HCG;MarginInterval;13.0003615
HGD;HistoricalVolatility;4.8954198
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6862595
HGU;HistoricalVolatility;4.8673874
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6021621
HMMJ;HistoricalVolatility;3.3061218
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9183653
HND;HistoricalVolatility;5.1212379
HND;LiquidityPremium;0
HND;MarginInterval;15.3637136
HNU;HistoricalVolatility;5.1050019
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3150058
HOD;HistoricalVolatility;4.0988342
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2965025
HOU;HistoricalVolatility;4.0620293
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1860879
HPR;HistoricalVolatility;0.4324545
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2973635
HRu;HistoricalVolatility;1.4896777
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4690332
HSE;HistoricalVolatility;1.7981739
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3945217
HVU;HistoricalVolatility;11.7006457
HVU;LiquidityPremium;0
HVU;MarginInterval;35.101937
HXD;HistoricalVolatility;2.0800384
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2401152
HXT;HistoricalVolatility;0.787918
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3637541
HXU;HistoricalVolatility;2.0612569
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1837708
IAG;HistoricalVolatility;1.6896224
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0688671
IFC;HistoricalVolatility;1.3091032
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9273097
IFP;HistoricalVolatility;2.7180322
IFP;LiquidityPremium;0
