AARu;HistoricalVolatility;1.0857938
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2573813
AAV;HistoricalVolatility;2.6437218
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9311655
ABX;HistoricalVolatility;2.7799835
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3399506
AC;HistoricalVolatility;3.6401413
AC;LiquidityPremium;0
AC;MarginInterval;10.9204238
ACO.X;HistoricalVolatility;1.4637829
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3913486
ACQ;HistoricalVolatility;3.2322123
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6966368
AD;HistoricalVolatility;1.8249339
AD;LiquidityPremium;0
AD;MarginInterval;5.4748016
AEM;HistoricalVolatility;3.0032115
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0096345
AFN;HistoricalVolatility;1.9954934
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9864803
AGF.B;HistoricalVolatility;2.1027122
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3081366
AGI;HistoricalVolatility;3.5924791
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7774373
AGI1;HistoricalVolatility;3.5666516
AGI1;LiquidityPremium;1.820704
AGI1;MarginInterval;10.6999549
AGU;HistoricalVolatility;2.100171
AGU;LiquidityPremium;0
AGU;MarginInterval;6.300513
AIF;HistoricalVolatility;2.2735894
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8207682
AIM;HistoricalVolatility;5.6395996
AIM;LiquidityPremium;0
AIM;MarginInterval;16.9187989
AKG;HistoricalVolatility;3.8118182
AKG;LiquidityPremium;4.3997632
AKG;MarginInterval;11.4354547
ALA;HistoricalVolatility;1.3705695
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1117084
APu;HistoricalVolatility;1.3974884
APu;LiquidityPremium;0
APu;MarginInterval;4.1924652
AQN;HistoricalVolatility;1.7463392
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2390177
AR;HistoricalVolatility;3.9193091
AR;LiquidityPremium;0
AR;MarginInterval;11.7579273
ARE;HistoricalVolatility;2.9642253
ARE;LiquidityPremium;0
ARE;MarginInterval;8.892676
ARX;HistoricalVolatility;2.1192989
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3578966
ASR;HistoricalVolatility;3.878826
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6364779
ATA;HistoricalVolatility;2.4910202
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4730605
ATD.B;HistoricalVolatility;1.7209656
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1628967
ATH;HistoricalVolatility;3.1770479
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5311437
ATP;HistoricalVolatility;2.3613067
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0839201
ATZ;HistoricalVolatility;1.7890756
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3672267
AVO;HistoricalVolatility;3.0448963
AVO;LiquidityPremium;0
AVO;MarginInterval;9.134689
AXu;HistoricalVolatility;1.453017
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3590509
BAD;HistoricalVolatility;2.2906815
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8720445
BAM.A;HistoricalVolatility;1.6071081
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8213244
BAM4;HistoricalVolatility;1.607056
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.821168
BAX;HistoricalVolatility;0.0344486
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1033458
BAX17DC18;HistoricalVolatility;0.0344486
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1033458
BAX17NV10;HistoricalVolatility;0.0344486
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1033458
BAX18DC17;HistoricalVolatility;0.0344486
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1033458
BAX18JA15;HistoricalVolatility;0.0344486
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1033458
BAX18JN18;HistoricalVolatility;0.0344486
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1033458
BAX18MR19;HistoricalVolatility;0.0344486
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1033458
BAX18SP17;HistoricalVolatility;0.0344486
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1033458
BAX19DC16;HistoricalVolatility;0.0344486
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1033458
BAX19JN17;HistoricalVolatility;0.0344486
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1033458
BAX19MR18;HistoricalVolatility;0.0344486
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1033458
BAX19SP16;HistoricalVolatility;0.0344486
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1033458
BAX20JN15;HistoricalVolatility;0.0344486
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1033458
BAX20MR16;HistoricalVolatility;0.0344486
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1033458
BAX20SP14;HistoricalVolatility;0.0344486
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1033458
BB;HistoricalVolatility;3.3021637
BB;LiquidityPremium;0
BB;MarginInterval;9.9064912
BBD.B;HistoricalVolatility;2.9904501
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9713502
BCB;HistoricalVolatility;2.999191
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9975729
BCE;HistoricalVolatility;1.1479186
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4437557
BDI;HistoricalVolatility;3.8586827
BDI;LiquidityPremium;0
BDI;MarginInterval;11.576048
BEIu;HistoricalVolatility;1.5116565
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5349696
BEPu;HistoricalVolatility;1.3068285
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9204854
BIPu;HistoricalVolatility;1.2564324
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7692972
BIR;HistoricalVolatility;3.0834007
BIR;LiquidityPremium;0
BIR;MarginInterval;9.250202
BLX;HistoricalVolatility;1.8825552
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6476656
BMO;HistoricalVolatility;1.2779207
BMO;LiquidityPremium;0.3965211
BMO;MarginInterval;3.833762
BNP;HistoricalVolatility;2.829151
BNP;LiquidityPremium;0
BNP;MarginInterval;8.4874529
BNS;HistoricalVolatility;1.2881662
BNS;LiquidityPremium;0.416719
BNS;MarginInterval;3.8644986
BPYu;HistoricalVolatility;1.1008131
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3024392
BTE;HistoricalVolatility;3.2339028
BTE;LiquidityPremium;0
BTE;MarginInterval;9.7017083
BTO;HistoricalVolatility;3.7280081
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1840242
BXE;HistoricalVolatility;3.6037981
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8113944
BYDu;HistoricalVolatility;2.2489777
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7469331
CAE;HistoricalVolatility;1.5643406
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6930219
CARu;HistoricalVolatility;1.3213058
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9639173
CAS;HistoricalVolatility;2.4016275
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2048825
CCA;HistoricalVolatility;1.4413121
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3239364
CCL.B;HistoricalVolatility;1.9572439
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8717316
CCO;HistoricalVolatility;2.3996727
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1990182
CEU;HistoricalVolatility;2.9661629
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8984886
CF;HistoricalVolatility;2.7111264
CF;LiquidityPremium;0
CF;MarginInterval;8.1333793
CFP;HistoricalVolatility;2.3213231
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9639692
CFW;HistoricalVolatility;3.1911852
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5735557
CFX;HistoricalVolatility;2.5686981
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7060943
CG;HistoricalVolatility;4.2209068
CG;LiquidityPremium;0
CG;MarginInterval;12.6627203
CGB;HistoricalVolatility;0.3546094
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0638283
CGB17DC18;HistoricalVolatility;0.3546094
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0638283
CGB18JN20;HistoricalVolatility;0.3546094
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0638283
CGB18MR20;HistoricalVolatility;0.3546094
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0638283
CGB18SP19;HistoricalVolatility;0.3546094
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0638283
CGF;HistoricalVolatility;0.238937
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7168111
CGG;HistoricalVolatility;4.4355352
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3066055
CGL;HistoricalVolatility;1.0540703
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1622108
CGX;HistoricalVolatility;1.4094268
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2282803
CGZ;HistoricalVolatility;0.131659
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3949769
CHEu;HistoricalVolatility;1.771075
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3132251
CHR;HistoricalVolatility;2.2172622
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6517865
CIGI;HistoricalVolatility;1.888176
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.664528
CIX;HistoricalVolatility;1.4308061
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2924183
CJ;HistoricalVolatility;2.9921648
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9764943
CJR.B;HistoricalVolatility;1.6704206
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0112619
CLS;HistoricalVolatility;2.3872218
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1616654
CM;HistoricalVolatility;1.3338557
CM;LiquidityPremium;0.2675506
CM;MarginInterval;4.001567
CNL;HistoricalVolatility;4.4427402
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3282207
CNQ;HistoricalVolatility;2.320996
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.962988
CNQ1;HistoricalVolatility;2.3195664
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9586991
CNR;HistoricalVolatility;1.4095624
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2286873
CP;HistoricalVolatility;1.7980225
CP;LiquidityPremium;0
CP;MarginInterval;5.3940674
CPG;HistoricalVolatility;2.47994
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4398201
CPX;HistoricalVolatility;1.1843551
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5530653
CR;HistoricalVolatility;3.3384372
CR;LiquidityPremium;0
CR;MarginInterval;10.0153117
CRRu;HistoricalVolatility;1.2112514
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6337543
CSHu;HistoricalVolatility;1.6870598
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0611794
CTC.A;HistoricalVolatility;1.4952716
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4858148
CU;HistoricalVolatility;1.2831605
CU;LiquidityPremium;0
CU;MarginInterval;3.8494815
CUFu;HistoricalVolatility;1.1875084
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5625252
CVE;HistoricalVolatility;2.4615574
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3846722
CWB;HistoricalVolatility;1.794378
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3831341
CXR;HistoricalVolatility;6.5675107
CXR;LiquidityPremium;0
CXR;MarginInterval;19.7025322
DC.A;HistoricalVolatility;2.489021
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4670631
DDC;HistoricalVolatility;2.8153009
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4459026
DGC;HistoricalVolatility;3.9935667
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9807002
DHX.B;HistoricalVolatility;3.6001464
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8004393
DIRu;HistoricalVolatility;1.0528422
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1585267
DOL;HistoricalVolatility;1.4103079
DOL;LiquidityPremium;0.4664958
DOL;MarginInterval;4.2309236
DOO;HistoricalVolatility;2.0036793
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0110379
DPM;HistoricalVolatility;3.6902195
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0706585
DRGu;HistoricalVolatility;1.0583422
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1750266
DRM;HistoricalVolatility;2.1116178
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3348534
DSG;HistoricalVolatility;1.7708842
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3126526
Du;HistoricalVolatility;1.4545665
Du;LiquidityPremium;0
Du;MarginInterval;4.3636994
ECA;HistoricalVolatility;2.430461
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2913829
ECI;HistoricalVolatility;1.5286906
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5860719
EDR;HistoricalVolatility;4.3410599
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0231798
EDV;HistoricalVolatility;3.7422364
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2267093
EFN;HistoricalVolatility;2.675398
EFN;LiquidityPremium;0
EFN;MarginInterval;8.026194
EFN1;HistoricalVolatility;1.9845039
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9535116
EFX;HistoricalVolatility;1.9037921
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7113764
ELD;HistoricalVolatility;4.4611229
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3833687
EMA;HistoricalVolatility;1.0037237
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0111711
EMF;HistoricalVolatility;0.9895477
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9686432
EMP.A;HistoricalVolatility;2.1685896
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.5057689
ENB;HistoricalVolatility;1.2774749
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8324246
ENF;HistoricalVolatility;1.5258206
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5774617
ENGH;HistoricalVolatility;1.9346972
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8040915
ERF;HistoricalVolatility;2.4831844
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4495533
ESI;HistoricalVolatility;2.4344797
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3034392
EXE;HistoricalVolatility;2.0450751
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1352253
FAE;HistoricalVolatility;3.0032115
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0096345
FAL;HistoricalVolatility;1.3705695
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1117084
FAX;HistoricalVolatility;2.1192989
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3578966
FBA;HistoricalVolatility;2.7799835
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3399506
FBB;HistoricalVolatility;3.3021637
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9064912
FBC;HistoricalVolatility;1.1479186
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4437557
FBD;HistoricalVolatility;2.9904501
FBD;LiquidityPremium;0
FBD;MarginInterval;8.9713502
FBM;HistoricalVolatility;1.6071081
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8213244
FBO;HistoricalVolatility;1.2779207
FBO;LiquidityPremium;0
FBO;MarginInterval;3.833762
FCB;HistoricalVolatility;1.3338557
FCB;LiquidityPremium;0
FCB;MarginInterval;4.001567
FCG;HistoricalVolatility;2.47994
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4398201
FCI;HistoricalVolatility;1.9572439
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8717316
FCL;HistoricalVolatility;1.8982698
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6948095
FCN;HistoricalVolatility;1.4095624
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2286873
FCP;HistoricalVolatility;1.7980225
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3940674
FCQ;HistoricalVolatility;2.320996
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.962988
FCR;HistoricalVolatility;1.057615
FCR;LiquidityPremium;0
FCR;MarginInterval;3.172845
FCT;HistoricalVolatility;1.4952716
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4858148
FDO;HistoricalVolatility;1.4103079
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2309236
FEA;HistoricalVolatility;2.430461
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2913829
FEB;HistoricalVolatility;1.2774749
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8324246
FEL;HistoricalVolatility;4.4611229
FEL;LiquidityPremium;0
FEL;MarginInterval;13.3833687
FFS;HistoricalVolatility;1.1316874
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3950621
FFV;HistoricalVolatility;2.3201187
FFV;LiquidityPremium;0
FFV;MarginInterval;6.960356
FGA;HistoricalVolatility;2.100171
FGA;LiquidityPremium;0
FGA;MarginInterval;6.300513
FGG;HistoricalVolatility;2.7873077
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3619232
FGI;HistoricalVolatility;1.7547254
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2641761
FGW;HistoricalVolatility;2.1959113
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5877338
FHO;HistoricalVolatility;0.7562189
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2686568
FHS;HistoricalVolatility;1.7950845
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3852536
FIR;HistoricalVolatility;1.416201
FIR;LiquidityPremium;0
FIR;MarginInterval;4.248603
FKK;HistoricalVolatility;3.32501
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9750301
FLF;HistoricalVolatility;1.7762683
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3288048
FLL;HistoricalVolatility;1.2628478
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7885435
FM;HistoricalVolatility;3.9755336
FM;LiquidityPremium;0
FM;MarginInterval;11.9266009
FMA;HistoricalVolatility;1.0037237
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0111711
FMF;HistoricalVolatility;2.0126642
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0379925
FMI;HistoricalVolatility;2.0472713
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1418138
FMO;HistoricalVolatility;1.6477217
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9431651
FMQ;HistoricalVolatility;3.9755336
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9266009
FMU;HistoricalVolatility;1.279545
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8386349
FNB;HistoricalVolatility;1.3328815
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9986444
FNS;HistoricalVolatility;1.2881662
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8644986
FNV;HistoricalVolatility;2.3201187
FNV;LiquidityPremium;0
FNV;MarginInterval;6.960356
FOC;HistoricalVolatility;2.3996727
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1990182
FPL;HistoricalVolatility;1.3403638
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0210915
FPM;HistoricalVolatility;3.0812068
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2436203
FPO;HistoricalVolatility;2.3072803
FPO;LiquidityPremium;0
FPO;MarginInterval;6.921841
FPP;HistoricalVolatility;1.4590826
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3772478
FPW;HistoricalVolatility;1.4689495
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4068485
FQR;HistoricalVolatility;1.5682136
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7046408
FR;HistoricalVolatility;3.9676284
FR;LiquidityPremium;0
FR;MarginInterval;11.9028853
FRP;HistoricalVolatility;1.1451535
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4354604
FRT;HistoricalVolatility;1.313788
FRT;LiquidityPremium;0
FRT;MarginInterval;3.941364
FRU;HistoricalVolatility;1.9463693
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8391078
FRV;HistoricalVolatility;3.5594748
FRV;LiquidityPremium;0
FRV;MarginInterval;10.6784245
FRY;HistoricalVolatility;1.3232915
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9698746
FSA;HistoricalVolatility;1.4529347
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3588041
FSJ;HistoricalVolatility;1.2484142
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7452426
FSU;HistoricalVolatility;2.1253816
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3761449
FTA;HistoricalVolatility;1.7209656
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1628967
FTC;HistoricalVolatility;1.2453379
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7360136
FTD;HistoricalVolatility;1.2512655
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7537965
FTK;HistoricalVolatility;3.503327
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5099809
FTS;HistoricalVolatility;1.1316874
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3950621
FTT;HistoricalVolatility;2.0141907
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0425721
FVE;HistoricalVolatility;2.4615574
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3846722
FVI;HistoricalVolatility;3.9366914
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8100743
FWC;HistoricalVolatility;1.6122683
FWC;LiquidityPremium;0
FWC;MarginInterval;4.836805
FWN;HistoricalVolatility;1.2393083
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7179249
FWP;HistoricalVolatility;2.4583446
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3750337
FYR;HistoricalVolatility;3.3128458
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9385375
G;HistoricalVolatility;2.7873077
G;LiquidityPremium;0
G;MarginInterval;8.3619232
GC;HistoricalVolatility;2.0761751
GC;LiquidityPremium;0
GC;MarginInterval;6.2285252
GEI;HistoricalVolatility;1.7054533
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1163599
GIB.A;HistoricalVolatility;1.7547254
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2641761
GIL;HistoricalVolatility;2.1959113
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5877338
GMP;HistoricalVolatility;2.6823523
GMP;LiquidityPremium;0
GMP;MarginInterval;8.047057
GOOS;HistoricalVolatility;2.5640061
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.6920184
GRTu;HistoricalVolatility;1.8229606
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4688818
GS;HistoricalVolatility;2.1139464
GS;LiquidityPremium;0
GS;MarginInterval;6.3418393
GTE;HistoricalVolatility;2.9177517
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7532551
GUD;HistoricalVolatility;1.7612807
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2838421
GUY;HistoricalVolatility;4.0467138
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1401415
GWO;HistoricalVolatility;1.4386232
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3158697
H;HistoricalVolatility;0.7562189
H;LiquidityPremium;0
H;MarginInterval;2.2686568
HBC;HistoricalVolatility;3.1130979
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3392937
HBM;HistoricalVolatility;3.3849609
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1548826
HCG;HistoricalVolatility;5.9872363
HCG;LiquidityPremium;0
HCG;MarginInterval;17.961709
HED;HistoricalVolatility;3.564747
HED;LiquidityPremium;0
HED;MarginInterval;10.694241
HEU;HistoricalVolatility;3.5516013
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6548039
HFD;HistoricalVolatility;2.2550795
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7652386
HFU;HistoricalVolatility;2.2557692
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7673077
HGD;HistoricalVolatility;4.9719394
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9158181
HGU;HistoricalVolatility;4.9429851
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8289554
HIX;HistoricalVolatility;0.8302069
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4906206
HND;HistoricalVolatility;5.1642384
HND;LiquidityPremium;0
HND;MarginInterval;15.4927153
HNL;HistoricalVolatility;3.6241958
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8725874
HNU;HistoricalVolatility;5.1468417
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4405252
HOD;HistoricalVolatility;4.1430264
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4290793
HOU;HistoricalVolatility;4.1045375
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3136125
HPR;HistoricalVolatility;0.4396279
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3188837
HRu;HistoricalVolatility;1.5103917
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5311751
HSE;HistoricalVolatility;1.7950845
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3852536
HVU;HistoricalVolatility;7.7720506
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3161519
HVU1;HistoricalVolatility;7.7600369
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2801108
HXD;HistoricalVolatility;2.1209596
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3628788
HXT;HistoricalVolatility;0.8073685
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4221054
HXU;HistoricalVolatility;2.1023031
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3069092
IAG;HistoricalVolatility;1.6906873
IAG;LiquidityPremium;0
IAG;MarginInterval;5.072062
IFC;HistoricalVolatility;1.3243275
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9729824
IFP;HistoricalVolatility;2.72123
IFP;LiquidityPremium;0
IFP;MarginInterval;8.16369
IGM;HistoricalVolatility;1.3698255
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1094765
IMG;HistoricalVolatility;3.7394473
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2183419
IMO;HistoricalVolatility;1.6477217
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9431651
INE;HistoricalVolatility;1.8028212
INE;LiquidityPremium;0
INE;MarginInterval;5.4084637
IPL;HistoricalVolatility;1.3403638
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0210915
ITP;HistoricalVolatility;3.1207171
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3621513
IVN;HistoricalVolatility;4.0909203
IVN;LiquidityPremium;0
IVN;MarginInterval;12.272761
JE;HistoricalVolatility;1.9695724
JE;LiquidityPremium;0
JE;MarginInterval;5.9087172
K;HistoricalVolatility;3.32501
K;LiquidityPremium;0
K;MarginInterval;9.9750301
KDX;HistoricalVolatility;3.766273
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2988191
KEL;HistoricalVolatility;3.1230748
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3692244
