AAV;HistoricalVolatility;2.5926206
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0703987
ABX;HistoricalVolatility;3.3425774
ABX;LiquidityPremium;0
ABX;MarginInterval;12.1795532
AC;HistoricalVolatility;2.3309128
AC;LiquidityPremium;0
AC;MarginInterval;7.0872889
ACO.X;HistoricalVolatility;1.4877564
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.8163581
ACQ;HistoricalVolatility;3.8486062
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5458187
AEM;HistoricalVolatility;3.4120296
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1966294
AGF.B;HistoricalVolatility;2.3756386
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8160778
AGI;HistoricalVolatility;4.2808525
AGI;LiquidityPremium;0
AGI;MarginInterval;16.1541845
AGI1;HistoricalVolatility;4.1994305
AGI1;LiquidityPremium;2.9848485
AGI1;MarginInterval;15.6062941
AGU;HistoricalVolatility;1.5073342
AGU;LiquidityPremium;0
AGU;MarginInterval;4.9305945
AIM;HistoricalVolatility;2.0512085
AIM;LiquidityPremium;0
AIM;MarginInterval;10.4896003
AKG;HistoricalVolatility;4.5021318
AKG;LiquidityPremium;0
AKG;MarginInterval;14.4154068
ALA;HistoricalVolatility;1.7194065
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1582195
APu;HistoricalVolatility;1.3021053
APu;LiquidityPremium;0
APu;MarginInterval;5.9401344
AQN;HistoricalVolatility;1.8694755
AQN;LiquidityPremium;0
AQN;MarginInterval;5.765297
AR;HistoricalVolatility;4.9209331
AR;LiquidityPremium;0
AR;MarginInterval;14.7627994
ARE;HistoricalVolatility;2.5126041
ARE;LiquidityPremium;0
ARE;MarginInterval;8.2178293
ARX;HistoricalVolatility;2.6335395
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1025916
ASR;HistoricalVolatility;4.0237681
ASR;LiquidityPremium;0
ASR;MarginInterval;12.4764329
ATA;HistoricalVolatility;1.7117962
ATA;LiquidityPremium;0
ATA;MarginInterval;8.3684289
ATD.B;HistoricalVolatility;1.8369631
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.9623687
ATH;HistoricalVolatility;4.419532
ATH;LiquidityPremium;0
ATH;MarginInterval;13.258596
ATP;HistoricalVolatility;2.7440674
ATP;LiquidityPremium;0
ATP;MarginInterval;10.1370017
AVO;HistoricalVolatility;3.6917759
AVO;LiquidityPremium;0
AVO;MarginInterval;11.9408518
AXu;HistoricalVolatility;1.1710046
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3126256
AYA;HistoricalVolatility;3.7689425
AYA;LiquidityPremium;0
AYA;MarginInterval;23.6903877
BAD;HistoricalVolatility;3.2805049
BAD;LiquidityPremium;0
BAD;MarginInterval;19.9106364
BAM.A;HistoricalVolatility;1.33578
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8240425
BAX;HistoricalVolatility;0.0436554
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1309661
BAX15DC14;HistoricalVolatility;0.0436554
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1309661
BAX16DC19;HistoricalVolatility;0.0436554
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1309661
BAX16FB12;HistoricalVolatility;0.0436554
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1309661
BAX16JA18;HistoricalVolatility;0.0436554
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1309661
BAX16JN13;HistoricalVolatility;0.0436554
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1309661
BAX16MR14;HistoricalVolatility;0.0436554
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1309661
BAX16SP19;HistoricalVolatility;0.0436554
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1309661
BAX17DC18;HistoricalVolatility;0.0436554
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1309661
BAX17JN19;HistoricalVolatility;0.0436554
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1309661
BAX17MR13;HistoricalVolatility;0.0436554
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1309661
BAX17SP18;HistoricalVolatility;0.0436554
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1309661
BAX18JN18;HistoricalVolatility;0.0436554
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1309661
BAX18MR19;HistoricalVolatility;0.0436554
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1309661
BAX18SP17;HistoricalVolatility;0.0436554
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1309661
BB;HistoricalVolatility;3.2068779
BB;LiquidityPremium;0
BB;MarginInterval;9.6206337
BBD.B;HistoricalVolatility;4.6859415
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.7054457
BCB;HistoricalVolatility;2.1188168
BCB;LiquidityPremium;0
BCB;MarginInterval;7.2118832
BCE;HistoricalVolatility;0.9571167
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1944225
BDI;HistoricalVolatility;4.1019728
BDI;LiquidityPremium;0
BDI;MarginInterval;13.9056364
BEIu;HistoricalVolatility;1.1978821
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3056345
BEPu;HistoricalVolatility;1.7140092
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3582766
BIN;HistoricalVolatility;1.5429933
BIN;LiquidityPremium;0
BIN;MarginInterval;6.3231038
BIPu;HistoricalVolatility;1.2233163
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0206036
BIR;HistoricalVolatility;3.6054058
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8162173
BMO;HistoricalVolatility;1.0376846
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7573896
BNK;HistoricalVolatility;4.7374511
BNK;LiquidityPremium;0
BNK;MarginInterval;17.2590053
BNP;HistoricalVolatility;4.2808177
BNP;LiquidityPremium;0
BNP;MarginInterval;15.4218166
BNS;HistoricalVolatility;1.062549
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9083643
BPYu;HistoricalVolatility;1.2460373
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1720999
BTE;HistoricalVolatility;4.9356644
BTE;LiquidityPremium;0
BTE;MarginInterval;20.4919763
BXE;HistoricalVolatility;4.8638193
BXE;LiquidityPremium;0
BXE;MarginInterval;16.3586496
CAE;HistoricalVolatility;1.3327159
CAE;LiquidityPremium;0
CAE;MarginInterval;5.5418581
CAM;HistoricalVolatility;1.8109251
CAM;LiquidityPremium;0
CAM;MarginInterval;5.703504
CARu;HistoricalVolatility;1.2808963
CARu;LiquidityPremium;0
CARu;MarginInterval;6.8574953
CAS;HistoricalVolatility;1.8748023
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9658953
CCA;HistoricalVolatility;1.4796318
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4388954
CCO;HistoricalVolatility;2.1557533
CCO;LiquidityPremium;0
CCO;MarginInterval;6.46726
CEU;HistoricalVolatility;4.2281191
CEU;LiquidityPremium;0
CEU;MarginInterval;13.5229186
CF;HistoricalVolatility;2.8859477
CF;LiquidityPremium;0
CF;MarginInterval;8.6578431
CFP;HistoricalVolatility;2.1983998
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2449985
CFW;HistoricalVolatility;4.0429228
CFW;LiquidityPremium;0
CFW;MarginInterval;14.3547217
CFX;HistoricalVolatility;2.0107322
CFX;LiquidityPremium;0
CFX;MarginInterval;6.9522412
CG;HistoricalVolatility;3.5022665
CG;LiquidityPremium;0
CG;MarginInterval;11.0612881
CGB;HistoricalVolatility;0.393217
CGB;LiquidityPremium;0
CGB;MarginInterval;1.179651
CGB15DC18;HistoricalVolatility;0.393217
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.179651
CGB16JN21;HistoricalVolatility;0.393217
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.179651
CGB16MR21;HistoricalVolatility;0.393217
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.179651
CGB16SP21;HistoricalVolatility;0.393217
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.179651
CGF;HistoricalVolatility;0.1718924
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5156771
CGG;HistoricalVolatility;4.7082763
CGG;LiquidityPremium;0
CGG;MarginInterval;14.5680321
CGL;HistoricalVolatility;1.008541
CGL;LiquidityPremium;0
CGL;MarginInterval;3.025623
CGX;HistoricalVolatility;1.089723
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9426708
CGZ;HistoricalVolatility;0.0917299
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3983941
CIX;HistoricalVolatility;1.0352845
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7482802
CJ;HistoricalVolatility;2.8810158
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5249857
CJR.B;HistoricalVolatility;1.8655128
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0105843
CLS;HistoricalVolatility;1.7979814
CLS;LiquidityPremium;0
CLS;MarginInterval;11.4127089
CM;HistoricalVolatility;1.0416917
CM;LiquidityPremium;0
CM;MarginInterval;3.5231367
CNL;HistoricalVolatility;5.343711
CNL;LiquidityPremium;0
CNL;MarginInterval;16.8324012
CNQ;HistoricalVolatility;2.4085976
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1555584
CNR;HistoricalVolatility;1.3924217
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3853037
COS;HistoricalVolatility;5.6339846
COS;LiquidityPremium;0
COS;MarginInterval;20.8443376
CP;HistoricalVolatility;1.767002
CP;LiquidityPremium;0
CP;MarginInterval;6.4829107
CPG;HistoricalVolatility;3.2014975
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0124287
CPG1;HistoricalVolatility;5.3488107
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.046432
CPX;HistoricalVolatility;1.3927023
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9178766
CR;HistoricalVolatility;4.3035435
CR;LiquidityPremium;0
CR;MarginInterval;13.3991697
CS;HistoricalVolatility;4.5830094
CS;LiquidityPremium;0
CS;MarginInterval;15.4258467
CSHu;HistoricalVolatility;1.1756423
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0335172
CTC.A;HistoricalVolatility;1.3807081
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6659003
CU;HistoricalVolatility;1.4852971
CU;LiquidityPremium;0
CU;MarginInterval;6.1085738
CUFu;HistoricalVolatility;0.9121067
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8669527
CUM;HistoricalVolatility;4.8817481
CUM;LiquidityPremium;0
CUM;MarginInterval;17.247916
CUS;HistoricalVolatility;4.4054403
CUS;LiquidityPremium;0
CUS;MarginInterval;13.8566251
CVE;HistoricalVolatility;2.5551608
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7991035
CWB;HistoricalVolatility;2.0860741
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5457337
CXR;HistoricalVolatility;4.6903266
CXR;LiquidityPremium;0
CXR;MarginInterval;25.865854
DC.A;HistoricalVolatility;1.9049891
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.7149672
DDC;HistoricalVolatility;2.3886552
DDC;LiquidityPremium;0
DDC;MarginInterval;8.9077957
DGC;HistoricalVolatility;4.273441
DGC;LiquidityPremium;0
DGC;MarginInterval;12.820323
DH;HistoricalVolatility;1.7865917
DH;LiquidityPremium;0
DH;MarginInterval;13.4373048
DOL;HistoricalVolatility;1.3297686
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1809168
DOO;HistoricalVolatility;1.8908809
DOO;LiquidityPremium;0
DOO;MarginInterval;5.6867563
DPM;HistoricalVolatility;4.3983298
DPM;LiquidityPremium;0
DPM;MarginInterval;13.1949894
DRGu;HistoricalVolatility;1.2259472
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8588735
DRM;HistoricalVolatility;2.3903887
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1711662
DSG;HistoricalVolatility;1.4531134
DSG;LiquidityPremium;0
DSG;MarginInterval;4.5435614
Du;HistoricalVolatility;1.1863208
Du;LiquidityPremium;0
Du;MarginInterval;4.0535033
ECA;HistoricalVolatility;2.9739219
ECA;LiquidityPremium;0
ECA;MarginInterval;11.25127
ECI;HistoricalVolatility;1.2384324
ECI;LiquidityPremium;0
ECI;MarginInterval;4.3245306
EDR;HistoricalVolatility;4.8493914
EDR;LiquidityPremium;0
EDR;MarginInterval;14.898744
EFN;HistoricalVolatility;1.8625119
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4506752
EFX;HistoricalVolatility;2.2735208
EFX;LiquidityPremium;0
EFX;MarginInterval;9.2686992
ELD;HistoricalVolatility;4.230668
ELD;LiquidityPremium;0
ELD;MarginInterval;14.2012397
EMA;HistoricalVolatility;1.2241062
EMA;LiquidityPremium;0
EMA;MarginInterval;4.670385
EMF;HistoricalVolatility;1.1750434
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8637752
EMP.A;HistoricalVolatility;1.2868168
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7461152
ENB;HistoricalVolatility;1.7085065
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3854925
ENF;HistoricalVolatility;2.030096
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4711458
ERF;HistoricalVolatility;4.031114
ERF;LiquidityPremium;0
ERF;MarginInterval;14.0806032
ESI;HistoricalVolatility;3.1355566
ESI;LiquidityPremium;0
ESI;MarginInterval;13.717643
ESL;HistoricalVolatility;1.6858556
ESL;LiquidityPremium;0
ESL;MarginInterval;5.7938606
EXE;HistoricalVolatility;1.8529438
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6116584
FCR;HistoricalVolatility;1.0169616
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7659048
FM;HistoricalVolatility;5.1069055
FM;LiquidityPremium;0
FM;MarginInterval;20.8025118
FNV;HistoricalVolatility;2.5361267
FNV;LiquidityPremium;1.2329656
FNV;MarginInterval;7.8203465
FR;HistoricalVolatility;4.4511115
FR;LiquidityPremium;0
FR;MarginInterval;14.9690464
FRC;HistoricalVolatility;3.8138886
FRC;LiquidityPremium;0
FRC;MarginInterval;11.470884
FRU;HistoricalVolatility;2.758102
FRU;LiquidityPremium;0
FRU;MarginInterval;10.6958748
FSV;HistoricalVolatility;2.2287249
FSV;LiquidityPremium;2.2554057
FSV;MarginInterval;6.710051
FTS;HistoricalVolatility;1.358396
FTS;LiquidityPremium;0
FTS;MarginInterval;5.2287203
FTT;HistoricalVolatility;2.1925199
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4128073
FVI;HistoricalVolatility;3.8936019
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8121585
G;HistoricalVolatility;3.1140806
G;LiquidityPremium;0
G;MarginInterval;10.7885184
GC;HistoricalVolatility;1.8931297
GC;LiquidityPremium;0
GC;MarginInterval;8.3502515
GEI;HistoricalVolatility;2.5870774
GEI;LiquidityPremium;0
GEI;MarginInterval;7.764255
GIB.A;HistoricalVolatility;1.5678645
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.2318769
GIL;HistoricalVolatility;1.642361
GIL;LiquidityPremium;0
GIL;MarginInterval;7.48656
GMP;HistoricalVolatility;2.0184003
GMP;LiquidityPremium;0
GMP;MarginInterval;7.905457
GRTu;HistoricalVolatility;1.2437725
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7313175
GS;HistoricalVolatility;2.076309
GS;LiquidityPremium;0
GS;MarginInterval;8.1715657
GTE;HistoricalVolatility;4.2208995
GTE;LiquidityPremium;0
GTE;MarginInterval;12.6626984
GUY;HistoricalVolatility;3.8513672
GUY;LiquidityPremium;0
GUY;MarginInterval;12.6622094
GWO;HistoricalVolatility;1.1011598
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1832726
HBC;HistoricalVolatility;2.5452685
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6494577
HBM;HistoricalVolatility;3.766643
HBM;LiquidityPremium;0
HBM;MarginInterval;14.253273
HCG;HistoricalVolatility;2.4075221
HCG;LiquidityPremium;0
HCG;MarginInterval;10.2094208
HED;HistoricalVolatility;4.3125956
HED;LiquidityPremium;0
HED;MarginInterval;13.358201
HEU;HistoricalVolatility;4.3131875
HEU;LiquidityPremium;0
HEU;MarginInterval;13.4642915
HFD;HistoricalVolatility;1.7991207
HFD;LiquidityPremium;0
HFD;MarginInterval;6.5400038
HFU;HistoricalVolatility;1.8460855
HFU;LiquidityPremium;0
HFU;MarginInterval;6.683336
HGD;HistoricalVolatility;5.5763411
HGD;LiquidityPremium;0
HGD;MarginInterval;19.0999165
HGU;HistoricalVolatility;5.5867187
HGU;LiquidityPremium;0
HGU;MarginInterval;19.045391
HIX;HistoricalVolatility;0.9543584
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3304617
HND;HistoricalVolatility;4.8674775
HND;LiquidityPremium;0
HND;MarginInterval;14.6024325
HNL;HistoricalVolatility;4.2007834
HNL;LiquidityPremium;0
HNL;MarginInterval;15.4817504
HNU;HistoricalVolatility;4.8722945
HNU;LiquidityPremium;0
HNU;MarginInterval;14.6168835
HOD;HistoricalVolatility;5.3847701
HOD;LiquidityPremium;0
HOD;MarginInterval;16.6298426
HOU;HistoricalVolatility;5.3528324
HOU;LiquidityPremium;0
HOU;MarginInterval;16.5130751
HRu;HistoricalVolatility;1.0998199
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5555003
HSE;HistoricalVolatility;2.1426745
HSE;LiquidityPremium;0
HSE;MarginInterval;10.855459
HXD;HistoricalVolatility;1.8485715
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7664968
HXT;HistoricalVolatility;0.9328181
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3731958
HXU;HistoricalVolatility;1.8413626
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7003718
IAG;HistoricalVolatility;1.5037622
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9990441
IFC;HistoricalVolatility;1.0645859
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0072868
IFP;HistoricalVolatility;3.105408
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4229641
IGM;HistoricalVolatility;1.3829544
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6316114
IGT;HistoricalVolatility;1.0815643
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2446929
IMG;HistoricalVolatility;5.3035838
IMG;LiquidityPremium;0
IMG;MarginInterval;17.3970806
IMO;HistoricalVolatility;1.723713
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2749781
INE;HistoricalVolatility;1.1714194
INE;LiquidityPremium;0
INE;MarginInterval;4.4982591
IPL;HistoricalVolatility;1.9628053
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3285076
ITP;HistoricalVolatility;2.4374483
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6230252
JE;HistoricalVolatility;2.2107427
JE;LiquidityPremium;0
JE;MarginInterval;8.2506863
K;HistoricalVolatility;4.1347439
K;LiquidityPremium;0
K;MarginInterval;14.2461557
KEL;HistoricalVolatility;3.6165665
KEL;LiquidityPremium;0
KEL;MarginInterval;11.4049615
KEY;HistoricalVolatility;2.1597298
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4791893
KGI;HistoricalVolatility;3.6996693
KGI;LiquidityPremium;0
KGI;MarginInterval;11.0990078
L;HistoricalVolatility;1.0875271
L;LiquidityPremium;0
L;MarginInterval;3.9254541
L1;HistoricalVolatility;0.6907287
L1;LiquidityPremium;0
L1;MarginInterval;2.5632641
LB;HistoricalVolatility;1.1333138
LB;LiquidityPremium;0
LB;MarginInterval;3.7324762
LGB;HistoricalVolatility;0.7604733
LGB;LiquidityPremium;0
LGB;MarginInterval;2.28142
LIF;HistoricalVolatility;3.438592
LIF;LiquidityPremium;0
LIF;MarginInterval;12.6031993
LNR;HistoricalVolatility;2.3445474
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0881389
LTS;HistoricalVolatility;7.278991
LTS;LiquidityPremium;0
LTS;MarginInterval;21.8369729
LUN;HistoricalVolatility;3.2085559
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1064792
MAG;HistoricalVolatility;3.7072792
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1218376
MBT;HistoricalVolatility;1.4371057
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3113171
MDA;HistoricalVolatility;1.2914499
MDA;LiquidityPremium;0
MDA;MarginInterval;4.9456819
MDI;HistoricalVolatility;2.9945464
MDI;LiquidityPremium;0
MDI;MarginInterval;13.6332196
MEG;HistoricalVolatility;5.0362919
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8948228
MFC;HistoricalVolatility;1.3502216
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0713702
MFI;HistoricalVolatility;1.3867739
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6679481
MG;HistoricalVolatility;1.7882627
MG;LiquidityPremium;0
MG;MarginInterval;8.4307633
MIC;HistoricalVolatility;2.0152844
MIC;LiquidityPremium;0
MIC;MarginInterval;6.9480013
MNW;HistoricalVolatility;2.6089813
MNW;LiquidityPremium;0
MNW;MarginInterval;10.8749078
MRE;HistoricalVolatility;2.3634474
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3445782
MRU;HistoricalVolatility;1.3284423
MRU;LiquidityPremium;0
MRU;MarginInterval;4.6634045
MTL;HistoricalVolatility;1.9839916
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9519748
MX;HistoricalVolatility;2.3444402
MX;LiquidityPremium;0
MX;MarginInterval;8.3207206
NA;HistoricalVolatility;1.3219032
NA;LiquidityPremium;0
NA;MarginInterval;4.5816122
NBD;HistoricalVolatility;2.0351888
NBD;LiquidityPremium;0
NBD;MarginInterval;7.0689119
NG;HistoricalVolatility;3.7903895
NG;LiquidityPremium;0
NG;MarginInterval;12.0888488
NGD;HistoricalVolatility;4.2681591
NGD;LiquidityPremium;0
NGD;MarginInterval;14.7690118
NPI;HistoricalVolatility;1.3877317
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9285669
NSU;HistoricalVolatility;2.3904537
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1713612
NVA;HistoricalVolatility;3.9074896
NVA;LiquidityPremium;0
NVA;MarginInterval;13.8210349
NWC;HistoricalVolatility;1.248671
NWC;LiquidityPremium;0
NWC;MarginInterval;5.5046519
OCX;HistoricalVolatility;1.2487087
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9035912
OIS;HistoricalVolatility;0.0303235
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1036199
ONX;HistoricalVolatility;0.0303235
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1036199
OR;HistoricalVolatility;2.6394775
OR;LiquidityPremium;0
OR;MarginInterval;8.2392866
OSK1;HistoricalVolatility;2.0489987
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.6472523
OTC;HistoricalVolatility;2.1504433
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7932851
P;HistoricalVolatility;4.7920854
P;LiquidityPremium;0
P;MarginInterval;14.3966377
PAA;HistoricalVolatility;3.3711111
PAA;LiquidityPremium;0
PAA;MarginInterval;11.9088674
PD;HistoricalVolatility;3.7393504
PD;LiquidityPremium;0
PD;MarginInterval;12.6760686
PEY;HistoricalVolatility;2.2271424
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4616306
PG;HistoricalVolatility;4.0177847
PG;LiquidityPremium;0
PG;MarginInterval;12.0533541
PGF;HistoricalVolatility;4.7263025
PGF;LiquidityPremium;0
PGF;MarginInterval;21.0012016
PJC.A;HistoricalVolatility;1.4496054
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6515889
PKI;HistoricalVolatility;1.6139871
PKI;LiquidityPremium;0
PKI;MarginInterval;4.96214
POT;HistoricalVolatility;1.6023935
POT;LiquidityPremium;0.5604291
POT;MarginInterval;6.8740896
POU;HistoricalVolatility;4.4614554
POU;LiquidityPremium;0
POU;MarginInterval;17.876895
POW;HistoricalVolatility;1.287974
POW;LiquidityPremium;0
POW;MarginInterval;4.5712003
PPL;HistoricalVolatility;1.8767559
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6302677
PPY;HistoricalVolatility;4.0336807
PPY;LiquidityPremium;0
PPY;MarginInterval;12.9734579
PRE;HistoricalVolatility;7.1212722
PRE;LiquidityPremium;0
PRE;MarginInterval;21.3638165
PSG;HistoricalVolatility;2.1042537
PSG;LiquidityPremium;0
PSG;MarginInterval;8.2903839
PSI;HistoricalVolatility;2.4772879
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4318636
PSK;HistoricalVolatility;2.6349852
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9049556
PVG;HistoricalVolatility;3.7375853
PVG;LiquidityPremium;0
PVG;MarginInterval;11.212756
PWF;HistoricalVolatility;1.1550863
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0854681
PWT;HistoricalVolatility;6.5095975
PWT;LiquidityPremium;0
PWT;MarginInterval;25.9896284
PXT;HistoricalVolatility;3.5226545
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7447996
QBR.B;HistoricalVolatility;1.179721
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6762994
QSR;HistoricalVolatility;2.0198223
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7218388
RBA;HistoricalVolatility;1.5690778
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9802214
RCI.B;HistoricalVolatility;1.1640512
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0338569
REFu;HistoricalVolatility;1.0229866
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3420807
REIu;HistoricalVolatility;1.0624044
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5595948
RFP;HistoricalVolatility;2.5940365
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2947316
RGL;HistoricalVolatility;2.7312178
RGL;LiquidityPremium;0
RGL;MarginInterval;13.9836291
RMP;HistoricalVolatility;5.0917088
RMP;LiquidityPremium;4.3883781
RMP;MarginInterval;15.9620644
RMX;HistoricalVolatility;6.435762
RMX;LiquidityPremium;0
RMX;MarginInterval;44.0234005
RNW;HistoricalVolatility;1.3706644
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1925301
RON;HistoricalVolatility;1.524087
RON;LiquidityPremium;0
RON;MarginInterval;5.2598281
RRX;HistoricalVolatility;3.1802624
RRX;LiquidityPremium;0
RRX;MarginInterval;9.5407873
RUS;HistoricalVolatility;2.1521312
RUS;LiquidityPremium;0
RUS;MarginInterval;7.64195
RY;HistoricalVolatility;0.9945722
RY;LiquidityPremium;0
RY;MarginInterval;3.479804
S;HistoricalVolatility;4.5007066
S;LiquidityPremium;0
S;MarginInterval;15.7268273
SAP;HistoricalVolatility;1.383464
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5094428
SCF;HistoricalVolatility;0.9232341
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4346629
SCL;HistoricalVolatility;2.2554422
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7739461
SCP;HistoricalVolatility;3.7713198
SCP;LiquidityPremium;0
SCP;MarginInterval;11.3139594
SEA;HistoricalVolatility;4.4990004
SEA;LiquidityPremium;0
SEA;MarginInterval;17.3913863
