AAV;HistoricalVolatility;5.1179106
AAV;LiquidityPremium;0
AAV;MarginInterval;15.3537318
ABX;HistoricalVolatility;3.0462484
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1387452
AC;HistoricalVolatility;5.3244425
AC;LiquidityPremium;0
AC;MarginInterval;15.9733274
ACB;HistoricalVolatility;8.768272
ACB;LiquidityPremium;0
ACB;MarginInterval;26.3048161
ACB1;HistoricalVolatility;8.5274428
ACB1;LiquidityPremium;0
ACB1;MarginInterval;25.5823283
ACO.X;HistoricalVolatility;3.0854432
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;9.2563296
ACQ;HistoricalVolatility;5.2717782
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.8153347
AD;HistoricalVolatility;4.7193457
AD;LiquidityPremium;0
AD;MarginInterval;14.158037
AEM;HistoricalVolatility;3.2564138
AEM;LiquidityPremium;0
AEM;MarginInterval;9.7692414
AGF.B;HistoricalVolatility;4.2699655
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;12.8098966
AGI;HistoricalVolatility;4.7309099
AGI;LiquidityPremium;0
AGI;MarginInterval;14.1927296
AIF;HistoricalVolatility;2.3331151
AIF;LiquidityPremium;0
AIF;MarginInterval;6.9993454
AIM;HistoricalVolatility;3.8472741
AIM;LiquidityPremium;0
AIM;MarginInterval;11.5418224
ALA;HistoricalVolatility;4.3050736
ALA;LiquidityPremium;0
ALA;MarginInterval;12.9152207
APHA;HistoricalVolatility;5.9802628
APHA;LiquidityPremium;0
APHA;MarginInterval;17.9407884
APu;HistoricalVolatility;2.8838963
APu;LiquidityPremium;0
APu;MarginInterval;8.6516889
AQN;HistoricalVolatility;2.8190317
AQN;LiquidityPremium;0
AQN;MarginInterval;8.457095
AR;HistoricalVolatility;4.8384859
AR;LiquidityPremium;0
AR;MarginInterval;14.5154577
ARE;HistoricalVolatility;2.5131449
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5394347
ARX;HistoricalVolatility;4.4749159
ARX;LiquidityPremium;0
ARX;MarginInterval;13.4247476
ASR;HistoricalVolatility;4.4923944
ASR;LiquidityPremium;0
ASR;MarginInterval;13.4771831
ATA;HistoricalVolatility;2.3677494
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1032482
ATD.B;HistoricalVolatility;2.4495714
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.3487141
ATP;HistoricalVolatility;2.5015593
ATP;LiquidityPremium;0
ATP;MarginInterval;7.5046778
ATZ;HistoricalVolatility;3.7953741
ATZ;LiquidityPremium;0
ATZ;MarginInterval;11.3861224
AXu;HistoricalVolatility;3.7791949
AXu;LiquidityPremium;0
AXu;MarginInterval;11.3375846
BAD;HistoricalVolatility;2.8978486
BAD;LiquidityPremium;0
BAD;MarginInterval;8.6935457
BAM.A;HistoricalVolatility;3.2316067
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;9.6948202
BAX;HistoricalVolatility;0.0377647
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1415025
BAX20AG17;HistoricalVolatility;0.0377647
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1415025
BAX20DC14;HistoricalVolatility;0.0377647
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1415025
BAX20OC19;HistoricalVolatility;0.0377647
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1415025
BAX20SP14;HistoricalVolatility;0.0377647
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1415025
BAX21DC13;HistoricalVolatility;0.0442979
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1659819
BAX21JN14;HistoricalVolatility;0.0366642
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.137379
BAX21MR15;HistoricalVolatility;0.0366642
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.137379
BAX21SP13;HistoricalVolatility;0.0442979
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1659819
BAX22DC19;HistoricalVolatility;0.0466264
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1747065
BAX22JN13;HistoricalVolatility;0.0442979
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1659819
BAX22MR14;HistoricalVolatility;0.0442979
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1659819
BAX22SP19;HistoricalVolatility;0.0466264
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1747065
BAX23JN19;HistoricalVolatility;0.0466264
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1747065
BAX23MR13;HistoricalVolatility;0.0466264
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1747065
BB;HistoricalVolatility;3.9740575
BB;LiquidityPremium;0
BB;MarginInterval;11.9221725
BBD.B;HistoricalVolatility;6.3473466
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.0420398
BBUu;HistoricalVolatility;3.5929472
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.7788415
BCE;HistoricalVolatility;2.1585706
BCE;LiquidityPremium;0
BCE;MarginInterval;6.4757118
BEIu;HistoricalVolatility;4.2272499
BEIu;LiquidityPremium;0
BEIu;MarginInterval;12.6817497
BEP1;HistoricalVolatility;3.2421303
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.726391
BHC;HistoricalVolatility;4.2307472
BHC;LiquidityPremium;0
BHC;MarginInterval;12.6922417
BIP1;HistoricalVolatility;3.5257097
BIP1;LiquidityPremium;0
BIP1;MarginInterval;10.577129
BIPu;HistoricalVolatility;3.4314151
BIPu;LiquidityPremium;0
BIPu;MarginInterval;10.2942452
BIR;HistoricalVolatility;5.5380834
BIR;LiquidityPremium;0
BIR;MarginInterval;16.6142501
BLDP;HistoricalVolatility;5.5864706
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7594119
BLX;HistoricalVolatility;3.1914422
BLX;LiquidityPremium;0
BLX;MarginInterval;9.5743267
BMO;HistoricalVolatility;3.0938751
BMO;LiquidityPremium;0
BMO;MarginInterval;9.2816253
BNS;HistoricalVolatility;2.7312198
BNS;LiquidityPremium;0
BNS;MarginInterval;8.1936594
BPYu;HistoricalVolatility;4.5036207
BPYu;LiquidityPremium;0
BPYu;MarginInterval;13.5108621
BTE;HistoricalVolatility;7.4525421
BTE;LiquidityPremium;0
BTE;MarginInterval;22.3576262
BTO;HistoricalVolatility;4.2014242
BTO;LiquidityPremium;0
BTO;MarginInterval;12.6042727
BYD;HistoricalVolatility;2.7751206
BYD;LiquidityPremium;0
BYD;MarginInterval;8.3253618
CAE;HistoricalVolatility;4.2814736
CAE;LiquidityPremium;0
CAE;MarginInterval;12.8444208
CARu;HistoricalVolatility;2.3283597
CARu;LiquidityPremium;0
CARu;MarginInterval;6.9850791
CAS;HistoricalVolatility;2.9688805
CAS;LiquidityPremium;0
CAS;MarginInterval;8.9066414
CCA;HistoricalVolatility;2.3935541
CCA;LiquidityPremium;0
CCA;MarginInterval;7.1806622
CCL.B;HistoricalVolatility;2.6771584
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.0314752
CCO;HistoricalVolatility;3.2154362
CCO;LiquidityPremium;0
CCO;MarginInterval;9.6463085
CEU;HistoricalVolatility;6.1761654
CEU;LiquidityPremium;0
CEU;MarginInterval;18.5284963
CF;HistoricalVolatility;3.5014587
CF;LiquidityPremium;0
CF;MarginInterval;10.5043761
CFP;HistoricalVolatility;4.8130736
CFP;LiquidityPremium;0
CFP;MarginInterval;14.4392209
CG;HistoricalVolatility;4.0612816
CG;LiquidityPremium;0
CG;MarginInterval;12.1838448
CGB;HistoricalVolatility;0.4179266
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2537799
CGF;HistoricalVolatility;0.2071649
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6214948
CGX;HistoricalVolatility;6.4138558
CGX;LiquidityPremium;0
CGX;MarginInterval;19.2415673
CGZ;HistoricalVolatility;0.1039477
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3118431
CHEu;HistoricalVolatility;4.623443
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.870329
CHR;HistoricalVolatility;6.4053027
CHR;LiquidityPremium;0
CHR;MarginInterval;19.2159081
CIGI;HistoricalVolatility;4.099734
CIGI;LiquidityPremium;0
CIGI;MarginInterval;12.2992021
CIX;HistoricalVolatility;3.3041859
CIX;LiquidityPremium;0
CIX;MarginInterval;9.9125576
CJ;HistoricalVolatility;7.0814476
CJ;LiquidityPremium;0
CJ;MarginInterval;21.2443428
CJR.B;HistoricalVolatility;4.4588938
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.3766814
CLS;HistoricalVolatility;4.3321613
CLS;LiquidityPremium;0
CLS;MarginInterval;12.9964839
CM;HistoricalVolatility;2.7987865
CM;LiquidityPremium;0
CM;MarginInterval;8.3963596
CNQ;HistoricalVolatility;5.0550674
CNQ;LiquidityPremium;0
CNQ;MarginInterval;15.1652023
CNR;HistoricalVolatility;2.1174166
CNR;LiquidityPremium;0
CNR;MarginInterval;6.3522498
CP;HistoricalVolatility;2.5442531
CP;LiquidityPremium;0
CP;MarginInterval;7.6327594
CPG;HistoricalVolatility;6.2163207
CPG;LiquidityPremium;0
CPG;MarginInterval;18.6489621
CPX;HistoricalVolatility;3.2856613
CPX;LiquidityPremium;0
CPX;MarginInterval;9.8569839
CRA;HistoricalVolatility;0.0323231
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1211128
CRA20DC16;HistoricalVolatility;0.0388218
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1454634
CRA20JN17;HistoricalVolatility;0.0323231
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1211128
CRA20SP16;HistoricalVolatility;0.0323231
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1211128
CRA21DC15;HistoricalVolatility;0.0397844
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.14907
CRA21JN16;HistoricalVolatility;0.0397844
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.14907
CRA21MR17;HistoricalVolatility;0.0388218
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1454634
CRA21SP15;HistoricalVolatility;0.0397844
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.14907
CRA22DC21;HistoricalVolatility;0.045477
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1704001
CRA22JN15;HistoricalVolatility;0.045477
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1704001
CRA22MR16;HistoricalVolatility;0.0397844
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.14907
CRA22SP21;HistoricalVolatility;0.045477
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1704001
CRA23MR15;HistoricalVolatility;0.045477
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1704001
CRON;HistoricalVolatility;5.0274016
CRON;LiquidityPremium;0
CRON;MarginInterval;15.0822049
CRRu;HistoricalVolatility;2.591832
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.775496
CSHu;HistoricalVolatility;3.4897614
CSHu;LiquidityPremium;0
CSHu;MarginInterval;10.4692841
CTC.A;HistoricalVolatility;3.4846072
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;10.4538217
CU;HistoricalVolatility;2.7197359
CU;LiquidityPremium;0
CU;MarginInterval;8.1592076
CUFu;HistoricalVolatility;3.3165518
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.9496554
CVE;HistoricalVolatility;6.1365483
CVE;LiquidityPremium;0
CVE;MarginInterval;18.409645
CWB;HistoricalVolatility;3.2009354
CWB;LiquidityPremium;0
CWB;MarginInterval;9.6028061
CWEB;HistoricalVolatility;5.727439
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.1823171
DIRu;HistoricalVolatility;3.0581038
DIRu;LiquidityPremium;0
DIRu;MarginInterval;9.1743114
DOL;HistoricalVolatility;2.1079221
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3237664
DOO;HistoricalVolatility;5.1640779
DOO;LiquidityPremium;0
DOO;MarginInterval;15.4922337
DPM;HistoricalVolatility;4.2658385
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7975156
DRM;HistoricalVolatility;3.0700323
DRM;LiquidityPremium;0
DRM;MarginInterval;9.210097
DRT;HistoricalVolatility;5.3042343
DRT;LiquidityPremium;0
DRT;MarginInterval;15.912703
DSG;HistoricalVolatility;2.480174
DSG;LiquidityPremium;0
DSG;MarginInterval;7.4405219
Du;HistoricalVolatility;3.8640078
Du;LiquidityPremium;0
Du;MarginInterval;11.5920234
EDR;HistoricalVolatility;5.4399822
EDR;LiquidityPremium;0
EDR;MarginInterval;16.3199465
EDV;HistoricalVolatility;3.6336833
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9010498
EDV1;HistoricalVolatility;5.0646021
EDV1;LiquidityPremium;0
EDV1;MarginInterval;15.1938062
EFN;HistoricalVolatility;3.4660778
EFN;LiquidityPremium;0
EFN;MarginInterval;10.3982333
EFX;HistoricalVolatility;4.7112374
EFX;LiquidityPremium;0
EFX;MarginInterval;14.1337123
ELD;HistoricalVolatility;4.5648685
ELD;LiquidityPremium;0
ELD;MarginInterval;13.6946056
EMA;HistoricalVolatility;2.3664172
EMA;LiquidityPremium;0
EMA;MarginInterval;7.0992516
EMP.A;HistoricalVolatility;2.8526522
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.5579567
ENB;HistoricalVolatility;3.0074916
ENB;LiquidityPremium;0
ENB;MarginInterval;9.0224749
EQX;HistoricalVolatility;3.8910663
EQX;LiquidityPremium;0
EQX;MarginInterval;11.673199
ERF;HistoricalVolatility;5.5959468
ERF;LiquidityPremium;0
ERF;MarginInterval;16.7878403
ESI;HistoricalVolatility;10.0343899
ESI;LiquidityPremium;0
ESI;MarginInterval;30.1031696
EXE;HistoricalVolatility;3.034854
EXE;LiquidityPremium;0
EXE;MarginInterval;9.1045619
FCRu;HistoricalVolatility;2.9666815
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.9000446
FM;HistoricalVolatility;5.6831871
FM;LiquidityPremium;0
FM;MarginInterval;17.0495612
FNV;HistoricalVolatility;2.6966372
FNV;LiquidityPremium;0
FNV;MarginInterval;8.0899116
FR;HistoricalVolatility;4.7477287
FR;LiquidityPremium;0
FR;MarginInterval;14.243186
FRU;HistoricalVolatility;4.4473365
FRU;LiquidityPremium;0
FRU;MarginInterval;13.3420095
FTS;HistoricalVolatility;2.3549584
FTS;LiquidityPremium;0
FTS;MarginInterval;7.0648753
FTT;HistoricalVolatility;2.9540854
FTT;LiquidityPremium;0
FTT;MarginInterval;8.8622562
FVI;HistoricalVolatility;5.2576781
FVI;LiquidityPremium;0
FVI;MarginInterval;15.7730343
G1;HistoricalVolatility;2.8067367
G1;LiquidityPremium;0
G1;MarginInterval;8.4202101
GC;HistoricalVolatility;3.9119833
GC;LiquidityPremium;0
GC;MarginInterval;11.7359499
GEI;HistoricalVolatility;3.8683256
GEI;LiquidityPremium;0
GEI;MarginInterval;11.6049768
GIB.A;HistoricalVolatility;2.1002502
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.3007507
GIL;HistoricalVolatility;3.8418751
GIL;LiquidityPremium;0
GIL;MarginInterval;11.5256253
GOOS;HistoricalVolatility;4.121417
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.3642511
GRTu;HistoricalVolatility;2.8498368
GRTu;LiquidityPremium;0
GRTu;MarginInterval;8.5495105
GTE;HistoricalVolatility;8.5955328
GTE;LiquidityPremium;0
GTE;MarginInterval;25.7865984
GWO;HistoricalVolatility;3.0972379
GWO;LiquidityPremium;0
GWO;MarginInterval;9.2917136
H;HistoricalVolatility;2.0112054
H;LiquidityPremium;0
H;MarginInterval;6.0336161
HBM;HistoricalVolatility;4.6570665
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9711996
HCG;HistoricalVolatility;3.9722708
HCG;LiquidityPremium;0
HCG;MarginInterval;11.9168125
HEXO;HistoricalVolatility;9.467545
HEXO;LiquidityPremium;0
HEXO;MarginInterval;28.4026351
HGD;HistoricalVolatility;5.7250435
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1751306
HGD3;HistoricalVolatility;5.6656631
HGD3;LiquidityPremium;0
HGD3;MarginInterval;16.9969893
HGU;HistoricalVolatility;5.9066884
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7200652
HMMJ;HistoricalVolatility;3.4183919
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2551757
HND;HistoricalVolatility;6.4803565
HND;LiquidityPremium;0
HND;MarginInterval;19.4410695
HNU;HistoricalVolatility;6.4491468
HNU;LiquidityPremium;0
HNU;MarginInterval;19.3474404
HOD;HistoricalVolatility;11.1036523
HOD;LiquidityPremium;0
HOD;MarginInterval;33.310957
HOU;HistoricalVolatility;9.9981963
HOU;LiquidityPremium;0
HOU;MarginInterval;29.9945888
HOU3;HistoricalVolatility;9.2169857
HOU3;LiquidityPremium;0
HOU3;MarginInterval;27.650957
HPR;HistoricalVolatility;1.9140671
HPR;LiquidityPremium;0
HPR;MarginInterval;5.7422012
HRu;HistoricalVolatility;3.975744
HRu;LiquidityPremium;0
HRu;MarginInterval;11.9272319
HSE;HistoricalVolatility;5.2751511
HSE;LiquidityPremium;0
HSE;MarginInterval;15.8254534
HXT;HistoricalVolatility;2.2030188
HXT;LiquidityPremium;0
HXT;MarginInterval;6.6090565
IAG;HistoricalVolatility;3.4648018
IAG;LiquidityPremium;0
IAG;MarginInterval;10.3944054
IFC;HistoricalVolatility;2.2385261
IFC;LiquidityPremium;0
IFC;MarginInterval;6.7155782
IFP;HistoricalVolatility;4.9224015
IFP;LiquidityPremium;0
IFP;MarginInterval;14.7672044
IGM;HistoricalVolatility;2.8621908
IGM;LiquidityPremium;0
IGM;MarginInterval;8.5865724
IMG;HistoricalVolatility;4.3414237
IMG;LiquidityPremium;0
IMG;MarginInterval;13.0242711
IMO;HistoricalVolatility;4.1707957
IMO;LiquidityPremium;0
IMO;MarginInterval;12.5123871
INE;HistoricalVolatility;3.0280942
INE;LiquidityPremium;0
INE;MarginInterval;9.0842826
IPL;HistoricalVolatility;5.0968243
IPL;LiquidityPremium;0
IPL;MarginInterval;15.2904729
ITP;HistoricalVolatility;4.1555496
ITP;LiquidityPremium;0
ITP;MarginInterval;12.4666488
IVN;HistoricalVolatility;3.8494302
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5482905
JE;HistoricalVolatility;11.8873661
JE;LiquidityPremium;0
JE;MarginInterval;35.6620982
JWEL;HistoricalVolatility;2.1982904
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.5948712
K;HistoricalVolatility;4.187979
K;LiquidityPremium;0
K;MarginInterval;12.5639371
KEL;HistoricalVolatility;6.8144044
KEL;LiquidityPremium;0
KEL;MarginInterval;20.4432132
KEY;HistoricalVolatility;4.4915251
KEY;LiquidityPremium;0
KEY;MarginInterval;13.4745753
KL;HistoricalVolatility;3.9813312
KL;LiquidityPremium;0
KL;MarginInterval;11.9439935
KL1;HistoricalVolatility;3.9481733
KL1;LiquidityPremium;0
KL1;MarginInterval;11.8445198
KXS;HistoricalVolatility;3.0297106
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0891318
L;HistoricalVolatility;2.0633546
L;LiquidityPremium;0
L;MarginInterval;6.1900638
LABS;HistoricalVolatility;5.7275854
LABS;LiquidityPremium;0
LABS;MarginInterval;17.1827561
LAC;HistoricalVolatility;5.8875094
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6625282
LB;HistoricalVolatility;2.9264182
LB;LiquidityPremium;0
LB;MarginInterval;8.7792546
LGB;HistoricalVolatility;0.9524809
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8574427
LIF;HistoricalVolatility;3.2375435
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7126304
LNR;HistoricalVolatility;3.3175208
LNR;LiquidityPremium;0
LNR;MarginInterval;9.9525625
LSPD;HistoricalVolatility;7.6483559
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.9450676
LUN;HistoricalVolatility;3.6910424
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0731273
MAG;HistoricalVolatility;4.990458
MAG;LiquidityPremium;0
MAG;MarginInterval;14.9713739
MAXR;HistoricalVolatility;6.0559478
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.1678434
MDI;HistoricalVolatility;4.1227479
MDI;LiquidityPremium;0
MDI;MarginInterval;12.3682438
MEG;HistoricalVolatility;7.3620872
MEG;LiquidityPremium;0
MEG;MarginInterval;22.0862617
MFC;HistoricalVolatility;3.4010264
MFC;LiquidityPremium;0
MFC;MarginInterval;10.2030793
MFI;HistoricalVolatility;2.4056319
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2168956
MG;HistoricalVolatility;3.1967803
MG;LiquidityPremium;0
MG;MarginInterval;9.5903408
MIC;HistoricalVolatility;3.719091
MIC;LiquidityPremium;0
MIC;MarginInterval;11.1572729
MRE;HistoricalVolatility;3.943324
MRE;LiquidityPremium;0
MRE;MarginInterval;11.8299721
MRU;HistoricalVolatility;1.6362075
MRU;LiquidityPremium;0
MRU;MarginInterval;4.9086224
MSI;HistoricalVolatility;1.8412133
MSI;LiquidityPremium;0
MSI;MarginInterval;5.52364
MTL;HistoricalVolatility;4.1306304
MTL;LiquidityPremium;0
MTL;MarginInterval;12.3918913
MTY;HistoricalVolatility;5.8774511
MTY;LiquidityPremium;0
MTY;MarginInterval;17.6323533
MUX;HistoricalVolatility;5.0011618
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0034854
MX;HistoricalVolatility;5.3767146
MX;LiquidityPremium;0
MX;MarginInterval;16.1301438
NA;HistoricalVolatility;3.2692935
NA;LiquidityPremium;0
NA;MarginInterval;9.8078804
NEPT;HistoricalVolatility;6.4152492
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.2457477
NFI;HistoricalVolatility;5.1282822
NFI;LiquidityPremium;0
NFI;MarginInterval;15.3848467
NG;HistoricalVolatility;4.7026402
NG;LiquidityPremium;0
NG;MarginInterval;14.1079207
NGD;HistoricalVolatility;5.2855038
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8565113
NGT;HistoricalVolatility;3.1001631
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3004894
NPI;HistoricalVolatility;2.7476013
NPI;LiquidityPremium;0
NPI;MarginInterval;8.2428038
NTR;HistoricalVolatility;2.7802312
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3406936
NVA;HistoricalVolatility;8.905273
NVA;LiquidityPremium;0
NVA;MarginInterval;26.7158191
NVUu;HistoricalVolatility;1.69735
NVUu;LiquidityPremium;0
NVUu;MarginInterval;5.0920499
NWC;HistoricalVolatility;2.6120189
NWC;LiquidityPremium;0
NWC;MarginInterval;7.8360566
NWHu;HistoricalVolatility;3.0892486
NWHu;LiquidityPremium;0
NWHu;MarginInterval;9.2677457
OGC;HistoricalVolatility;5.0641041
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1923122
OGI;HistoricalVolatility;6.3601942
OGI;LiquidityPremium;0
OGI;MarginInterval;19.0805827
ONEX;HistoricalVolatility;2.9932735
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.9798205
OR;HistoricalVolatility;3.8390496
OR;LiquidityPremium;0
OR;MarginInterval;11.5171487
OSB;HistoricalVolatility;4.9391647
OSB;LiquidityPremium;0
OSB;MarginInterval;14.817494
OSK;HistoricalVolatility;4.880938
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6428141
OTEX;HistoricalVolatility;2.3130832
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9392495
OVV;HistoricalVolatility;8.2691595
OVV;LiquidityPremium;0
OVV;MarginInterval;24.8074785
PAAS;HistoricalVolatility;4.565926
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.697778
PBH;HistoricalVolatility;2.1953966
PBH;LiquidityPremium;0
PBH;MarginInterval;6.5861898
PD;HistoricalVolatility;6.6880364
PD;LiquidityPremium;0
PD;MarginInterval;20.0641092
PEY;HistoricalVolatility;4.6461874
PEY;LiquidityPremium;0
PEY;MarginInterval;13.9385622
PG;HistoricalVolatility;4.3922426
PG;LiquidityPremium;0
PG;MarginInterval;13.1767278
PKI;HistoricalVolatility;3.6804452
PKI;LiquidityPremium;0
PKI;MarginInterval;11.0413355
PLC;HistoricalVolatility;3.0269383
PLC;LiquidityPremium;0
PLC;MarginInterval;9.0808149
POU;HistoricalVolatility;7.2441136
POU;LiquidityPremium;0
POU;MarginInterval;21.7323409
POW;HistoricalVolatility;3.6730591
POW;LiquidityPremium;0
POW;MarginInterval;11.0191774
PPL;HistoricalVolatility;5.2364109
PPL;LiquidityPremium;0
PPL;MarginInterval;15.7092327
PRMW;HistoricalVolatility;3.6077017
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.8231051
PSI;HistoricalVolatility;3.8284347
PSI;LiquidityPremium;0
PSI;MarginInterval;11.485304
PSK;HistoricalVolatility;3.7907736
PSK;LiquidityPremium;0
PSK;MarginInterval;11.3723207
PVG;HistoricalVolatility;4.1754376
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5263128
PXT;HistoricalVolatility;3.8968447
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6905341
QBR.B;HistoricalVolatility;2.0803988
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.2411965
QSR;HistoricalVolatility;3.4055275
QSR;LiquidityPremium;0
QSR;MarginInterval;10.2165826
RBA;HistoricalVolatility;2.1250352
RBA;LiquidityPremium;0
RBA;MarginInterval;6.3751057
RCI.B;HistoricalVolatility;2.4420995
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.3262985
REAL;HistoricalVolatility;4.6056905
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8170715
REIu;HistoricalVolatility;3.2915246
REIu;LiquidityPremium;0
REIu;MarginInterval;9.8745738
RFP;HistoricalVolatility;5.7252317
RFP;LiquidityPremium;0
RFP;MarginInterval;17.1756952
RNW;HistoricalVolatility;2.7519405
RNW;LiquidityPremium;0
RNW;MarginInterval;8.2558214
ROOT;HistoricalVolatility;4.9268012
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.7804035
RUS;HistoricalVolatility;3.0126306
RUS;LiquidityPremium;0
RUS;MarginInterval;9.0378918
RY;HistoricalVolatility;2.4938002
RY;LiquidityPremium;0
RY;MarginInterval;7.4814007
SAP;HistoricalVolatility;2.1420022
SAP;LiquidityPremium;0
SAP;MarginInterval;6.4260066
SCF;HistoricalVolatility;2.1743987
SCF;LiquidityPremium;0
SCF;MarginInterval;6.5231961
SCL;HistoricalVolatility;11.5997669
SCL;LiquidityPremium;0
SCL;MarginInterval;34.7993007
SEA;HistoricalVolatility;4.4562815
SEA;LiquidityPremium;0
SEA;MarginInterval;13.3688445
SES;HistoricalVolatility;7.7132285
SES;LiquidityPremium;0
SES;MarginInterval;23.1396854
SGY;HistoricalVolatility;7.8368948
SGY;LiquidityPremium;0
SGY;MarginInterval;23.5106843
SHOP;HistoricalVolatility;4.3305334
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.9916002
SIA;HistoricalVolatility;3.6513135
SIA;LiquidityPremium;0
SIA;MarginInterval;10.9539406
SIS;HistoricalVolatility;3.1800188
SIS;LiquidityPremium;0
SIS;MarginInterval;9.5400563
SJ;HistoricalVolatility;2.51573
