AAV;HistoricalVolatility;2.3503023
AAV;LiquidityPremium;0
AAV;MarginInterval;7.4416291
AAV;StressInterval;11.1624436
ABX;HistoricalVolatility;2.6588827
ABX;LiquidityPremium;0
ABX;MarginInterval;11.4325027
ABX;StressInterval;17.148754
AEF;HistoricalVolatility;2.3274391
AEF;LiquidityPremium;0
AEF;MarginInterval;7.9748913
AEF;StressInterval;11.9623369
AEM;HistoricalVolatility;2.6187162
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1525906
AEM;StressInterval;15.2288859
AGF.B;HistoricalVolatility;1.9165849
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7497548
AGF.B;StressInterval;8.6246322
AGI;HistoricalVolatility;2.8467854
AGI;LiquidityPremium;1.9032022
AGI;MarginInterval;10.9739324
AGI;StressInterval;16.4608986
AGU;HistoricalVolatility;1.4992533
AGU;LiquidityPremium;0
AGU;MarginInterval;5.5159433
AGU;StressInterval;8.273915
AIM;HistoricalVolatility;1.2497711
AIM;LiquidityPremium;0
AIM;MarginInterval;4.6425842
AIM;StressInterval;6.9638762
AKG;HistoricalVolatility;3.7971415
AKG;LiquidityPremium;0
AKG;MarginInterval;12.696772
AKG;StressInterval;19.045158
ALA;HistoricalVolatility;1.0377564
ALA;LiquidityPremium;0
ALA;MarginInterval;3.7194732
ALA;StressInterval;5.5792097
ANV;HistoricalVolatility;4.2503266
ANV;LiquidityPremium;0
ANV;MarginInterval;18.8686132
ANV;StressInterval;28.3029197
APu;HistoricalVolatility;1.201111
APu;LiquidityPremium;0
APu;MarginInterval;4.2938353
APu;StressInterval;6.4407529
AQN;HistoricalVolatility;1.3320129
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9577184
AQN;StressInterval;7.4365776
AR;HistoricalVolatility;3.3204767
AR;LiquidityPremium;0
AR;MarginInterval;14.14811
AR;StressInterval;21.2221651
ARE;HistoricalVolatility;1.7174074
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8760632
ARE;StressInterval;8.8140948
ARX;HistoricalVolatility;1.3038937
ARX;LiquidityPremium;0
ARX;MarginInterval;4.242491
ARX;StressInterval;6.3637365
ARZ1;HistoricalVolatility;3.6093183
ARZ1;LiquidityPremium;0
ARZ1;MarginInterval;11.3257853
ARZ1;StressInterval;16.9886779
ASR;HistoricalVolatility;4.1635614
ASR;LiquidityPremium;0
ASR;MarginInterval;16.366963
ASR;StressInterval;24.5504445
ASR1;HistoricalVolatility;3.8935983
ASR1;LiquidityPremium;0
ASR1;MarginInterval;14.5343733
ASR1;StressInterval;21.8015599
ATD.B;HistoricalVolatility;1.3368243
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5534605
ATD.B;StressInterval;9.8301907
ATH;HistoricalVolatility;2.7406398
ATH;LiquidityPremium;0
ATH;MarginInterval;11.4305435
ATH;StressInterval;17.1458153
ATP;HistoricalVolatility;3.152069
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5447379
ATP;StressInterval;14.3171068
AUQ;HistoricalVolatility;3.6412122
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.9236366
AUQ;StressInterval;16.385455
AVL;HistoricalVolatility;4.2945172
AVL;LiquidityPremium;0
AVL;MarginInterval;15.132453
AVL;StressInterval;22.6986795
AXR;HistoricalVolatility;4.542263
AXR;LiquidityPremium;0
AXR;MarginInterval;19.622817
AXR;StressInterval;29.4342255
AXu;HistoricalVolatility;0.9853006
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5695875
AXu;StressInterval;5.3543812
AZC;HistoricalVolatility;3.448813
AZC;LiquidityPremium;0
AZC;MarginInterval;10.3464389
AZC;StressInterval;15.5196584
BA;HistoricalVolatility;0.7284803
BA;LiquidityPremium;0
BA;MarginInterval;2.5860459
BA;StressInterval;3.8790689
BAA;HistoricalVolatility;4.9820712
BAA;LiquidityPremium;0
BAA;MarginInterval;19.5451894
BAA;StressInterval;29.3177841
BAM.A;HistoricalVolatility;1.0421255
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2575647
BAM.A;StressInterval;4.886347
BAM1;HistoricalVolatility;1.0435418
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.2636479
BAM1;StressInterval;4.8954719
BAX;HistoricalVolatility;0.0409564
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1515409
BAX;StressInterval;0.2273114
BAX13AG19;HistoricalVolatility;0.0409564
BAX13AG19;LiquidityPremium;0
BAX13AG19;MarginInterval;0.1515409
BAX13AG19;StressInterval;0.2273114
BAX13DC16;HistoricalVolatility;0.0409564
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1515409
BAX13DC16;StressInterval;0.2273114
BAX13OC11;HistoricalVolatility;0.0409564
BAX13OC11;LiquidityPremium;0
BAX13OC11;MarginInterval;0.1515409
BAX13OC11;StressInterval;0.2273114
BAX13SP16;HistoricalVolatility;0.0409564
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1515409
BAX13SP16;StressInterval;0.2273114
BAX14DC15;HistoricalVolatility;0.0409564
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1515409
BAX14DC15;StressInterval;0.2273114
BAX14JN16;HistoricalVolatility;0.0409564
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1515409
BAX14JN16;StressInterval;0.2273114
BAX14MR17;HistoricalVolatility;0.0409564
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1515409
BAX14MR17;StressInterval;0.2273114
BAX14SP15;HistoricalVolatility;0.0409564
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1515409
BAX14SP15;StressInterval;0.2273114
BAX15DC14;HistoricalVolatility;0.0409564
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1515409
BAX15DC14;StressInterval;0.2273114
BAX15JN15;HistoricalVolatility;0.0409564
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1515409
BAX15JN15;StressInterval;0.2273114
BAX15MR16;HistoricalVolatility;0.0409564
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1515409
BAX15MR16;StressInterval;0.2273114
BAX15SP14;HistoricalVolatility;0.0409564
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1515409
BAX15SP14;StressInterval;0.2273114
BAX16JN13;HistoricalVolatility;0.0409564
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1515409
BAX16JN13;StressInterval;0.2273114
BAX16MR14;HistoricalVolatility;0.0409564
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1515409
BAX16MR14;StressInterval;0.2273114
BB;HistoricalVolatility;4.4389459
BB;LiquidityPremium;0
BB;MarginInterval;13.3168376
BB;StressInterval;19.9752565
BBD.B;HistoricalVolatility;1.894787
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6843609
BBD.B;StressInterval;8.5265414
BCB;HistoricalVolatility;1.6918354
BCB;LiquidityPremium;0
BCB;MarginInterval;5.9536619
BCB;StressInterval;8.9304928
BCE;HistoricalVolatility;0.7833861
BCE;LiquidityPremium;0.3179267
BCE;MarginInterval;2.7552296
BCE;StressInterval;4.1328445
BCE1;HistoricalVolatility;1.2027352
BCE1;LiquidityPremium;0
BCE1;MarginInterval;3.6082055
BCE1;StressInterval;5.4123082
BDI;HistoricalVolatility;1.8406664
BDI;LiquidityPremium;0
BDI;MarginInterval;7.0035629
BDI;StressInterval;10.5053444
BEIu;HistoricalVolatility;1.1752173
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2628929
BEIu;StressInterval;7.8943394
BEPu;HistoricalVolatility;1.0554759
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6224458
BEPu;StressInterval;5.4336686
BIN;HistoricalVolatility;1.297452
BIN;LiquidityPremium;0
BIN;MarginInterval;4.8916814
BIN;StressInterval;7.3375222
BIPu;HistoricalVolatility;1.1604784
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8117475
BIPu;StressInterval;5.7176212
BIR;HistoricalVolatility;2.1560724
BIR;LiquidityPremium;0
BIR;MarginInterval;6.4682173
BIR;StressInterval;9.7023259
BMO;HistoricalVolatility;0.6354797
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4507376
BMO;StressInterval;3.6761064
BNK;HistoricalVolatility;2.8773444
BNK;LiquidityPremium;0
BNK;MarginInterval;9.6997544
BNK;StressInterval;14.5496316
BNP;HistoricalVolatility;1.8203912
BNP;LiquidityPremium;0
BNP;MarginInterval;5.4611735
BNP;StressInterval;8.1917602
BNS;HistoricalVolatility;0.7082189
BNS;LiquidityPremium;0.3669394
BNS;MarginInterval;2.4412185
BNS;StressInterval;3.6618277
BPO;HistoricalVolatility;1.1425173
BPO;LiquidityPremium;0
BPO;MarginInterval;3.7088481
BPO;StressInterval;5.5632721
BPYu;HistoricalVolatility;1.5624487
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.6873461
BPYu;StressInterval;7.0310191
BRP;HistoricalVolatility;2.3880099
BRP;LiquidityPremium;0
BRP;MarginInterval;7.9474436
BRP;StressInterval;11.9211653
BTE;HistoricalVolatility;1.5513239
BTE;LiquidityPremium;0
BTE;MarginInterval;5.386075
BTE;StressInterval;8.0791125
BXE;HistoricalVolatility;2.9381195
BXE;LiquidityPremium;0
BXE;MarginInterval;8.8143584
BXE;StressInterval;13.2215376
CAE;HistoricalVolatility;1.2551416
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2473187
CAE;StressInterval;6.3709781
CARu;HistoricalVolatility;1.0290529
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0973422
CARu;StressInterval;6.1460133
CAS;HistoricalVolatility;1.7462841
CAS;LiquidityPremium;0
CAS;MarginInterval;5.2388522
CAS;StressInterval;7.8582783
CCA;HistoricalVolatility;1.1004239
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8196205
CCA;StressInterval;7.2294308
CCO;HistoricalVolatility;1.7193011
CCO;LiquidityPremium;0.6120728
CCO;MarginInterval;6.0823785
CCO;StressInterval;9.1235678
CCT;HistoricalVolatility;2.0275525
CCT;LiquidityPremium;0
CCT;MarginInterval;7.1486174
CCT;StressInterval;10.7229262
CDM;HistoricalVolatility;3.3017511
CDM;LiquidityPremium;0
CDM;MarginInterval;10.7261284
CDM;StressInterval;16.0891926
CEN;HistoricalVolatility;2.6559215
CEN;LiquidityPremium;0
CEN;MarginInterval;9.8700779
CEN;StressInterval;14.8051168
CEU;HistoricalVolatility;1.7755176
CEU;LiquidityPremium;0
CEU;MarginInterval;5.610854
CEU;StressInterval;8.416281
CF;HistoricalVolatility;2.5623695
CF;LiquidityPremium;0
CF;MarginInterval;7.993229
CF;StressInterval;11.9898435
CFP;HistoricalVolatility;1.8389931
CFP;LiquidityPremium;0
CFP;MarginInterval;6.6382738
CFP;StressInterval;9.9574108
CFW;HistoricalVolatility;1.9959402
CFW;LiquidityPremium;0
CFW;MarginInterval;6.4353472
CFW;StressInterval;9.6530209
CFX;HistoricalVolatility;2.5244667
CFX;LiquidityPremium;0
CFX;MarginInterval;7.5734
CFX;StressInterval;11.3601
CG;HistoricalVolatility;4.5887752
CG;LiquidityPremium;0
CG;MarginInterval;16.1606468
CG;StressInterval;24.2409702
CGB;HistoricalVolatility;0.2969202
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1976086
CGB;StressInterval;1.796413
CGB13DC18;HistoricalVolatility;0.2969202
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.1976086
CGB13DC18;StressInterval;1.796413
CGB13SP19;HistoricalVolatility;0.2969202
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;1.1976086
CGB13SP19;StressInterval;1.796413
CGB14JN19;HistoricalVolatility;0.2969202
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.1976086
CGB14JN19;StressInterval;1.796413
CGB14MR20;HistoricalVolatility;0.2969202
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.1976086
CGB14MR20;StressInterval;1.796413
CGF;HistoricalVolatility;0.1423039
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5693854
CGF;StressInterval;0.8540781
CGG;HistoricalVolatility;3.867933
CGG;LiquidityPremium;0
CGG;MarginInterval;13.110111
CGG;StressInterval;19.6651665
CGL;HistoricalVolatility;1.1737211
CGL;LiquidityPremium;0
CGL;MarginInterval;5.1668416
CGL;StressInterval;7.7502624
CGX;HistoricalVolatility;1.0606592
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2807291
CGX;StressInterval;4.9210937
CGZ;HistoricalVolatility;0.0380111
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1140332
CGZ;StressInterval;0.1710498
CIX;HistoricalVolatility;0.9748454
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1048393
CIX;StressInterval;4.6572589
CJR.B;HistoricalVolatility;1.300059
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6641
CJR.B;StressInterval;8.4961499
CLC;HistoricalVolatility;3.45523
CLC;LiquidityPremium;0
CLC;MarginInterval;15.2237308
CLC;StressInterval;22.8355963
CLS;HistoricalVolatility;1.7230821
CLS;LiquidityPremium;0
CLS;MarginInterval;5.5531653
CLS;StressInterval;8.329748
CLT1;HistoricalVolatility;3.0076652
CLT1;LiquidityPremium;0
CLT1;MarginInterval;9.0229955
CLT1;StressInterval;13.5344932
CM;HistoricalVolatility;0.6284563
CM;LiquidityPremium;0
CM;MarginInterval;2.2495409
CM;StressInterval;3.3743114
CNL;HistoricalVolatility;4.7135019
CNL;LiquidityPremium;0
CNL;MarginInterval;24.1000603
CNL;StressInterval;36.1500904
CNQ;HistoricalVolatility;1.6936661
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.0809983
CNQ;StressInterval;7.6214974
CNR;HistoricalVolatility;0.8995862
CNR;LiquidityPremium;0
CNR;MarginInterval;3.079647
CNR;StressInterval;4.6194705
COS;HistoricalVolatility;1.341464
COS;LiquidityPremium;0
COS;MarginInterval;4.6269851
COS;StressInterval;6.9404777
CP;HistoricalVolatility;1.4124242
CP;LiquidityPremium;0
CP;MarginInterval;4.8333057
CP;StressInterval;7.2499585
CPG;HistoricalVolatility;1.2468135
CPG;LiquidityPremium;0
CPG;MarginInterval;3.9189694
CPG;StressInterval;5.8784541
CPX;HistoricalVolatility;1.1144676
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9090353
CPX;StressInterval;5.863553
CR;HistoricalVolatility;2.6062914
CR;LiquidityPremium;0
CR;MarginInterval;7.8188743
CR;StressInterval;11.7283115
CS;HistoricalVolatility;2.7097107
CS;LiquidityPremium;0
CS;MarginInterval;8.6215618
CS;StressInterval;12.9323427
CSHu;HistoricalVolatility;1.1878687
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2669096
CSHu;StressInterval;6.4003643
CSI;HistoricalVolatility;5.6998083
CSI;LiquidityPremium;0
CSI;MarginInterval;36.8575834
CSI;StressInterval;55.2863752
CTC.A;HistoricalVolatility;1.2619044
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7847889
CTC.A;StressInterval;7.1771833
CU;HistoricalVolatility;1.233954
CU;LiquidityPremium;0
CU;MarginInterval;5.5564932
CU;StressInterval;8.3347398
CUFu;HistoricalVolatility;0.8638282
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1054416
CUFu;StressInterval;4.6581624
CUM;HistoricalVolatility;3.9638279
CUM;LiquidityPremium;0
CUM;MarginInterval;14.1572544
CUM;StressInterval;21.2358815
CUS;HistoricalVolatility;1.3342794
CUS;LiquidityPremium;0
CUS;MarginInterval;4.1351663
CUS;StressInterval;6.2027494
CVE;HistoricalVolatility;1.3719404
CVE;LiquidityPremium;0
CVE;MarginInterval;4.8147003
CVE;StressInterval;7.2220505
CWB;HistoricalVolatility;0.9470627
CWB;LiquidityPremium;0
CWB;MarginInterval;3.0082235
CWB;StressInterval;4.5123352
CWTu;HistoricalVolatility;0.9348733
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.9256839
CWTu;StressInterval;5.8885258
DC.A;HistoricalVolatility;1.3914807
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.1744421
DC.A;StressInterval;6.2616632
DC1;HistoricalVolatility;1.3952357
DC1;LiquidityPremium;0
DC1;MarginInterval;4.185707
DC1;StressInterval;6.2785605
DDC;HistoricalVolatility;1.8007214
DDC;LiquidityPremium;0
DDC;MarginInterval;5.4021643
DDC;StressInterval;8.1032465
DGC;HistoricalVolatility;3.9060154
DGC;LiquidityPremium;0
DGC;MarginInterval;17.7206184
DGC;StressInterval;26.5809275
DH;HistoricalVolatility;1.2019857
DH;LiquidityPremium;0
DH;MarginInterval;4.3920449
DH;StressInterval;6.5880673
DIu;HistoricalVolatility;1.0627701
DIu;LiquidityPremium;0
DIu;MarginInterval;4.411611
DIu;StressInterval;6.6174165
DOL;HistoricalVolatility;1.1819977
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8860942
DOL;StressInterval;5.8291413
DPM;HistoricalVolatility;3.378992
DPM;LiquidityPremium;0
DPM;MarginInterval;16.4851494
DPM;StressInterval;24.7277242
Du;HistoricalVolatility;0.9037722
Du;LiquidityPremium;0
Du;MarginInterval;3.4272957
Du;StressInterval;5.1409436
DWI;HistoricalVolatility;5.7861026
DWI;LiquidityPremium;0
DWI;MarginInterval;17.3583077
DWI;StressInterval;26.0374615
ECA;HistoricalVolatility;1.7205219
ECA;LiquidityPremium;0
ECA;MarginInterval;5.1615656
ECA;StressInterval;7.7423484
EDR;HistoricalVolatility;3.6341984
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0211196
EDR;StressInterval;21.0316794
EFN;HistoricalVolatility;1.5261123
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0449066
EFN;StressInterval;7.5673599
EFX;HistoricalVolatility;1.3398146
EFX;LiquidityPremium;0
EFX;MarginInterval;4.1859636
EFX;StressInterval;6.2789455
ELD;HistoricalVolatility;3.0157816
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8293468
ELD;StressInterval;19.2440202
EMA;HistoricalVolatility;0.8133422
EMA;LiquidityPremium;0
EMA;MarginInterval;3.236977
EMA;StressInterval;4.8554656
ENB;HistoricalVolatility;0.9056597
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3247386
ENB;StressInterval;4.9871079
ENF;HistoricalVolatility;0.989563
ENF;LiquidityPremium;0
ENF;MarginInterval;3.2251897
ENF;StressInterval;4.8377845
ERF;HistoricalVolatility;2.0235925
ERF;LiquidityPremium;0
ERF;MarginInterval;6.0707774
ERF;StressInterval;9.1061661
ESI;HistoricalVolatility;1.4553128
ESI;LiquidityPremium;0
ESI;MarginInterval;4.3659384
ESI;StressInterval;6.5489076
EXE;HistoricalVolatility;2.6170196
EXE;LiquidityPremium;0
EXE;MarginInterval;12.2785764
EXE;StressInterval;18.4178646
FCR;HistoricalVolatility;0.7015377
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6244646
FCR;StressInterval;3.9366968
FM;HistoricalVolatility;2.711712
FM;LiquidityPremium;0
FM;MarginInterval;9.9376489
FM;StressInterval;14.9064734
FM1;HistoricalVolatility;2.1599493
FM1;LiquidityPremium;0
FM1;MarginInterval;6.4798478
FM1;StressInterval;9.7197716
FNV;HistoricalVolatility;2.3975469
FNV;LiquidityPremium;3.2517786
FNV;MarginInterval;10.198728
FNV;StressInterval;15.298092
FR;HistoricalVolatility;3.1248966
FR;LiquidityPremium;0
FR;MarginInterval;12.288557
FR;StressInterval;18.4328355
FRC;HistoricalVolatility;1.9521939
FRC;LiquidityPremium;0
FRC;MarginInterval;5.8565817
FRC;StressInterval;8.7848725
FRU;HistoricalVolatility;1.126418
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3792541
FRU;StressInterval;5.0688811
FTS;HistoricalVolatility;0.7459131
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8824221
FTS;StressInterval;4.3236331
FTT;HistoricalVolatility;1.5562657
FTT;LiquidityPremium;0
FTT;MarginInterval;4.9678501
FTT;StressInterval;7.4517751
FVI;HistoricalVolatility;3.850789
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1093886
FVI;StressInterval;21.164083
G;HistoricalVolatility;2.3504392
G;LiquidityPremium;0
G;MarginInterval;9.1793801
G;StressInterval;13.7690702
GAS2;HistoricalVolatility;1.6387211
GAS2;LiquidityPremium;0
GAS2;MarginInterval;4.9161634
GAS2;StressInterval;7.3742451
GBU;HistoricalVolatility;5.1531468
GBU;LiquidityPremium;0
GBU;MarginInterval;20.4862438
GBU;StressInterval;30.7293657
GC;HistoricalVolatility;1.2181715
GC;LiquidityPremium;0
GC;MarginInterval;4.5901665
GC;StressInterval;6.8852498
GEI;HistoricalVolatility;1.1631764
GEI;LiquidityPremium;0
GEI;MarginInterval;4.5525009
GEI;StressInterval;6.8287514
GIB.A;HistoricalVolatility;1.9731624
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;8.0079295
GIB.A;StressInterval;12.0118942
GIL;HistoricalVolatility;1.2793141
GIL;LiquidityPremium;0
GIL;MarginInterval;3.8379423
GIL;StressInterval;5.7569135
GMP;HistoricalVolatility;2.5359777
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0962088
GMP;StressInterval;12.1443131
GNV;HistoricalVolatility;1.4036543
GNV;LiquidityPremium;0
GNV;MarginInterval;4.2109629
GNV;StressInterval;6.3164443
GRTu;HistoricalVolatility;0.9819196
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.0251906
GRTu;StressInterval;6.0377859
GSC;HistoricalVolatility;5.2270017
GSC;LiquidityPremium;0
GSC;MarginInterval;20.8249292
GSC;StressInterval;31.2373938
GTE;HistoricalVolatility;2.1976734
GTE;LiquidityPremium;0
GTE;MarginInterval;6.7436554
GTE;StressInterval;10.1154831
GUY;HistoricalVolatility;4.5544831
GUY;LiquidityPremium;0
GUY;MarginInterval;16.1172289
GUY;StressInterval;24.1758433
GWO;HistoricalVolatility;0.9336222
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2181364
GWO;StressInterval;4.8272046
HBC;HistoricalVolatility;1.4144107
HBC;LiquidityPremium;0
HBC;MarginInterval;5.7331637
HBC;StressInterval;8.5997455
HBM;HistoricalVolatility;2.4977201
HBM;LiquidityPremium;0
HBM;MarginInterval;9.1924815
HBM;StressInterval;13.7887222
HCG;HistoricalVolatility;1.21675
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1345768
HCG;StressInterval;6.2018651
HED;HistoricalVolatility;2.0996552
HED;LiquidityPremium;0
HED;MarginInterval;7.1469478
HED;StressInterval;10.7204217
HEU;HistoricalVolatility;2.0478643
HEU;LiquidityPremium;0
HEU;MarginInterval;6.8423235
HEU;StressInterval;10.2634853
HFD;HistoricalVolatility;1.2601343
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4444594
HFD;StressInterval;6.6666891
HFU;HistoricalVolatility;1.2980842
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6131098
HFU;StressInterval;6.9196646
HGD;HistoricalVolatility;4.518609
HGD;LiquidityPremium;0
HGD;MarginInterval;18.7720802
HGD;StressInterval;28.1581203
HGU;HistoricalVolatility;4.4362032
HGU;LiquidityPremium;0
HGU;MarginInterval;18.4818627
HGU;StressInterval;27.722794
HIX;HistoricalVolatility;0.7028181
HIX;LiquidityPremium;0
HIX;MarginInterval;2.504548
HIX;StressInterval;3.756822
HND;HistoricalVolatility;4.3200739
HND;LiquidityPremium;0
HND;MarginInterval;12.9602216
HND;StressInterval;19.4403324
HNL;HistoricalVolatility;2.1503069
HNL;LiquidityPremium;0
HNL;MarginInterval;6.4509207
HNL;StressInterval;9.6763811
HNU;HistoricalVolatility;4.3275193
HNU;LiquidityPremium;0
HNU;MarginInterval;12.982558
HNU;StressInterval;19.473837
HOD;HistoricalVolatility;2.6652938
HOD;LiquidityPremium;0
HOD;MarginInterval;8.2732122
HOD;StressInterval;12.4098183
HOU;HistoricalVolatility;2.6452741
HOU;LiquidityPremium;0
HOU;MarginInterval;8.1804045
HOU;StressInterval;12.2706068
HR1;HistoricalVolatility;1.2504412
HR1;LiquidityPremium;0
HR1;MarginInterval;3.7513236
HR1;StressInterval;5.6269854
HRu;HistoricalVolatility;0.9689633
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4459916
HRu;StressInterval;5.1689874
HSE;HistoricalVolatility;1.2574567
HSE;LiquidityPremium;0
HSE;MarginInterval;4.4531655
HSE;StressInterval;6.6797482
HXD;HistoricalVolatility;1.401126
HXD;LiquidityPremium;0
HXD;MarginInterval;5.0526541
HXD;StressInterval;7.5789812
HXT;HistoricalVolatility;0.6975868
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5475187
HXT;StressInterval;3.821278
HXU;HistoricalVolatility;1.3824709
HXU;LiquidityPremium;0
HXU;MarginInterval;5.0103111
HXU;StressInterval;7.5154667
IAG;HistoricalVolatility;1.5518638
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3948877
IAG;StressInterval;8.0923315
IFC;HistoricalVolatility;0.9946061
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8512353
IFC;StressInterval;5.7768529
IGM;HistoricalVolatility;1.0099063
IGM;LiquidityPremium;0
IGM;MarginInterval;3.1540569
IGM;StressInterval;4.7310854
IMG;HistoricalVolatility;3.5281268
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3594193
IMG;StressInterval;18.5391289
IMO;HistoricalVolatility;0.9997542
IMO;LiquidityPremium;0
IMO;MarginInterval;3.1756799
IMO;StressInterval;4.7635199
IMX;HistoricalVolatility;1.757486
IMX;LiquidityPremium;0
IMX;MarginInterval;5.6111493
IMX;StressInterval;8.4167239
INE;HistoricalVolatility;1.1009051
INE;LiquidityPremium;0
INE;MarginInterval;3.7208973
INE;StressInterval;5.581346
IPLu;HistoricalVolatility;1.0072271
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.2064482
IPLu;StressInterval;4.8096723
ITP;HistoricalVolatility;2.1623011
ITP;LiquidityPremium;0
ITP;MarginInterval;6.4869034
ITP;StressInterval;9.730355
JE;HistoricalVolatility;2.5519671
JE;LiquidityPremium;0
JE;MarginInterval;8.663447
JE;StressInterval;12.9951705
K;HistoricalVolatility;2.9240365
K;LiquidityPremium;0
K;MarginInterval;11.5081263
K;StressInterval;17.2621895
KEY;HistoricalVolatility;1.0912202
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2300088
KEY;StressInterval;6.3450133
KGI;HistoricalVolatility;4.3146497
KGI;LiquidityPremium;0
KGI;MarginInterval;18.6334175
KGI;StressInterval;27.9501263
L;HistoricalVolatility;1.4766477
L;LiquidityPremium;0
L;MarginInterval;5.320642
L;StressInterval;7.980963
LEG;HistoricalVolatility;2.7127119
LEG;LiquidityPremium;0
LEG;MarginInterval;8.6615396
LEG;StressInterval;12.9923094
LGB;HistoricalVolatility;0.5658317
LGB;LiquidityPremium;0
LGB;MarginInterval;1.9799556
LGB;StressInterval;2.9699335
LIF;HistoricalVolatility;1.7855027
LIF;LiquidityPremium;0
LIF;MarginInterval;5.3565082
LIF;StressInterval;8.0347623
LLL;HistoricalVolatility;2.424565
LLL;LiquidityPremium;0
LLL;MarginInterval;8.1597813
LLL;StressInterval;12.2396719
LNR;HistoricalVolatility;1.7461253
LNR;LiquidityPremium;0
LNR;MarginInterval;5.2552426
LNR;StressInterval;7.8828639
LRE;HistoricalVolatility;2.3834763
LRE;LiquidityPremium;0
LRE;MarginInterval;7.2628816
LRE;StressInterval;10.8943224
LTS;HistoricalVolatility;2.2578803
LTS;LiquidityPremium;0
LTS;MarginInterval;6.838601
