AARu;HistoricalVolatility;2.2459856
AARu;LiquidityPremium;0
AARu;MarginInterval;6.7379568
AAV;HistoricalVolatility;2.6451414
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9354241
ABX;HistoricalVolatility;2.782271
ABX;LiquidityPremium;0
ABX;MarginInterval;8.346813
AC;HistoricalVolatility;3.617907
AC;LiquidityPremium;0
AC;MarginInterval;10.8537211
ACB;HistoricalVolatility;5.9158823
ACB;LiquidityPremium;1.4150189
ACB;MarginInterval;17.7476468
ACO.X;HistoricalVolatility;1.449091
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.347273
ACQ;HistoricalVolatility;3.2322721
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6968163
AD;HistoricalVolatility;1.6787896
AD;LiquidityPremium;0
AD;MarginInterval;5.0363687
AEM;HistoricalVolatility;2.9914446
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9743338
AFN;HistoricalVolatility;1.9836622
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9509867
AGF.B;HistoricalVolatility;2.0998241
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2994722
AGI;HistoricalVolatility;3.5915692
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7747076
AGI1;HistoricalVolatility;3.563577
AGI1;LiquidityPremium;1.6730571
AGI1;MarginInterval;10.6907311
AGU1;HistoricalVolatility;2.080351
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.241053
AIF;HistoricalVolatility;2.2712852
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8138555
AIM;HistoricalVolatility;4.752011
AIM;LiquidityPremium;0
AIM;MarginInterval;14.256033
AKG;HistoricalVolatility;4.6680404
AKG;LiquidityPremium;4.1516234
AKG;MarginInterval;14.0041211
ALA;HistoricalVolatility;1.3621889
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0865668
APH;HistoricalVolatility;4.3756916
APH;LiquidityPremium;0
APH;MarginInterval;13.1270747
APu;HistoricalVolatility;1.3893415
APu;LiquidityPremium;0
APu;MarginInterval;4.1680245
AQN;HistoricalVolatility;1.7395861
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2187584
AR;HistoricalVolatility;3.9046251
AR;LiquidityPremium;0
AR;MarginInterval;11.7138753
ARE;HistoricalVolatility;2.259987
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7799609
ARX;HistoricalVolatility;2.1227649
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3682946
ASR;HistoricalVolatility;3.8738116
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6214347
ATA;HistoricalVolatility;2.4693198
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4079595
ATD.B;HistoricalVolatility;1.7147185
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1441554
ATH;HistoricalVolatility;3.1727265
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5181796
ATP;HistoricalVolatility;2.3685252
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1055756
ATZ;HistoricalVolatility;1.8294541
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4883623
AVO;HistoricalVolatility;3.0066317
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0198951
AXu;HistoricalVolatility;1.4459217
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3377652
BAD;HistoricalVolatility;2.0812108
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2436323
BAM.A;HistoricalVolatility;1.589091
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.767273
BAM4;HistoricalVolatility;1.5890057
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.767017
BAX;HistoricalVolatility;0.0354002
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1326425
BAX18DC17;HistoricalVolatility;0.0471169
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1765447
BAX18FB16;HistoricalVolatility;0.0354002
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1326425
BAX18JA15;HistoricalVolatility;0.0354002
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1326425
BAX18JN18;HistoricalVolatility;0.0354002
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1326425
BAX18MR19;HistoricalVolatility;0.0354002
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1326425
BAX18SP17;HistoricalVolatility;0.0471169
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1765447
BAX19DC16;HistoricalVolatility;0.0540283
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2024412
BAX19JN17;HistoricalVolatility;0.0540283
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2024412
BAX19MR18;HistoricalVolatility;0.0540283
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2024412
BAX19SP16;HistoricalVolatility;0.0540283
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2024412
BAX20DC14;HistoricalVolatility;0.0577546
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2164035
BAX20JN15;HistoricalVolatility;0.0577546
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2164035
BAX20MR16;HistoricalVolatility;0.0577546
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2164035
BAX20SP14;HistoricalVolatility;0.0577546
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2164035
BB;HistoricalVolatility;3.2926764
BB;LiquidityPremium;0
BB;MarginInterval;9.8780292
BBD.B;HistoricalVolatility;2.954612
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8638361
BCB;HistoricalVolatility;2.9819219
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9457657
BCE;HistoricalVolatility;1.1293508
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3880524
BDI;HistoricalVolatility;3.336264
BDI;LiquidityPremium;0
BDI;MarginInterval;10.0087919
BEIu;HistoricalVolatility;1.4805876
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4417629
BEPu;HistoricalVolatility;1.302271
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.906813
BIPu;HistoricalVolatility;1.1987089
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5961266
BIR;HistoricalVolatility;3.0770953
BIR;LiquidityPremium;0
BIR;MarginInterval;9.231286
BLDP;HistoricalVolatility;4.6325998
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8977993
BLX;HistoricalVolatility;1.8575765
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5727296
BMO;HistoricalVolatility;1.2740414
BMO;LiquidityPremium;0.4019186
BMO;MarginInterval;3.8221242
BNP;HistoricalVolatility;3.1907731
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5723192
BNS;HistoricalVolatility;1.2840768
BNS;LiquidityPremium;0.4420247
BNS;MarginInterval;3.8522304
BPYu;HistoricalVolatility;1.0964035
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2892105
BTE;HistoricalVolatility;3.3973152
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1919457
BTO;HistoricalVolatility;3.6982947
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0948842
BXE;HistoricalVolatility;3.6170207
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8510621
BYDu;HistoricalVolatility;2.1845072
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.5535217
CAE;HistoricalVolatility;1.5575036
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6725108
CARu;HistoricalVolatility;1.3102053
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9306158
CAS;HistoricalVolatility;2.415055
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2451649
CCA;HistoricalVolatility;1.4349946
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3049837
CCL.B;HistoricalVolatility;1.9565591
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8696773
CCO;HistoricalVolatility;2.5559493
CCO;LiquidityPremium;0
CCO;MarginInterval;7.667848
CEU;HistoricalVolatility;2.9561846
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8685539
CF;HistoricalVolatility;2.7154836
CF;LiquidityPremium;0
CF;MarginInterval;8.1464507
CFP;HistoricalVolatility;2.3180223
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9540668
CFW;HistoricalVolatility;3.2079368
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6238103
CFX;HistoricalVolatility;2.5599778
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6799335
CG;HistoricalVolatility;4.2023617
CG;LiquidityPremium;0
CG;MarginInterval;12.6070852
CGB;HistoricalVolatility;0.3552103
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0656309
CGB18DC18;HistoricalVolatility;0.3552103
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0656309
CGB18JN20;HistoricalVolatility;0.3552103
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0656309
CGB18MR20;HistoricalVolatility;0.3552103
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0656309
CGB18SP19;HistoricalVolatility;0.3552103
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0656309
CGF;HistoricalVolatility;0.2379467
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7138402
CGG;HistoricalVolatility;4.4113718
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2341155
CGL;HistoricalVolatility;1.0449951
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1349854
CGX;HistoricalVolatility;1.5305792
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5917377
CGZ;HistoricalVolatility;0.1294178
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3882535
CHEu;HistoricalVolatility;1.7563126
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2689377
CHR;HistoricalVolatility;2.2080904
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6242713
CIGI;HistoricalVolatility;1.892997
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6789909
CIX;HistoricalVolatility;1.4175858
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2527573
CJ;HistoricalVolatility;2.9689532
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9068597
CJR.B;HistoricalVolatility;1.665578
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.996734
CLS;HistoricalVolatility;2.3742188
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1226563
CM;HistoricalVolatility;1.328993
CM;LiquidityPremium;0.2529869
CM;MarginInterval;3.9869789
CNL;HistoricalVolatility;4.4126722
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2380167
CNQ;HistoricalVolatility;2.3154665
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9463994
CNQ1;HistoricalVolatility;2.3138764
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9416293
CNR;HistoricalVolatility;1.3968729
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1906186
CP;HistoricalVolatility;1.783756
CP;LiquidityPremium;0
CP;MarginInterval;5.3512679
CPG;HistoricalVolatility;2.6553218
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9659653
CPX;HistoricalVolatility;1.1796733
CPX;LiquidityPremium;0
CPX;MarginInterval;3.53902
CR;HistoricalVolatility;3.3482105
CR;LiquidityPremium;0
CR;MarginInterval;10.0446315
CRRu;HistoricalVolatility;1.1989783
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5969349
CSHu;HistoricalVolatility;1.6737442
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0212325
CTC.A;HistoricalVolatility;1.4881042
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4643125
CU;HistoricalVolatility;1.2673156
CU;LiquidityPremium;0
CU;MarginInterval;3.8019467
CUFu;HistoricalVolatility;1.1859022
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5577065
CVE;HistoricalVolatility;2.5802275
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7406824
CWB;HistoricalVolatility;1.793467
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3804011
CXR;HistoricalVolatility;8.7069237
CXR;LiquidityPremium;0
CXR;MarginInterval;26.1207711
DC.A;HistoricalVolatility;2.7443434
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2330301
DGC;HistoricalVolatility;3.9673297
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9019891
DHX.B;HistoricalVolatility;3.5661654
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6984963
DIRu;HistoricalVolatility;1.0388179
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1164537
DOL;HistoricalVolatility;1.3873824
DOL;LiquidityPremium;0.5456296
DOL;MarginInterval;4.1621472
DOO;HistoricalVolatility;1.982264
DOO;LiquidityPremium;0
DOO;MarginInterval;5.946792
DPM;HistoricalVolatility;3.7221061
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1663182
DRGu;HistoricalVolatility;1.0498942
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1496826
DRM;HistoricalVolatility;2.0743892
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2231675
DSG;HistoricalVolatility;1.7578952
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2736857
Du;HistoricalVolatility;1.4398593
Du;LiquidityPremium;0
Du;MarginInterval;4.319578
ECA;HistoricalVolatility;2.4425783
ECA;LiquidityPremium;0
ECA;MarginInterval;7.327735
ECI;HistoricalVolatility;1.5125936
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5377807
EDR;HistoricalVolatility;4.3467141
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0401422
EDV;HistoricalVolatility;3.7352462
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2057387
EFN;HistoricalVolatility;2.4929004
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4787011
EFN1;HistoricalVolatility;1.8781552
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6344655
EFX;HistoricalVolatility;1.8963605
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6890814
ELD;HistoricalVolatility;4.0424526
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1273577
EMA;HistoricalVolatility;0.9961823
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9885468
EMF;HistoricalVolatility;0.9648203
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8944609
EMP.A;HistoricalVolatility;1.9346739
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8040217
ENB;HistoricalVolatility;1.2796612
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8389837
ENF;HistoricalVolatility;1.5155302
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5465905
ENGH;HistoricalVolatility;1.9374821
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8124463
ERF;HistoricalVolatility;2.4977378
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4932133
ESI;HistoricalVolatility;2.4364718
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3094155
EXE;HistoricalVolatility;2.0318172
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0954517
FAE;HistoricalVolatility;2.9914446
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9743338
FAL;HistoricalVolatility;1.3621889
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0865668
FAX;HistoricalVolatility;2.1227649
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3682946
FBA;HistoricalVolatility;2.782271
FBA;LiquidityPremium;0
FBA;MarginInterval;8.346813
FBB;HistoricalVolatility;3.2926764
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8780292
FBC;HistoricalVolatility;1.1293508
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3880524
FBD;HistoricalVolatility;2.954612
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8638361
FBM;HistoricalVolatility;1.589091
FBM;LiquidityPremium;0
FBM;MarginInterval;4.767273
FBO;HistoricalVolatility;1.2740414
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8221242
FCB;HistoricalVolatility;1.328993
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9869789
FCG;HistoricalVolatility;2.6553218
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9659653
FCI;HistoricalVolatility;1.9565591
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8696773
FCL;HistoricalVolatility;1.8830966
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6492897
FCN;HistoricalVolatility;1.3968729
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1906186
FCP;HistoricalVolatility;1.783756
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3512679
FCQ;HistoricalVolatility;2.3154665
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9463994
FCR;HistoricalVolatility;1.0522697
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1568092
FCT;HistoricalVolatility;1.4881042
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4643125
FDO;HistoricalVolatility;1.3873824
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1621472
FEA;HistoricalVolatility;2.4425783
FEA;LiquidityPremium;0
FEA;MarginInterval;7.327735
FEB;HistoricalVolatility;1.2796612
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8389837
FEL;HistoricalVolatility;4.0424526
FEL;LiquidityPremium;0
FEL;MarginInterval;12.1273577
FFS;HistoricalVolatility;1.1233176
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3699529
FFV;HistoricalVolatility;2.2988779
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8966336
FGG;HistoricalVolatility;2.775708
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3271239
FGI;HistoricalVolatility;1.7373523
FGI;LiquidityPremium;0
FGI;MarginInterval;5.212057
FGW;HistoricalVolatility;2.1855516
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5566547
FHO;HistoricalVolatility;0.7344584
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2033753
FHS;HistoricalVolatility;1.7966045
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3898134
FIR;HistoricalVolatility;1.4010515
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2031544
FKK;HistoricalVolatility;3.3216723
FKK;LiquidityPremium;0
FKK;MarginInterval;9.965017
FLF;HistoricalVolatility;1.7742505
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3227516
FLL;HistoricalVolatility;1.2552545
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7657635
FM;HistoricalVolatility;3.9701832
FM;LiquidityPremium;0
FM;MarginInterval;11.9105497
FMA;HistoricalVolatility;0.9961823
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9885468
FMF;HistoricalVolatility;2.0150018
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0450054
FMI;HistoricalVolatility;2.0442144
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1326431
FMO;HistoricalVolatility;1.6376642
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9129927
FMQ;HistoricalVolatility;3.9701832
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9105497
FMU;HistoricalVolatility;1.2800956
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8402868
FNB;HistoricalVolatility;1.3303278
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9909833
FNS;HistoricalVolatility;1.2840768
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8522304
FNV;HistoricalVolatility;2.2988779
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8966336
FOC;HistoricalVolatility;2.5559493
FOC;LiquidityPremium;0
FOC;MarginInterval;7.667848
FPL;HistoricalVolatility;1.3366808
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0100423
FPM;HistoricalVolatility;3.0642072
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1926216
FPP;HistoricalVolatility;1.4487027
FPP;LiquidityPremium;0
FPP;MarginInterval;4.346108
FPW;HistoricalVolatility;1.4646546
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3939639
FQR;HistoricalVolatility;1.5314782
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5944347
FR;HistoricalVolatility;3.9510596
FR;LiquidityPremium;0
FR;MarginInterval;11.8531789
FRP;HistoricalVolatility;1.1429713
FRP;LiquidityPremium;0
FRP;MarginInterval;3.428914
FRT;HistoricalVolatility;1.3124089
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9372266
FRU;HistoricalVolatility;1.942444
FRU;LiquidityPremium;0
FRU;MarginInterval;5.827332
FRV;HistoricalVolatility;3.9149189
FRV;LiquidityPremium;0
FRV;MarginInterval;11.7447566
FRY;HistoricalVolatility;1.3173265
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9519795
FSA;HistoricalVolatility;1.4450401
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3351202
FSJ;HistoricalVolatility;1.2380442
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7141327
FSU;HistoricalVolatility;2.1133139
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3399417
FTA;HistoricalVolatility;1.7147185
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1441554
FTC;HistoricalVolatility;1.2289115
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6867346
FTD;HistoricalVolatility;1.2484611
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7453834
FTK;HistoricalVolatility;3.5082927
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5248781
FTS;HistoricalVolatility;1.1233176
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3699529
FTT;HistoricalVolatility;2.0118607
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0355821
FVE;HistoricalVolatility;2.5802275
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7406824
FVI;HistoricalVolatility;3.9027542
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7082625
FWC;HistoricalVolatility;1.6013609
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8040828
FWN;HistoricalVolatility;1.2314449
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6943347
FWP;HistoricalVolatility;2.4374904
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3124711
FYR;HistoricalVolatility;3.3113941
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9341823
G;HistoricalVolatility;2.775708
G;LiquidityPremium;0
G;MarginInterval;8.3271239
GC;HistoricalVolatility;2.2092394
GC;LiquidityPremium;0
GC;MarginInterval;6.6277183
GEI;HistoricalVolatility;1.6888168
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0664505
GIB.A;HistoricalVolatility;1.7373523
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.212057
GIL;HistoricalVolatility;2.1855516
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5566547
GMP;HistoricalVolatility;3.6782617
GMP;LiquidityPremium;0
GMP;MarginInterval;11.0347852
GOOS;HistoricalVolatility;2.6569915
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.9709746
GRTu;HistoricalVolatility;1.823271
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.469813
GS;HistoricalVolatility;2.114154
GS;LiquidityPremium;0
GS;MarginInterval;6.3424621
GTE;HistoricalVolatility;2.907274
GTE;LiquidityPremium;0
GTE;MarginInterval;8.721822
GUD;HistoricalVolatility;1.7311914
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1935741
GUY;HistoricalVolatility;4.067027
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2010811
GWO;HistoricalVolatility;1.4331082
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2993245
H;HistoricalVolatility;0.7344584
H;LiquidityPremium;0
H;MarginInterval;2.2033753
HBC;HistoricalVolatility;3.0052302
HBC;LiquidityPremium;0
HBC;MarginInterval;9.0156906
HBM;HistoricalVolatility;3.3791064
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1373193
HCG;HistoricalVolatility;4.834433
HCG;LiquidityPremium;0
HCG;MarginInterval;14.503299
HGD;HistoricalVolatility;4.9279576
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7838729
HGU;HistoricalVolatility;4.8995703
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6987108
HMMJ;HistoricalVolatility;2.8492907
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.5478721
HND;HistoricalVolatility;5.1353326
HND;LiquidityPremium;0
HND;MarginInterval;15.4059979
HNL;HistoricalVolatility;3.6004537
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8013612
HNU;HistoricalVolatility;5.1184947
HNU;LiquidityPremium;0
HNU;MarginInterval;15.355484
HOD;HistoricalVolatility;4.1193772
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3581315
HOU;HistoricalVolatility;4.0818348
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2455044
HPR;HistoricalVolatility;0.4353422
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3060265
HRu;HistoricalVolatility;1.499735
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4992051
HSE;HistoricalVolatility;1.7966045
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3898134
HVU;HistoricalVolatility;7.712355
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1370651
HXD;HistoricalVolatility;2.0964883
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2894648
HXT;HistoricalVolatility;0.7955858
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3867574
HXU;HistoricalVolatility;2.077801
HXU;LiquidityPremium;0
HXU;MarginInterval;6.233403
IAG;HistoricalVolatility;1.6906759
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0720276
IFC;HistoricalVolatility;1.3166509
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9499528
IFP;HistoricalVolatility;2.7187124
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1561373
IGM;HistoricalVolatility;1.3644877
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0934632
IMG;HistoricalVolatility;3.7482946
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2448839
IMO;HistoricalVolatility;1.6376642
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9129927
INE;HistoricalVolatility;1.7854619
INE;LiquidityPremium;0
INE;MarginInterval;5.3563857
IPL;HistoricalVolatility;1.3366808
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0100423
ITP;HistoricalVolatility;3.1001349
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3004046
IVN;HistoricalVolatility;4.0553766
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1661297
JE;HistoricalVolatility;1.9981392
JE;LiquidityPremium;0
JE;MarginInterval;5.9944177
JWEL;HistoricalVolatility;1.4412343
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3237028
K;HistoricalVolatility;3.3216723
K;LiquidityPremium;0
K;MarginInterval;9.965017
KDX;HistoricalVolatility;3.7542641
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2627922
KEL;HistoricalVolatility;3.0734739
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2204217
KEY;HistoricalVolatility;1.5821851
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7465552
KGA;HistoricalVolatility;2.080351
KGA;LiquidityPremium;0
KGA;MarginInterval;6.241053
KL;HistoricalVolatility;3.2975947
KL;LiquidityPremium;0
KL;MarginInterval;9.8927842
KML;HistoricalVolatility;1.3882788
KML;LiquidityPremium;0
KML;MarginInterval;4.1648364
