AARu;HistoricalVolatility;1.087902
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2637059
AAV;HistoricalVolatility;2.644112
AAV;LiquidityPremium;0
AAV;MarginInterval;7.932336
ABX;HistoricalVolatility;2.7791279
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3373836
AC;HistoricalVolatility;3.643537
AC;LiquidityPremium;0
AC;MarginInterval;10.9306111
ACO.X;HistoricalVolatility;1.4662764
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3988292
ACQ;HistoricalVolatility;3.2353904
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7061712
AD;HistoricalVolatility;1.8823527
AD;LiquidityPremium;0
AD;MarginInterval;5.6470581
AEM;HistoricalVolatility;3.0046804
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0140413
AFN;HistoricalVolatility;1.9974647
AFN;LiquidityPremium;0
AFN;MarginInterval;5.992394
AGF.B;HistoricalVolatility;2.1031545
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3094634
AGI;HistoricalVolatility;3.5914125
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7742376
AGI1;HistoricalVolatility;3.5658749
AGI1;LiquidityPremium;1.8770626
AGI1;MarginInterval;10.6976247
AGU;HistoricalVolatility;2.1030504
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3091511
AIF;HistoricalVolatility;2.27365
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8209501
AIM;HistoricalVolatility;5.8324204
AIM;LiquidityPremium;0
AIM;MarginInterval;17.4972611
AKG;HistoricalVolatility;3.9905843
AKG;LiquidityPremium;0
AKG;MarginInterval;11.9717529
ALA;HistoricalVolatility;1.3719304
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1157912
APu;HistoricalVolatility;1.3988005
APu;LiquidityPremium;0
APu;MarginInterval;4.1964015
AQN;HistoricalVolatility;1.7476827
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2430481
AR;HistoricalVolatility;3.9203637
AR;LiquidityPremium;0
AR;MarginInterval;11.7610911
ARE;HistoricalVolatility;2.2560832
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7682497
ARX;HistoricalVolatility;2.1197073
ARX;LiquidityPremium;0
ARX;MarginInterval;6.359122
ASR;HistoricalVolatility;3.8791769
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6375308
ATA;HistoricalVolatility;2.4949049
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4847146
ATD.B;HistoricalVolatility;1.7216372
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1649117
ATH;HistoricalVolatility;3.1787116
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5361349
ATP;HistoricalVolatility;2.3597629
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0792886
ATZ;HistoricalVolatility;1.8105086
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4315259
AVO;HistoricalVolatility;3.0504679
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1514038
AXu;HistoricalVolatility;1.4539452
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3618356
BAD;HistoricalVolatility;2.3348915
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0046744
BAM.A;HistoricalVolatility;1.6092703
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8278108
BAM4;HistoricalVolatility;1.6092234
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8276702
BAX;HistoricalVolatility;0.0344617
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1124761
BAX17DC18;HistoricalVolatility;0.0344617
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1124761
BAX17NV10;HistoricalVolatility;0.0344617
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1124761
BAX18DC17;HistoricalVolatility;0.0344617
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1124761
BAX18JA15;HistoricalVolatility;0.0344617
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1124761
BAX18JN18;HistoricalVolatility;0.0344617
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1124761
BAX18MR19;HistoricalVolatility;0.0344617
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1124761
BAX18SP17;HistoricalVolatility;0.0344617
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1124761
BAX19DC16;HistoricalVolatility;0.0344617
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1124761
BAX19JN17;HistoricalVolatility;0.0344617
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1124761
BAX19MR18;HistoricalVolatility;0.0344617
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1124761
BAX19SP16;HistoricalVolatility;0.0344617
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1124761
BAX20JN15;HistoricalVolatility;0.0344617
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1124761
BAX20MR16;HistoricalVolatility;0.0344617
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1124761
BAX20SP14;HistoricalVolatility;0.0344617
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1124761
BB;HistoricalVolatility;3.3013521
BB;LiquidityPremium;0
BB;MarginInterval;9.9040563
BBD.B;HistoricalVolatility;3.0411633
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.1234898
BCB;HistoricalVolatility;3.0025285
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0075856
BCE;HistoricalVolatility;1.1511006
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4533019
BCE3;HistoricalVolatility;1.1716547
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.514964
BDI;HistoricalVolatility;3.9835434
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9506302
BEIu;HistoricalVolatility;1.5718811
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7156434
BEPu;HistoricalVolatility;1.3076934
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9230801
BIPu;HistoricalVolatility;1.2871435
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8614306
BIR;HistoricalVolatility;3.0852449
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2557348
BLX;HistoricalVolatility;1.8865109
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6595328
BMO;HistoricalVolatility;1.2780811
BMO;LiquidityPremium;0.3959882
BMO;MarginInterval;3.8342433
BNP;HistoricalVolatility;2.8839734
BNP;LiquidityPremium;0
BNP;MarginInterval;8.6519202
BNS;HistoricalVolatility;1.2886202
BNS;LiquidityPremium;0.4166624
BNS;MarginInterval;3.8658605
BPYu;HistoricalVolatility;1.1027115
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3081344
BTE;HistoricalVolatility;3.2118877
BTE;LiquidityPremium;0
BTE;MarginInterval;9.6356631
BTO;HistoricalVolatility;3.7319518
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1958553
BXE;HistoricalVolatility;3.6032897
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8098692
BYDu;HistoricalVolatility;2.2555451
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7666354
CAE;HistoricalVolatility;1.5654389
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6963166
CARu;HistoricalVolatility;1.3234648
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9703944
CAS;HistoricalVolatility;2.4000453
CAS;LiquidityPremium;0
CAS;MarginInterval;7.200136
CCA;HistoricalVolatility;1.4431124
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3293371
CCL.B;HistoricalVolatility;1.9569176
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8707527
CCO;HistoricalVolatility;2.3993873
CCO;LiquidityPremium;0
CCO;MarginInterval;7.198162
CEU;HistoricalVolatility;2.9678196
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9034587
CF;HistoricalVolatility;2.7104032
CF;LiquidityPremium;0
CF;MarginInterval;8.1312097
CFP;HistoricalVolatility;2.3215861
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9647584
CFW;HistoricalVolatility;3.2103978
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6311935
CFX;HistoricalVolatility;2.5721245
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7163734
CG;HistoricalVolatility;4.2234794
CG;LiquidityPremium;0
CG;MarginInterval;12.6704383
CGB;HistoricalVolatility;0.3544022
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0632067
CGB17DC18;HistoricalVolatility;0.3544022
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0632067
CGB18JN20;HistoricalVolatility;0.3544022
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0632067
CGB18MR20;HistoricalVolatility;0.3544022
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0632067
CGB18SP19;HistoricalVolatility;0.3544022
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0632067
CGF;HistoricalVolatility;0.2390073
CGF;LiquidityPremium;0
CGF;MarginInterval;0.717022
CGG;HistoricalVolatility;4.43844
CGG;LiquidityPremium;0
CGG;MarginInterval;13.31532
CGL;HistoricalVolatility;1.0554974
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1664921
CGX;HistoricalVolatility;1.4416071
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3248214
CGZ;HistoricalVolatility;0.1320784
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3962353
CHEu;HistoricalVolatility;1.7730819
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3192456
CHR;HistoricalVolatility;2.2194308
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6582923
CIGI;HistoricalVolatility;1.8875545
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6626634
CIX;HistoricalVolatility;1.4330384
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2991153
CJ;HistoricalVolatility;2.9981364
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9944091
CJR.B;HistoricalVolatility;1.6718342
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0155027
CLS;HistoricalVolatility;2.3909216
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1727647
CM;HistoricalVolatility;1.3344794
CM;LiquidityPremium;0.2725554
CM;MarginInterval;4.0034381
CNL;HistoricalVolatility;4.4455643
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3366928
CNQ;HistoricalVolatility;2.3219002
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9657005
CNQ1;HistoricalVolatility;2.3205033
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.96151
CNR;HistoricalVolatility;1.4111458
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2334373
CP;HistoricalVolatility;1.7987128
CP;LiquidityPremium;0
CP;MarginInterval;5.3961383
CPG;HistoricalVolatility;2.483009
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4490271
CPX;HistoricalVolatility;1.1850702
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5552105
CR;HistoricalVolatility;3.3368775
CR;LiquidityPremium;0
CR;MarginInterval;10.0106324
CRRu;HistoricalVolatility;1.2132501
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6397504
CSHu;HistoricalVolatility;1.6893296
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0679889
CTC.A;HistoricalVolatility;1.4960934
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4882802
CU;HistoricalVolatility;1.2857447
CU;LiquidityPremium;0
CU;MarginInterval;3.8572341
CUFu;HistoricalVolatility;1.1872945
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5618834
CVE;HistoricalVolatility;2.5157123
CVE;LiquidityPremium;0
CVE;MarginInterval;7.547137
CWB;HistoricalVolatility;1.7941362
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3824085
CXR;HistoricalVolatility;5.4138612
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2415836
DC.A;HistoricalVolatility;2.5579466
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6738397
DDC;HistoricalVolatility;2.815275
DDC;LiquidityPremium;0
DDC;MarginInterval;8.445825
DGC;HistoricalVolatility;3.9971441
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9914324
DHX.B;HistoricalVolatility;3.6032644
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8097932
DIRu;HistoricalVolatility;1.0549874
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1649621
DOL;HistoricalVolatility;1.4584251
DOL;LiquidityPremium;0.4683133
DOL;MarginInterval;4.3752753
DOO;HistoricalVolatility;2.0036315
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0108946
DPM;HistoricalVolatility;3.7966766
DPM;LiquidityPremium;0
DPM;MarginInterval;11.3900298
DRGu;HistoricalVolatility;1.06024
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1807199
DRM;HistoricalVolatility;2.1173124
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3519373
DSG;HistoricalVolatility;1.7731982
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3195946
Du;HistoricalVolatility;1.457604
Du;LiquidityPremium;0
Du;MarginInterval;4.3728121
ECA;HistoricalVolatility;2.4283228
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2849685
ECI;HistoricalVolatility;1.5313522
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5940567
EDR;HistoricalVolatility;4.3396628
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0189884
EDV;HistoricalVolatility;3.7429026
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2287079
EFN;HistoricalVolatility;2.7524768
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2574305
EFN1;HistoricalVolatility;2.0475143
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.1425429
EFX;HistoricalVolatility;1.9049142
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7147427
ELD;HistoricalVolatility;3.5609344
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6828033
EMA;HistoricalVolatility;1.0053777
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0161332
EMF;HistoricalVolatility;0.9940802
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9822405
EMP.A;HistoricalVolatility;2.2371712
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.7115135
ENB;HistoricalVolatility;1.2774159
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8322477
ENF;HistoricalVolatility;1.5282906
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5848717
ENGH;HistoricalVolatility;1.9349723
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.804917
ERF;HistoricalVolatility;2.4806711
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4420134
ESI;HistoricalVolatility;2.4341956
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3025868
EXE;HistoricalVolatility;2.0474605
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1423814
FAE;HistoricalVolatility;3.0046804
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0140413
FAL;HistoricalVolatility;1.3719304
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1157912
FAX;HistoricalVolatility;2.1197073
FAX;LiquidityPremium;0
FAX;MarginInterval;6.359122
FBA;HistoricalVolatility;2.7791279
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3373836
FBB;HistoricalVolatility;3.3013521
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9040563
FBC;HistoricalVolatility;1.1511006
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4533019
FBD;HistoricalVolatility;3.0411633
FBD;LiquidityPremium;0
FBD;MarginInterval;9.1234898
FBM;HistoricalVolatility;1.6092703
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8278108
FBO;HistoricalVolatility;1.2780811
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8342433
FCB;HistoricalVolatility;1.3344794
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0034381
FCG;HistoricalVolatility;2.483009
FCG;LiquidityPremium;0
FCG;MarginInterval;7.4490271
FCI;HistoricalVolatility;1.9569176
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8707527
FCL;HistoricalVolatility;1.9004229
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7012688
FCN;HistoricalVolatility;1.4111458
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2334373
FCP;HistoricalVolatility;1.7987128
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3961383
FCQ;HistoricalVolatility;2.3219002
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9657005
FCR;HistoricalVolatility;1.0584206
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1752618
FCT;HistoricalVolatility;1.4960934
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4882802
FDO;HistoricalVolatility;1.4584251
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3752753
FEA;HistoricalVolatility;2.4283228
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2849685
FEB;HistoricalVolatility;1.2774159
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8322477
FEL;HistoricalVolatility;3.5609344
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6828033
FFS;HistoricalVolatility;1.1332938
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3998814
FFV;HistoricalVolatility;2.323548
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9706441
FGA;HistoricalVolatility;2.1030504
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3091511
FGG;HistoricalVolatility;2.7889496
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3668488
FGI;HistoricalVolatility;1.7573369
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2720108
FGW;HistoricalVolatility;2.1973743
FGW;LiquidityPremium;0
FGW;MarginInterval;6.592123
FHO;HistoricalVolatility;0.7594323
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2782968
FHS;HistoricalVolatility;1.7944735
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3834205
FIR;HistoricalVolatility;1.4181126
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2543379
FKK;HistoricalVolatility;3.3247822
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9743465
FLF;HistoricalVolatility;1.7762143
FLF;LiquidityPremium;0
FLF;MarginInterval;5.328643
FLL;HistoricalVolatility;1.2640315
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7920946
FM;HistoricalVolatility;3.9760332
FM;LiquidityPremium;0
FM;MarginInterval;11.9280996
FMA;HistoricalVolatility;1.0053777
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0161332
FMF;HistoricalVolatility;2.012025
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0360751
FMI;HistoricalVolatility;2.0474758
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1424273
FMO;HistoricalVolatility;1.6498551
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9495654
FMQ;HistoricalVolatility;3.9760332
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9280996
FMU;HistoricalVolatility;1.2792976
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8378927
FNB;HistoricalVolatility;1.3330224
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9990673
FNS;HistoricalVolatility;1.2886202
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8658605
FNV;HistoricalVolatility;2.323548
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9706441
FOC;HistoricalVolatility;2.3993873
FOC;LiquidityPremium;0
FOC;MarginInterval;7.198162
FPL;HistoricalVolatility;1.3411802
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0235407
FPM;HistoricalVolatility;3.0836221
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2508663
FPO;HistoricalVolatility;2.310022
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9300659
FPP;HistoricalVolatility;1.4609618
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3828854
FPW;HistoricalVolatility;1.4696236
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4088708
FQR;HistoricalVolatility;1.5744449
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7233347
FR;HistoricalVolatility;3.9698086
FR;LiquidityPremium;0
FR;MarginInterval;11.9094258
FRP;HistoricalVolatility;1.1454548
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4363643
FRT;HistoricalVolatility;1.3141753
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9425259
FRU;HistoricalVolatility;1.947414
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8422419
FRV;HistoricalVolatility;3.6598329
FRV;LiquidityPremium;0
FRV;MarginInterval;10.9794987
FRY;HistoricalVolatility;1.3239682
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9719046
FSA;HistoricalVolatility;1.4541869
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3625607
FSJ;HistoricalVolatility;1.2501618
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7504854
FSU;HistoricalVolatility;2.1273022
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3819067
FTA;HistoricalVolatility;1.7216372
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1649117
FTC;HistoricalVolatility;1.2478861
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7436582
FTD;HistoricalVolatility;1.2514608
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7543825
FTK;HistoricalVolatility;3.5021038
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5063114
FTS;HistoricalVolatility;1.1332938
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3998814
FTT;HistoricalVolatility;2.0140237
FTT;LiquidityPremium;0
FTT;MarginInterval;6.042071
FVE;HistoricalVolatility;2.5157123
FVE;LiquidityPremium;0
FVE;MarginInterval;7.547137
FVI;HistoricalVolatility;3.9417579
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8252738
FWC;HistoricalVolatility;1.6146619
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8439856
FWN;HistoricalVolatility;1.2406629
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7219887
FWP;HistoricalVolatility;2.4615455
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3846366
FYR;HistoricalVolatility;3.3124462
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9373386
G;HistoricalVolatility;2.7889496
G;LiquidityPremium;0
G;MarginInterval;8.3668488
GC;HistoricalVolatility;2.0754891
GC;LiquidityPremium;0
GC;MarginInterval;6.2264672
GEI;HistoricalVolatility;1.7083585
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1250756
GIB.A;HistoricalVolatility;1.7573369
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2720108
GIL;HistoricalVolatility;2.1973743
GIL;LiquidityPremium;0
GIL;MarginInterval;6.592123
GMP;HistoricalVolatility;2.7659559
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2978678
GOOS;HistoricalVolatility;2.6044047
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.8132141
GRTu;HistoricalVolatility;1.8228826
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4686478
GS;HistoricalVolatility;2.1142126
GS;LiquidityPremium;0
GS;MarginInterval;6.3426379
GTE;HistoricalVolatility;2.919451
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7583531
GUD;HistoricalVolatility;1.7668931
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3006794
GUY;HistoricalVolatility;4.0434692
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1304076
GWO;HistoricalVolatility;1.4391961
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3175882
H;HistoricalVolatility;0.7594323
H;LiquidityPremium;0
H;MarginInterval;2.2782968
HBC;HistoricalVolatility;3.1784935
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5354805
HBM;HistoricalVolatility;3.4853636
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4560908
HCG;HistoricalVolatility;6.2240736
HCG;LiquidityPremium;0
HCG;MarginInterval;18.6722209
HED;HistoricalVolatility;3.5684242
HED;LiquidityPremium;0
HED;MarginInterval;10.7052727
HEU;HistoricalVolatility;3.5552711
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6658134
HFD;HistoricalVolatility;2.2590069
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7770207
HFU;HistoricalVolatility;2.2597253
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7791758
HGD;HistoricalVolatility;4.9780966
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9342899
HGU;HistoricalVolatility;4.9490366
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8471099
HIX;HistoricalVolatility;0.8315394
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4946181
HND;HistoricalVolatility;5.169521
HND;LiquidityPremium;0
HND;MarginInterval;15.5085629
HNL;HistoricalVolatility;3.628143
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8844289
HNU;HistoricalVolatility;5.1520039
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4560117
HOD;HistoricalVolatility;4.1462282
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4386846
HOU;HistoricalVolatility;4.1076197
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3228592
HPR;HistoricalVolatility;0.4402223
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3206668
HRu;HistoricalVolatility;1.5117894
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5353682
HSE;HistoricalVolatility;1.7944735
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3834205
HVU;HistoricalVolatility;7.7792961
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3378884
HVU1;HistoricalVolatility;7.767581
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3027431
HXD;HistoricalVolatility;2.1247964
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3743892
HXT;HistoricalVolatility;0.809142
HXT;LiquidityPremium;0
HXT;MarginInterval;2.427426
HXU;HistoricalVolatility;2.1061186
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3183557
IAG;HistoricalVolatility;1.6905409
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0716228
IFC;HistoricalVolatility;1.3256688
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9770065
IFP;HistoricalVolatility;2.7214098
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1642294
IGM;HistoricalVolatility;1.3703118
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1109353
IMG;HistoricalVolatility;3.7371608
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2114824
IMO;HistoricalVolatility;1.6498551
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9495654
INE;HistoricalVolatility;1.8058094
INE;LiquidityPremium;0
INE;MarginInterval;5.4174281
IPL;HistoricalVolatility;1.3411802
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0235407
ITP;HistoricalVolatility;3.1253779
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3761337
IVN;HistoricalVolatility;4.0965605
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2896815
JE;HistoricalVolatility;1.9703652
JE;LiquidityPremium;0
JE;MarginInterval;5.9110956
K;HistoricalVolatility;3.3247822
K;LiquidityPremium;0
K;MarginInterval;9.9743465
KDX;HistoricalVolatility;3.7693768
KDX;LiquidityPremium;0
