AAV;HistoricalVolatility;2.2925774
AAV;LiquidityPremium;0
AAV;MarginInterval;9.9731009
AAV;StressInterval;14.9596513
ABX;HistoricalVolatility;2.1838985
ABX;LiquidityPremium;0
ABX;MarginInterval;12.2723943
ABX;StressInterval;18.4085914
AC;HistoricalVolatility;3.6968362
AC;LiquidityPremium;1.1969353
AC;MarginInterval;11.0905087
AC;StressInterval;16.635763
ACO.X;HistoricalVolatility;1.0153047
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.7785444
ACO.X;StressInterval;7.1678166
ACQ;HistoricalVolatility;2.8337644
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.9723548
ACQ;StressInterval;19.4585322
AEF1;HistoricalVolatility;3.617212
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.8516361
AEF1;StressInterval;16.2774542
AEM;HistoricalVolatility;2.8187176
AEM;LiquidityPremium;0
AEM;MarginInterval;13.9644277
AEM;StressInterval;20.9466415
AGF.B;HistoricalVolatility;1.6727685
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.1934464
AGF.B;StressInterval;7.7901695
AGI;HistoricalVolatility;2.8941135
AGI;LiquidityPremium;3.0326959
AGI;MarginInterval;12.3562864
AGI;StressInterval;18.5344296
AGU;HistoricalVolatility;1.0620131
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8903812
AGU;StressInterval;5.8355717
AIM;HistoricalVolatility;1.2283732
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2623668
AIM;StressInterval;13.8935502
AKG;HistoricalVolatility;3.816231
AKG;LiquidityPremium;0
AKG;MarginInterval;21.1380734
AKG;StressInterval;31.7071102
ALA;HistoricalVolatility;1.1227578
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6768301
ALA;StressInterval;7.0152451
ANV;HistoricalVolatility;5.9072458
ANV;LiquidityPremium;0
ANV;MarginInterval;45.3395957
ANV;StressInterval;68.0093936
APu;HistoricalVolatility;0.7931193
APu;LiquidityPremium;0
APu;MarginInterval;3.5381374
APu;StressInterval;5.3072061
AQN;HistoricalVolatility;1.120808
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9117705
AQN;StressInterval;7.3676558
AR;HistoricalVolatility;3.8358969
AR;LiquidityPremium;0
AR;MarginInterval;22.6168766
AR;StressInterval;33.9253149
ARE;HistoricalVolatility;1.5301632
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6341804
ARE;StressInterval;14.4512706
ARX;HistoricalVolatility;1.3466722
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0509218
ARX;StressInterval;10.5763827
ASR;HistoricalVolatility;3.2697474
ASR;LiquidityPremium;0
ASR;MarginInterval;17.4957086
ASR;StressInterval;26.2435629
ATA;HistoricalVolatility;1.6347631
ATA;LiquidityPremium;0
ATA;MarginInterval;5.4562849
ATA;StressInterval;8.1844273
ATD.B;HistoricalVolatility;1.4470231
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0675643
ATD.B;StressInterval;7.6013465
ATH;HistoricalVolatility;2.6546929
ATH;LiquidityPremium;1.9439116
ATH;MarginInterval;13.6574852
ATH;StressInterval;20.4862278
ATP;HistoricalVolatility;4.0729588
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3560937
ATP;StressInterval;23.0341406
AUQ;HistoricalVolatility;3.3790894
AUQ;LiquidityPremium;0
AUQ;MarginInterval;17.0901652
AUQ;StressInterval;25.6352478
AVO;HistoricalVolatility;3.6139129
AVO;LiquidityPremium;0
AVO;MarginInterval;22.6061198
AVO;StressInterval;33.9091798
AXR;HistoricalVolatility;4.9807409
AXR;LiquidityPremium;0
AXR;MarginInterval;14.9422227
AXR;StressInterval;22.4133341
AXu;HistoricalVolatility;0.6706294
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3730482
AXu;StressInterval;3.5595722
AYA;HistoricalVolatility;4.4701635
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4104905
AYA;StressInterval;20.1157357
BAD;HistoricalVolatility;2.8068979
BAD;LiquidityPremium;0
BAD;MarginInterval;12.347261
BAD;StressInterval;18.5208915
BAM.A;HistoricalVolatility;0.907672
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2979932
BAM.A;StressInterval;4.9469899
BAX;HistoricalVolatility;0.0387379
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1162138
BAX;StressInterval;0.1743206
BAX14DC15;HistoricalVolatility;0.0387379
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1162138
BAX14DC15;StressInterval;0.1743206
BAX15DC14;HistoricalVolatility;0.0387379
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1162138
BAX15DC14;StressInterval;0.1743206
BAX15FB13;HistoricalVolatility;0.0387379
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1162138
BAX15FB13;StressInterval;0.1743206
BAX15JA19;HistoricalVolatility;0.0387379
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1162138
BAX15JA19;StressInterval;0.1743206
BAX15JN15;HistoricalVolatility;0.0387379
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1162138
BAX15JN15;StressInterval;0.1743206
BAX15MR16;HistoricalVolatility;0.0387379
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1162138
BAX15MR16;StressInterval;0.1743206
BAX15SP14;HistoricalVolatility;0.0387379
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1162138
BAX15SP14;StressInterval;0.1743206
BAX16DC19;HistoricalVolatility;0.0387379
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1162138
BAX16DC19;StressInterval;0.1743206
BAX16JN13;HistoricalVolatility;0.0387379
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1162138
BAX16JN13;StressInterval;0.1743206
BAX16MR14;HistoricalVolatility;0.0387379
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1162138
BAX16MR14;StressInterval;0.1743206
BAX16SP19;HistoricalVolatility;0.0387379
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1162138
BAX16SP19;StressInterval;0.1743206
BAX17JN19;HistoricalVolatility;0.0387379
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1162138
BAX17JN19;StressInterval;0.1743206
BAX17MR13;HistoricalVolatility;0.0387379
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1162138
BAX17MR13;StressInterval;0.1743206
BAX17SP18;HistoricalVolatility;0.0387379
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1162138
BAX17SP18;StressInterval;0.1743206
BB;HistoricalVolatility;3.199538
BB;LiquidityPremium;0
BB;MarginInterval;10.2609372
BB;StressInterval;15.3914058
BBD.B;HistoricalVolatility;1.7186596
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.1559788
BBD.B;StressInterval;7.7339681
BCB;HistoricalVolatility;1.493866
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5268654
BCB;StressInterval;9.7902981
BCE;HistoricalVolatility;0.6467805
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3514787
BCE;StressInterval;3.5272181
BCE2;HistoricalVolatility;0.9906467
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0932647
BCE2;StressInterval;6.139897
BDI;HistoricalVolatility;1.9681859
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3405627
BDI;StressInterval;17.0108441
BEIu;HistoricalVolatility;0.7415743
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4075158
BEIu;StressInterval;5.1112736
BEPu;HistoricalVolatility;1.1560478
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.6569519
BEPu;StressInterval;8.4854279
BIN;HistoricalVolatility;1.1558024
BIN;LiquidityPremium;0
BIN;MarginInterval;6.1699792
BIN;StressInterval;9.2549689
BIPu;HistoricalVolatility;1.0268948
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3085882
BIPu;StressInterval;4.9628822
BIR;HistoricalVolatility;2.2698891
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2967141
BIR;StressInterval;18.4450712
BMO;HistoricalVolatility;0.6754835
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1760034
BMO;StressInterval;3.2640051
BNK;HistoricalVolatility;2.6685625
BNK;LiquidityPremium;0
BNK;MarginInterval;11.7515048
BNK;StressInterval;17.6272572
BNP;HistoricalVolatility;1.6183638
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7839219
BNP;StressInterval;13.1758828
BNS;HistoricalVolatility;0.6862707
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4220883
BNS;StressInterval;3.6331324
BPYu;HistoricalVolatility;0.9441302
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.1906037
BPYu;StressInterval;4.7859056
BRP;HistoricalVolatility;2.0223058
BRP;LiquidityPremium;0
BRP;MarginInterval;7.9224925
BRP;StressInterval;11.8837387
BTE;HistoricalVolatility;1.4326807
BTE;LiquidityPremium;0
BTE;MarginInterval;7.1969051
BTE;StressInterval;10.7953576
BXE;HistoricalVolatility;2.5039108
BXE;LiquidityPremium;0
BXE;MarginInterval;12.193081
BXE;StressInterval;18.2896216
CAE;HistoricalVolatility;1.0672706
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3836369
CAE;StressInterval;5.0754554
CARu;HistoricalVolatility;0.8610252
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5830755
CARu;StressInterval;3.8746133
CAS;HistoricalVolatility;1.6707868
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8509763
CAS;StressInterval;8.7764645
CCA;HistoricalVolatility;1.0327162
CCA;LiquidityPremium;0
CCA;MarginInterval;3.0981485
CCA;StressInterval;4.6472227
CCO;HistoricalVolatility;1.9997694
CCO;LiquidityPremium;0.8967388
CCO;MarginInterval;10.4584141
CCO;StressInterval;15.6876212
CCT;HistoricalVolatility;1.826006
CCT;LiquidityPremium;0
CCT;MarginInterval;8.8033066
CCT;StressInterval;13.2049599
CEU;HistoricalVolatility;2.4012861
CEU;LiquidityPremium;0
CEU;MarginInterval;10.8371119
CEU;StressInterval;16.2556679
CF;HistoricalVolatility;2.4232374
CF;LiquidityPremium;0
CF;MarginInterval;9.0706044
CF;StressInterval;13.6059067
CFP;HistoricalVolatility;1.6404726
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9214177
CFP;StressInterval;7.3821265
CFW;HistoricalVolatility;1.9833548
CFW;LiquidityPremium;0
CFW;MarginInterval;8.8053424
CFW;StressInterval;13.2080136
CFX;HistoricalVolatility;1.7892418
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8818044
CFX;StressInterval;8.8227066
CG;HistoricalVolatility;3.8679847
CG;LiquidityPremium;0
CG;MarginInterval;20.542902
CG;StressInterval;30.814353
CGB;HistoricalVolatility;0.2685355
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8056065
CGB;StressInterval;1.2084098
CGB14DC18;HistoricalVolatility;0.2685355
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8056065
CGB14DC18;StressInterval;1.2084098
CGB15JN19;HistoricalVolatility;0.2685355
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8056065
CGB15JN19;StressInterval;1.2084098
CGB15MR20;HistoricalVolatility;0.2685355
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8056065
CGB15MR20;StressInterval;1.2084098
CGB15SP21;HistoricalVolatility;0.2685355
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8056065
CGB15SP21;StressInterval;1.2084098
CGF;HistoricalVolatility;0.1235072
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3705216
CGF;StressInterval;0.5557824
CGG;HistoricalVolatility;3.9338931
CGG;LiquidityPremium;0
CGG;MarginInterval;19.777984
CGG;StressInterval;29.6669761
CGL;HistoricalVolatility;0.9199141
CGL;LiquidityPremium;0
CGL;MarginInterval;4.4142644
CGL;StressInterval;6.6213965
CGX;HistoricalVolatility;0.9432155
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2992403
CGX;StressInterval;6.4488605
CGZ;HistoricalVolatility;0.0260572
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0888546
CGZ;StressInterval;0.1332819
CIX;HistoricalVolatility;0.9877857
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9633572
CIX;StressInterval;4.4450359
CJ;HistoricalVolatility;1.8831217
CJ;LiquidityPremium;0
CJ;MarginInterval;7.3618613
CJ;StressInterval;11.042792
CJR.B;HistoricalVolatility;1.0887539
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.0694304
CJR.B;StressInterval;6.1041457
CLS;HistoricalVolatility;1.5016704
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5050111
CLS;StressInterval;6.7575166
CM;HistoricalVolatility;0.6575012
CM;LiquidityPremium;0
CM;MarginInterval;2.3716224
CM;StressInterval;3.5574336
CNL;HistoricalVolatility;4.8601102
CNL;LiquidityPremium;0
CNL;MarginInterval;25.5381202
CNL;StressInterval;38.3071802
CNQ;HistoricalVolatility;1.4328443
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0118282
CNQ;StressInterval;10.5177422
CNR;HistoricalVolatility;1.0133898
CNR;LiquidityPremium;0
CNR;MarginInterval;3.3869971
CNR;StressInterval;5.0804957
COS;HistoricalVolatility;1.3843085
COS;LiquidityPremium;0
COS;MarginInterval;8.4589063
COS;StressInterval;12.6883595
CP;HistoricalVolatility;1.4543879
CP;LiquidityPremium;0
CP;MarginInterval;4.9834602
CP;StressInterval;7.4751903
CPG;HistoricalVolatility;1.166365
CPG;LiquidityPremium;0
CPG;MarginInterval;5.3632629
CPG;StressInterval;8.0448943
CPX;HistoricalVolatility;1.0501531
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8280195
CPX;StressInterval;5.7420293
CR;HistoricalVolatility;2.8543932
CR;LiquidityPremium;0
CR;MarginInterval;13.3040526
CR;StressInterval;19.9560789
CS;HistoricalVolatility;2.4103429
CS;LiquidityPremium;0
CS;MarginInterval;7.4097168
CS;StressInterval;11.1145753
CSHu;HistoricalVolatility;0.8633951
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.5901853
CSHu;StressInterval;3.885278
CTC.A;HistoricalVolatility;0.8919091
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.9329452
CTC.A;StressInterval;4.3994179
CU;HistoricalVolatility;0.81589
CU;LiquidityPremium;0
CU;MarginInterval;4.4460423
CU;StressInterval;6.6690634
CUFu;HistoricalVolatility;0.6783734
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0351202
CUFu;StressInterval;3.0526802
CUM;HistoricalVolatility;3.3563002
CUM;LiquidityPremium;0
CUM;MarginInterval;13.6633985
CUM;StressInterval;20.4950978
CUS;HistoricalVolatility;2.8629575
CUS;LiquidityPremium;0
CUS;MarginInterval;8.9243847
CUS;StressInterval;13.3865771
CVE;HistoricalVolatility;1.2473401
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6152723
CVE;StressInterval;9.9229084
CWB;HistoricalVolatility;1.0288461
CWB;LiquidityPremium;0
CWB;MarginInterval;3.7179241
CWB;StressInterval;5.5768862
CWTu;HistoricalVolatility;0.7100839
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.7187061
CWTu;StressInterval;4.0780591
DC.A;HistoricalVolatility;1.1316717
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.395015
DC.A;StressInterval;5.0925226
DDC;HistoricalVolatility;1.5157836
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3353095
DDC;StressInterval;14.0029642
DGC;HistoricalVolatility;4.9003992
DGC;LiquidityPremium;0
DGC;MarginInterval;28.0021074
DGC;StressInterval;42.0031611
DH;HistoricalVolatility;1.1753666
DH;LiquidityPremium;0
DH;MarginInterval;3.8241088
DH;StressInterval;5.7361633
DOL;HistoricalVolatility;1.1283143
DOL;LiquidityPremium;0
DOL;MarginInterval;3.384943
DOL;StressInterval;5.0774145
DPM;HistoricalVolatility;4.2900688
DPM;LiquidityPremium;0
DPM;MarginInterval;19.4001308
DPM;StressInterval;29.1001963
DRGu;HistoricalVolatility;1.0210364
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0631092
DRGu;StressInterval;4.5946638
Du;HistoricalVolatility;0.6377184
Du;LiquidityPremium;0
Du;MarginInterval;2.639182
Du;StressInterval;3.958773
DWI;HistoricalVolatility;4.944815
DWI;LiquidityPremium;0
DWI;MarginInterval;14.8344449
DWI;StressInterval;22.2516674
ECA;HistoricalVolatility;1.5958741
ECA;LiquidityPremium;0
ECA;MarginInterval;6.3186719
ECA;StressInterval;9.4780079
ECI;HistoricalVolatility;1.3275948
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3067803
ECI;StressInterval;7.9601704
EDR;HistoricalVolatility;3.8179781
EDR;LiquidityPremium;0
EDR;MarginInterval;19.9178795
EDR;StressInterval;29.8768192
EFN;HistoricalVolatility;1.7373889
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2121666
EFN;StressInterval;7.8182499
EFX;HistoricalVolatility;1.797547
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3884804
EFX;StressInterval;11.0827206
ELD;HistoricalVolatility;2.9221972
ELD;LiquidityPremium;0
ELD;MarginInterval;15.3979956
ELD;StressInterval;23.0969933
EMA;HistoricalVolatility;0.7035745
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7681105
EMA;StressInterval;4.1521657
EMF;HistoricalVolatility;0.7571802
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2926994
EMF;StressInterval;4.9390491
EMP.A;HistoricalVolatility;1.0099938
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2505803
EMP.A;StressInterval;4.8758704
ENB;HistoricalVolatility;0.9034736
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3575623
ENB;StressInterval;5.0363434
ENF;HistoricalVolatility;0.8775139
ENF;LiquidityPremium;0
ENF;MarginInterval;3.4240472
ENF;StressInterval;5.1360708
ERF;HistoricalVolatility;1.9392629
ERF;LiquidityPremium;0
ERF;MarginInterval;12.2117547
ERF;StressInterval;18.317632
ESI;HistoricalVolatility;1.3706917
ESI;LiquidityPremium;0
ESI;MarginInterval;6.2236832
ESI;StressInterval;9.3355247
EXE;HistoricalVolatility;1.6472467
EXE;LiquidityPremium;0
EXE;MarginInterval;12.3304831
EXE;StressInterval;18.4957247
FCR;HistoricalVolatility;0.6072841
FCR;LiquidityPremium;0
FCR;MarginInterval;1.8676182
FCR;StressInterval;2.8014273
FM;HistoricalVolatility;2.0590395
FM;LiquidityPremium;0
FM;MarginInterval;10.0014373
FM;StressInterval;15.0021559
FNV;HistoricalVolatility;2.2626279
FNV;LiquidityPremium;2.0453841
FNV;MarginInterval;11.7752677
FNV;StressInterval;17.6629015
FR;HistoricalVolatility;3.1108292
FR;LiquidityPremium;0
FR;MarginInterval;19.1012518
FR;StressInterval;28.6518776
FRC;HistoricalVolatility;2.3885409
FRC;LiquidityPremium;0
FRC;MarginInterval;12.9528234
FRC;StressInterval;19.4292351
FRU;HistoricalVolatility;1.2803293
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3269013
FRU;StressInterval;10.990352
FSV;HistoricalVolatility;1.2966269
FSV;LiquidityPremium;0
FSV;MarginInterval;5.5645146
FSV;StressInterval;8.3467719
FTS;HistoricalVolatility;0.6287257
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3040562
FTS;StressInterval;3.4560843
FTT;HistoricalVolatility;1.5562446
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6589602
FTT;StressInterval;9.9884404
FVI;HistoricalVolatility;4.0029772
FVI;LiquidityPremium;0
FVI;MarginInterval;20.579574
FVI;StressInterval;30.869361
G;HistoricalVolatility;2.2571012
G;LiquidityPremium;0
G;MarginInterval;13.5843154
G;StressInterval;20.3764731
GBU;HistoricalVolatility;5.4675816
GBU;LiquidityPremium;0
GBU;MarginInterval;22.7911095
GBU;StressInterval;34.1866642
GC;HistoricalVolatility;1.6640911
GC;LiquidityPremium;0
GC;MarginInterval;6.8192
GC;StressInterval;10.2288001
GEI;HistoricalVolatility;1.1791468
GEI;LiquidityPremium;0
GEI;MarginInterval;5.6222271
GEI;StressInterval;8.4333407
GIB.A;HistoricalVolatility;1.4744066
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4232197
GIB.A;StressInterval;6.6348295
GIL;HistoricalVolatility;1.2259937
GIL;LiquidityPremium;0
GIL;MarginInterval;3.677981
GIL;StressInterval;5.5169715
GMP;HistoricalVolatility;2.2106503
GMP;LiquidityPremium;0
GMP;MarginInterval;9.2074463
GMP;StressInterval;13.8111694
GRTu;HistoricalVolatility;0.8793902
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0861007
GRTu;StressInterval;4.6291511
GTE;HistoricalVolatility;2.0147618
GTE;LiquidityPremium;0
GTE;MarginInterval;9.4147477
GTE;StressInterval;14.1221216
GUY;HistoricalVolatility;4.605191
GUY;LiquidityPremium;0
GUY;MarginInterval;20.2097841
GUY;StressInterval;30.3146762
GWO;HistoricalVolatility;0.735293
GWO;LiquidityPremium;0
GWO;MarginInterval;2.205879
GWO;StressInterval;3.3088184
HBC;HistoricalVolatility;1.498543
HBC;LiquidityPremium;0
HBC;MarginInterval;6.3103855
HBC;StressInterval;9.4655782
HBM;HistoricalVolatility;2.2843733
HBM;LiquidityPremium;0
HBM;MarginInterval;9.7210146
HBM;StressInterval;14.5815219
HCG;HistoricalVolatility;1.4867398
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8960432
HCG;StressInterval;8.8440648
HED;HistoricalVolatility;2.2839554
HED;LiquidityPremium;0
HED;MarginInterval;12.8108648
HED;StressInterval;19.2162972
HEU;HistoricalVolatility;2.286341
HEU;LiquidityPremium;0
HEU;MarginInterval;13.0865224
HEU;StressInterval;19.6297836
HFD;HistoricalVolatility;1.2315383
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2469168
HFD;StressInterval;6.3703752
HFU;HistoricalVolatility;1.2166669
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2498315
HFU;StressInterval;6.3747472
HGD;HistoricalVolatility;4.3086156
HGD;LiquidityPremium;0
HGD;MarginInterval;25.9346171
HGD;StressInterval;38.9019257
HGU;HistoricalVolatility;4.2709939
HGU;LiquidityPremium;0
HGU;MarginInterval;25.5964751
HGU;StressInterval;38.3947126
HIX;HistoricalVolatility;0.6003532
HIX;LiquidityPremium;0
HIX;MarginInterval;2.1574003
HIX;StressInterval;3.2361004
HND;HistoricalVolatility;4.5624202
HND;LiquidityPremium;0
HND;MarginInterval;17.3065849
HND;StressInterval;25.9598774
HNL;HistoricalVolatility;3.0601345
HNL;LiquidityPremium;0
HNL;MarginInterval;23.3828439
HNL;StressInterval;35.0742658
HNU;HistoricalVolatility;4.5622112
HNU;LiquidityPremium;0
HNU;MarginInterval;17.3472258
HNU;StressInterval;26.0208387
HOD;HistoricalVolatility;2.150629
HOD;LiquidityPremium;0
HOD;MarginInterval;9.1719204
HOD;StressInterval;13.7578806
HOU;HistoricalVolatility;2.1331453
HOU;LiquidityPremium;0
HOU;MarginInterval;8.6680075
HOU;StressInterval;13.0020113
HRu;HistoricalVolatility;0.7477836
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2433509
HRu;StressInterval;3.3650264
HSE;HistoricalVolatility;1.1003554
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5396098
HSE;StressInterval;8.3094147
HXD;HistoricalVolatility;1.1804777
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3073277
HXD;StressInterval;6.4609916
HXT;HistoricalVolatility;0.5880335
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0955763
HXT;StressInterval;3.1433645
HXU;HistoricalVolatility;1.1608295
HXU;LiquidityPremium;0
HXU;MarginInterval;4.2001316
HXU;StressInterval;6.3001974
IAG;HistoricalVolatility;1.2496727
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2663048
IAG;StressInterval;6.3994572
IFC;HistoricalVolatility;0.8816709
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5793814
IFC;StressInterval;5.3690721
IGM;HistoricalVolatility;1.0194248
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9346623
IGM;StressInterval;5.9019934
IMG;HistoricalVolatility;3.8153037
IMG;LiquidityPremium;0
IMG;MarginInterval;27.3420415
IMG;StressInterval;41.0130623
IMO;HistoricalVolatility;1.0079836
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1922578
IMO;StressInterval;7.7883867
IMX;HistoricalVolatility;1.5749583
IMX;LiquidityPremium;0
IMX;MarginInterval;4.8466917
IMX;StressInterval;7.2700375
INE;HistoricalVolatility;1.1012033
INE;LiquidityPremium;0
INE;MarginInterval;3.3036098
INE;StressInterval;4.9554147
IPL;HistoricalVolatility;1.1702559
IPL;LiquidityPremium;0
IPL;MarginInterval;4.9922642
IPL;StressInterval;7.4883963
ITP;HistoricalVolatility;2.1489048
ITP;LiquidityPremium;0
ITP;MarginInterval;6.4467145
ITP;StressInterval;9.6700717
JE;HistoricalVolatility;2.4380914
JE;LiquidityPremium;0
JE;MarginInterval;7.3142742
JE;StressInterval;10.9714112
K;HistoricalVolatility;2.787806
K;LiquidityPremium;0
K;MarginInterval;20.5412434
K;StressInterval;30.8118652
KEL;HistoricalVolatility;2.032361
KEL;LiquidityPremium;0
KEL;MarginInterval;11.5367658
KEL;StressInterval;17.3051486
KEY;HistoricalVolatility;1.313071
KEY;LiquidityPremium;0
KEY;MarginInterval;5.686642
KEY;StressInterval;8.5299631
KGI;HistoricalVolatility;4.5077991
KGI;LiquidityPremium;0
KGI;MarginInterval;20.7903881
KGI;StressInterval;31.1855822
L;HistoricalVolatility;1.1144751
L;LiquidityPremium;0
L;MarginInterval;4.6284035
L;StressInterval;6.9426053
L1;HistoricalVolatility;0.5942607
L1;LiquidityPremium;0
L1;MarginInterval;2.8483472
L1;StressInterval;4.2725208
LEG;HistoricalVolatility;2.3358676
LEG;LiquidityPremium;0
LEG;MarginInterval;13.5028136
LEG;StressInterval;20.2542205
LGB;HistoricalVolatility;0.5059302
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5177907
LGB;StressInterval;2.2766861
LIF;HistoricalVolatility;1.7956676
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5868658
LIF;StressInterval;12.8802988
LNR;HistoricalVolatility;2.225441
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9722731
LNR;StressInterval;11.9584097
LRE;HistoricalVolatility;2.020046
LRE;LiquidityPremium;0
LRE;MarginInterval;11.0815579
LRE;StressInterval;16.6223368
LTS;HistoricalVolatility;3.1844396
LTS;LiquidityPremium;0
LTS;MarginInterval;22.9351932
LTS;StressInterval;34.4027898
LUN;HistoricalVolatility;1.8609282
LUN;LiquidityPremium;0
LUN;MarginInterval;8.0692708
LUN;StressInterval;12.1039062
MAG;HistoricalVolatility;3.3897562
MAG;LiquidityPremium;0
MAG;MarginInterval;17.5299791
MAG;StressInterval;26.2949687
MBT;HistoricalVolatility;0.9379231
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0595252
MBT;StressInterval;6.0892878
MDA;HistoricalVolatility;1.0983098
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2949295
MDA;StressInterval;4.9423943
MDI;HistoricalVolatility;2.0912647
MDI;LiquidityPremium;0
MDI;MarginInterval;6.4662113
MDI;StressInterval;9.699317
MEG;HistoricalVolatility;1.8275757
MEG;LiquidityPremium;0
