ABX;HistoricalVolatility;3.0592698
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1778094
AC;HistoricalVolatility;3.7406519
AC;LiquidityPremium;0
AC;MarginInterval;11.2219557
ACB;HistoricalVolatility;8.212575
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6377251
ACB1;HistoricalVolatility;8.0593787
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.178136
ACO.X;HistoricalVolatility;1.6484684
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9454053
ACQ;HistoricalVolatility;4.805453
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.4163589
ADu;HistoricalVolatility;2.3669785
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1009354
AEM;HistoricalVolatility;3.1968502
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5905505
AGF.B;HistoricalVolatility;2.4552281
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3656844
AGI;HistoricalVolatility;4.0951109
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2853326
AIF;HistoricalVolatility;2.6220705
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8662114
AIM;HistoricalVolatility;3.103055
AIM;LiquidityPremium;0
AIM;MarginInterval;9.309165
ALA;HistoricalVolatility;2.0036291
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0108873
APu;HistoricalVolatility;1.6350248
APu;LiquidityPremium;0
APu;MarginInterval;4.9050745
AQN;HistoricalVolatility;1.706608
AQN;LiquidityPremium;0
AQN;MarginInterval;5.119824
ARE;HistoricalVolatility;2.4620278
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3860834
ARX;HistoricalVolatility;2.8033175
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4099526
ARX1;HistoricalVolatility;4.0330405
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0991215
AT;HistoricalVolatility;7.5177155
AT;LiquidityPremium;0
AT;MarginInterval;22.5531464
ATA;HistoricalVolatility;2.4030795
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2092386
ATD.B;HistoricalVolatility;1.9266439
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7799317
ATZ;HistoricalVolatility;3.0944164
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2832493
AUP;HistoricalVolatility;8.0919762
AUP;LiquidityPremium;0
AUP;MarginInterval;24.2759285
AXu;HistoricalVolatility;1.6469011
AXu;LiquidityPremium;0
AXu;MarginInterval;4.9407033
BAM.A;HistoricalVolatility;1.6947774
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0843322
BAX;HistoricalVolatility;0.0244778
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0917169
BAX21DC13;HistoricalVolatility;0.033641
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1260511
BAX21JN14;HistoricalVolatility;0.0244778
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0917169
BAX21JY19;HistoricalVolatility;0.0244778
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0917169
BAX21MY17;HistoricalVolatility;0.0244778
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0917169
BAX21SP13;HistoricalVolatility;0.0244778
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0917169
BAX22DC19;HistoricalVolatility;0.0408923
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1532213
BAX22JN13;HistoricalVolatility;0.0408923
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1532213
BAX22MR14;HistoricalVolatility;0.033641
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1260511
BAX22SP19;HistoricalVolatility;0.0408923
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1532213
BAX23DC18;HistoricalVolatility;0.0429785
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1610381
BAX23JN19;HistoricalVolatility;0.0429785
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1610381
BAX23MR13;HistoricalVolatility;0.0408923
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1532213
BAX23SP18;HistoricalVolatility;0.0429785
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1610381
BAX24MR18;HistoricalVolatility;0.0429785
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1610381
BB;HistoricalVolatility;6.3519089
BB;LiquidityPremium;0
BB;MarginInterval;19.0557268
BBD.B;HistoricalVolatility;4.4630062
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.3890186
BBUu;HistoricalVolatility;2.5453698
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6361094
BCE;HistoricalVolatility;1.11194
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3358201
BDGI;HistoricalVolatility;2.7671472
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3014416
BEIu;HistoricalVolatility;1.8948138
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6844415
BEPu;HistoricalVolatility;2.031739
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0952169
BHC;HistoricalVolatility;4.0515614
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1546843
BIPu;HistoricalVolatility;1.7024227
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.107268
BIR;HistoricalVolatility;3.8674626
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6023878
BLDP;HistoricalVolatility;5.6724721
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0174162
BLX;HistoricalVolatility;2.3280231
BLX;LiquidityPremium;0
BLX;MarginInterval;6.9840693
BMO;HistoricalVolatility;1.290081
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8702431
BNS;HistoricalVolatility;1.3023145
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9069435
BPYu;HistoricalVolatility;2.1311911
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.3935732
BTCC.B;HistoricalVolatility;7.034044
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.102132
BTCQ;HistoricalVolatility;7.034044
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.102132
BTCX.B;HistoricalVolatility;7.034044
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.102132
BTE;HistoricalVolatility;4.8619484
BTE;LiquidityPremium;0
BTE;MarginInterval;14.5858451
BTO;HistoricalVolatility;4.2739125
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8217374
BYD;HistoricalVolatility;2.1921169
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5763508
CAE;HistoricalVolatility;2.6446709
CAE;LiquidityPremium;0
CAE;MarginInterval;7.9340128
CARu;HistoricalVolatility;1.4492653
CARu;LiquidityPremium;0
CARu;MarginInterval;4.347796
CAS;HistoricalVolatility;2.7142737
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1428212
CCA;HistoricalVolatility;1.7477973
CCA;LiquidityPremium;0
CCA;MarginInterval;5.243392
CCL.B;HistoricalVolatility;2.2274314
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6822943
CCO;HistoricalVolatility;3.5865748
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7597243
CF;HistoricalVolatility;3.1972513
CF;LiquidityPremium;0
CF;MarginInterval;9.5917538
CFP;HistoricalVolatility;3.208021
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6240629
CG;HistoricalVolatility;4.4187555
CG;LiquidityPremium;0
CG;MarginInterval;13.2562666
CGB;HistoricalVolatility;0.4124048
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2372144
CGF;HistoricalVolatility;0.1973802
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5921406
CGX;HistoricalVolatility;4.3236714
CGX;LiquidityPremium;0
CGX;MarginInterval;12.9710142
CGZ;HistoricalVolatility;0.0980146
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2940438
CHEu;HistoricalVolatility;2.6407082
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9221247
CHR;HistoricalVolatility;3.716578
CHR;LiquidityPremium;0
CHR;MarginInterval;11.149734
CIA;HistoricalVolatility;5.8573742
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5721225
CIGI;HistoricalVolatility;2.4512275
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.3536826
CIX;HistoricalVolatility;1.7974833
CIX;LiquidityPremium;0
CIX;MarginInterval;5.39245
CJ;HistoricalVolatility;5.3782048
CJ;LiquidityPremium;0
CJ;MarginInterval;16.1346143
CJR.B;HistoricalVolatility;2.4906375
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4719125
CLS;HistoricalVolatility;2.6044796
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8134388
CM;HistoricalVolatility;1.2735981
CM;LiquidityPremium;0
CM;MarginInterval;3.8207943
CNQ;HistoricalVolatility;2.7844205
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3532614
CNR;HistoricalVolatility;1.5141712
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5425137
CP;HistoricalVolatility;1.9094912
CP;LiquidityPremium;0
CP;MarginInterval;5.7284736
CPG;HistoricalVolatility;4.1194884
CPG;LiquidityPremium;0
CPG;MarginInterval;12.3584653
CPX;HistoricalVolatility;1.6797611
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0392833
CRA;HistoricalVolatility;0.0169864
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0636472
CRA21DC15;HistoricalVolatility;0.0269745
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1010721
CRA21JN16;HistoricalVolatility;0.0169864
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0636472
CRA21MR17;HistoricalVolatility;0.0169864
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0636472
CRA21SP15;HistoricalVolatility;0.0269745
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1010721
CRA22DC21;HistoricalVolatility;0.0327437
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1226889
CRA22JN15;HistoricalVolatility;0.0327437
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1226889
CRA22MR16;HistoricalVolatility;0.0327437
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1226889
CRA22SP21;HistoricalVolatility;0.0327437
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1226889
CRA23DC20;HistoricalVolatility;0.0421687
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1580040
CRA23JN21;HistoricalVolatility;0.0421687
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1580040
CRA23MR15;HistoricalVolatility;0.0421687
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1580040
CRA23SP20;HistoricalVolatility;0.0421687
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1580040
CRON;HistoricalVolatility;5.9353208
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8059623
CRRu;HistoricalVolatility;1.2859654
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8578963
CSHu;HistoricalVolatility;1.6499256
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9497767
CTC.A;HistoricalVolatility;1.7876698
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3630095
CTS;HistoricalVolatility;4.3904451
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1713353
CU;HistoricalVolatility;1.4771556
CU;LiquidityPremium;0
CU;MarginInterval;4.4314667
CUFu;HistoricalVolatility;1.7601666
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.2804997
CVE;HistoricalVolatility;3.3575624
CVE;LiquidityPremium;0
CVE;MarginInterval;10.0726871
CVE1;HistoricalVolatility;3.3732325
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.1196976
CWB;HistoricalVolatility;1.9399815
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8199444
CWEB;HistoricalVolatility;6.8025998
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4077994
DIRu;HistoricalVolatility;1.5588509
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6765527
DND;HistoricalVolatility;4.4748946
DND;LiquidityPremium;0
DND;MarginInterval;13.4246839
DOL;HistoricalVolatility;1.7967605
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3902814
DOO;HistoricalVolatility;3.1441899
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4325697
DPM;HistoricalVolatility;4.495954
DPM;LiquidityPremium;0
DPM;MarginInterval;13.487862
DRM;HistoricalVolatility;2.5247274
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5741821
DSG;HistoricalVolatility;2.0256172
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0768517
Du;HistoricalVolatility;1.6410222
Du;LiquidityPremium;0
Du;MarginInterval;4.9230667
EBIT;HistoricalVolatility;7.034044
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.102132
EDR;HistoricalVolatility;5.1427494
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4282482
EDV;HistoricalVolatility;4.3519742
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0559225
EDV2;HistoricalVolatility;4.6518091
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9554274
EFN;HistoricalVolatility;2.8519269
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5557806
EFR;HistoricalVolatility;5.7832139
EFR;LiquidityPremium;0
EFR;MarginInterval;17.3496417
EFX;HistoricalVolatility;3.159869
EFX;LiquidityPremium;0
EFX;MarginInterval;9.4796071
ELD;HistoricalVolatility;4.3992091
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1976273
EMA;HistoricalVolatility;1.2470462
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7411386
EMP.A;HistoricalVolatility;1.8858782
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6576345
ENB;HistoricalVolatility;1.7592091
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2776273
EQX;HistoricalVolatility;3.6496528
EQX;LiquidityPremium;0
EQX;MarginInterval;10.9489585
ERF;HistoricalVolatility;4.1325993
ERF;LiquidityPremium;0
ERF;MarginInterval;12.397798
ERO;HistoricalVolatility;4.3476397
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0429192
ETHH.B;HistoricalVolatility;5.8092931
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.4278793
ETHR;HistoricalVolatility;5.8552658
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.5657973
ETHX.B;HistoricalVolatility;5.8853893
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.6561679
EXE;HistoricalVolatility;2.1979931
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5939793
FCRu;HistoricalVolatility;1.7117339
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1352017
FM;HistoricalVolatility;4.8493804
FM;LiquidityPremium;0
FM;MarginInterval;14.5481412
FNV;HistoricalVolatility;2.5073941
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5221823
FOOD;HistoricalVolatility;4.3273478
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9820434
FR;HistoricalVolatility;4.6696968
FR;LiquidityPremium;0
FR;MarginInterval;14.0090905
FRU;HistoricalVolatility;2.6884201
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0652603
FTS;HistoricalVolatility;1.2734129
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8202388
FTT;HistoricalVolatility;2.3456457
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0369372
FVI;HistoricalVolatility;4.7364462
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2093387
GCM;HistoricalVolatility;6.1114385
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3343154
GEI;HistoricalVolatility;2.3317354
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9952061
GFL;HistoricalVolatility;3.0209551
GFL;LiquidityPremium;0
GFL;MarginInterval;9.0628652
GIB.A;HistoricalVolatility;1.8269853
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4809558
GIL;HistoricalVolatility;2.536626
GIL;LiquidityPremium;0
GIL;MarginInterval;7.609878
GLXY;HistoricalVolatility;11.6030003
GLXY;LiquidityPremium;0
GLXY;MarginInterval;34.809001
GOOS;HistoricalVolatility;4.59821
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7946301
GRTu;HistoricalVolatility;1.7784803
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3354409
GWO;HistoricalVolatility;1.4677549
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4032647
H;HistoricalVolatility;1.2602891
H;LiquidityPremium;0
H;MarginInterval;3.7808672
HBM;HistoricalVolatility;4.1058422
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3175266
HCG;HistoricalVolatility;3.0793252
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2379757
HEXO;HistoricalVolatility;9.0212316
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0636948
HGD;HistoricalVolatility;5.3583656
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0750968
HGU;HistoricalVolatility;5.3730134
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1190403
HMMJ;HistoricalVolatility;4.118192
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.354576
HND;HistoricalVolatility;6.1746719
HND;LiquidityPremium;0
HND;MarginInterval;18.5240157
HNU;HistoricalVolatility;6.1695292
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5085875
HOD;HistoricalVolatility;5.3808358
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1425073
HPR;HistoricalVolatility;0.7450464
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2351393
HRu;HistoricalVolatility;1.8633392
HRu;LiquidityPremium;0
HRu;MarginInterval;5.5900176
HUT;HistoricalVolatility;12.7811161
HUT;LiquidityPremium;0
HUT;MarginInterval;38.3433482
HXT;HistoricalVolatility;1.0983633
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2950899
IAG;HistoricalVolatility;1.9816945
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9450834
IFC;HistoricalVolatility;1.348062
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0441859
IFP;HistoricalVolatility;3.3632754
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0898263
IGM;HistoricalVolatility;1.5140908
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5422723
IMG;HistoricalVolatility;4.4737929
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4213788
IMO;HistoricalVolatility;2.6764043
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0292128
INE;HistoricalVolatility;1.9716676
INE;LiquidityPremium;0
INE;MarginInterval;5.9150028
IPL;HistoricalVolatility;2.9323806
IPL;LiquidityPremium;0
IPL;MarginInterval;8.7971419
ITP;HistoricalVolatility;2.9256727
ITP;LiquidityPremium;0
ITP;MarginInterval;8.777018
IVN;HistoricalVolatility;4.7327096
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1981289
JAG;HistoricalVolatility;6.8839581
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6518743
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4655135
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3965406
K;HistoricalVolatility;3.8403925
K;LiquidityPremium;0
K;MarginInterval;11.5211774
KEY;HistoricalVolatility;2.1405167
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4215501
KL;HistoricalVolatility;3.7966702
KL;LiquidityPremium;0
KL;MarginInterval;11.3900106
KL1;HistoricalVolatility;4.35315
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0594501
KNT;HistoricalVolatility;3.1726793
KNT;LiquidityPremium;0
KNT;MarginInterval;9.5180378
KXS;HistoricalVolatility;3.0382081
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1146244
L;HistoricalVolatility;1.4163894
L;LiquidityPremium;0
L;MarginInterval;4.2491683
LAC;HistoricalVolatility;7.4304157
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2912472
LB;HistoricalVolatility;1.7841452
LB;LiquidityPremium;0
LB;MarginInterval;5.3524356
LGB;HistoricalVolatility;0.9113091
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7339273
LIF;HistoricalVolatility;2.964479
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8934371
LNR;HistoricalVolatility;2.752261
LNR;LiquidityPremium;0
LNR;MarginInterval;8.256783
LSPD;HistoricalVolatility;7.6429146
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.9287439
LUG;HistoricalVolatility;3.1045447
LUG;LiquidityPremium;0
LUG;MarginInterval;9.313634
LUN;HistoricalVolatility;3.6907523
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0722569
MAG;HistoricalVolatility;4.1095669
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3287007
MAXR;HistoricalVolatility;5.4170736
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.2512209
MDI;HistoricalVolatility;3.3788356
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1365067
MEG;HistoricalVolatility;4.6974834
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0924501
MFC;HistoricalVolatility;2.1272017
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3816052
MFI;HistoricalVolatility;1.9257962
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7773886
MG;HistoricalVolatility;2.3220283
MG;LiquidityPremium;0
MG;MarginInterval;6.966085
MRE;HistoricalVolatility;2.942624
MRE;LiquidityPremium;0
MRE;MarginInterval;8.827872
MRU;HistoricalVolatility;1.3544796
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0634387
MSI;HistoricalVolatility;1.4318848
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2956544
MTL;HistoricalVolatility;2.4632346
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3897039
MX;HistoricalVolatility;3.3562039
MX;LiquidityPremium;0
MX;MarginInterval;10.0686117
NA;HistoricalVolatility;1.3694528
NA;LiquidityPremium;0
NA;MarginInterval;4.1083583
NEPT;HistoricalVolatility;5.5303383
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.5910148
NFI;HistoricalVolatility;3.0389285
NFI;LiquidityPremium;0
NFI;MarginInterval;9.1167856
NG;HistoricalVolatility;4.2589057
NG;LiquidityPremium;0
NG;MarginInterval;12.776717
NGD;HistoricalVolatility;4.5817727
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7453182
NGT;HistoricalVolatility;3.2305946
NGT;LiquidityPremium;0
NGT;MarginInterval;9.6917839
NPI;HistoricalVolatility;1.7368721
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2106162
NTR;HistoricalVolatility;2.5687345
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7062035
NVEI;HistoricalVolatility;3.3816895
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.1450686
NWC;HistoricalVolatility;1.6645274
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9935822
NWHu;HistoricalVolatility;1.4264032
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2792096
NXE;HistoricalVolatility;4.7414208
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2242625
OGC;HistoricalVolatility;4.5598652
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6795956
OGI;HistoricalVolatility;8.9981619
OGI;LiquidityPremium;0
OGI;MarginInterval;26.9944857
OLA;HistoricalVolatility;4.8646536
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5939609
ONEX;HistoricalVolatility;1.6241542
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8724627
OR;HistoricalVolatility;2.9896615
OR;LiquidityPremium;0
OR;MarginInterval;8.9689845
OSK;HistoricalVolatility;5.9817131
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9451394
OTEX;HistoricalVolatility;2.1504253
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4512758
OVV;HistoricalVolatility;4.1047881
OVV;LiquidityPremium;0
OVV;MarginInterval;12.3143643
PAAS;HistoricalVolatility;3.5547415
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6642244
PBH;HistoricalVolatility;1.7348168
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2044504
PD;HistoricalVolatility;4.2570849
PD;LiquidityPremium;0
PD;MarginInterval;12.7712547
PEY;HistoricalVolatility;3.408426
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2252779
PKI;HistoricalVolatility;2.1483302
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4449905
POU;HistoricalVolatility;4.462158
POU;LiquidityPremium;0
POU;MarginInterval;13.386474
POW;HistoricalVolatility;1.6095472
POW;LiquidityPremium;0
POW;MarginInterval;4.8286416
PPL;HistoricalVolatility;1.9956497
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9869491
PRMW;HistoricalVolatility;2.3911079
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1733236
PSI;HistoricalVolatility;2.5161117
PSI;LiquidityPremium;0
PSI;MarginInterval;7.548335
PSK;HistoricalVolatility;2.7795001
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3385003
PVG;HistoricalVolatility;5.0066539
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0199618
PXT;HistoricalVolatility;3.4093466
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2280397
QBR.B;HistoricalVolatility;1.5664294
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6992883
QSR;HistoricalVolatility;2.2299605
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6898815
RBA;HistoricalVolatility;2.186325
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5589751
RCI.B;HistoricalVolatility;1.5121644
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5364932
REAL;HistoricalVolatility;4.5991221
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7973663
REIu;HistoricalVolatility;1.56447
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6934101
RFP;HistoricalVolatility;4.9205314
RFP;LiquidityPremium;0
RFP;MarginInterval;14.7615943
RNW;HistoricalVolatility;1.7009694
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1029082
RUS;HistoricalVolatility;2.1469541
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4408624
RY;HistoricalVolatility;1.2886702
RY;LiquidityPremium;0
RY;MarginInterval;3.8660107
SAP;HistoricalVolatility;1.5836528
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7509585
SCF;HistoricalVolatility;1.0744764
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2234293
SCG;HistoricalVolatility;1.0843628
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2530885
SCL;HistoricalVolatility;5.7279438
SCL;LiquidityPremium;0
SCL;MarginInterval;17.1838313
SCR;HistoricalVolatility;7.8055004
SCR;LiquidityPremium;0
SCR;MarginInterval;23.4165012
SDV;HistoricalVolatility;0.3492603
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3086600
SDV21DC17;HistoricalVolatility;0.3492603
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.3086600
SDV22DC16;HistoricalVolatility;0.7181367
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6908206
