ABX;HistoricalVolatility;3.0236672
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0710016
AC;HistoricalVolatility;5.1550747
AC;LiquidityPremium;0
AC;MarginInterval;15.4652242
ACB;HistoricalVolatility;10.5536847
ACB;LiquidityPremium;0
ACB;MarginInterval;31.6610541
ACB1;HistoricalVolatility;10.0517158
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.1551475
ACO.X;HistoricalVolatility;2.2872095
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.8616285
ACQ;HistoricalVolatility;4.8615754
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.5847263
ADu;HistoricalVolatility;3.8509364
ADu;LiquidityPremium;0
ADu;MarginInterval;11.5528093
AEM;HistoricalVolatility;3.157583
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4727491
AGF.B;HistoricalVolatility;3.0646076
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.1938227
AGI;HistoricalVolatility;4.0426714
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1280143
AIF;HistoricalVolatility;2.7314546
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1943639
AIM;HistoricalVolatility;3.1075666
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3226999
ALA;HistoricalVolatility;3.1714934
ALA;LiquidityPremium;0
ALA;MarginInterval;9.5144802
APHA;HistoricalVolatility;7.2791224
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8373672
APu;HistoricalVolatility;2.6670072
APu;LiquidityPremium;0
APu;MarginInterval;8.0010217
AQN;HistoricalVolatility;2.067366
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2020981
ARE;HistoricalVolatility;2.4627228
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3881685
ARX;HistoricalVolatility;3.5184544
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5553633
ATA;HistoricalVolatility;2.582344
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7470321
ATD.B;HistoricalVolatility;2.106704
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3201121
ATZ;HistoricalVolatility;3.4725193
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.4175579
AUP;HistoricalVolatility;8.3247034
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9741103
AXu;HistoricalVolatility;3.0476804
AXu;LiquidityPremium;0
AXu;MarginInterval;9.1430411
BAD;HistoricalVolatility;2.8996819
BAD;LiquidityPremium;0
BAD;MarginInterval;8.6990458
BAM.A;HistoricalVolatility;2.8441242
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.5323725
BAX;HistoricalVolatility;0.0258594
BAX;LiquidityPremium;0
BAX;MarginInterval;0.096894
BAX20DC14;HistoricalVolatility;0.0258594
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.096894
BAX21DC13;HistoricalVolatility;0.0430255
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1612142
BAX21FB12;HistoricalVolatility;0.0258594
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.096894
BAX21JA18;HistoricalVolatility;0.0258594
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.096894
BAX21JN14;HistoricalVolatility;0.0357791
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1340626
BAX21MR15;HistoricalVolatility;0.0258594
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.096894
BAX21SP13;HistoricalVolatility;0.0357791
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1340626
BAX22DC19;HistoricalVolatility;0.0451494
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1691726
BAX22JN13;HistoricalVolatility;0.0430255
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1612142
BAX22MR14;HistoricalVolatility;0.0430255
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1612142
BAX22SP19;HistoricalVolatility;0.0430255
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1612142
BAX23JN19;HistoricalVolatility;0.0451494
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1691726
BAX23MR13;HistoricalVolatility;0.0451494
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1691726
BAX23SP18;HistoricalVolatility;0.0451494
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1691726
BB;HistoricalVolatility;3.845588
BB;LiquidityPremium;0
BB;MarginInterval;11.5367641
BBD.B;HistoricalVolatility;5.03001
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.0900299
BBUu;HistoricalVolatility;3.1749629
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.5248888
BCE;HistoricalVolatility;1.6705773
BCE;LiquidityPremium;0
BCE;MarginInterval;5.011732
BEIu;HistoricalVolatility;3.2800229
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.8400688
BEP1;HistoricalVolatility;2.9910001
BEP1;LiquidityPremium;0
BEP1;MarginInterval;8.9730002
BEPu;HistoricalVolatility;2.7572827
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.271848
BHC;HistoricalVolatility;3.9925846
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9777537
BIPu;HistoricalVolatility;2.6663124
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.9989372
BIR;HistoricalVolatility;4.4540285
BIR;LiquidityPremium;0
BIR;MarginInterval;13.3620854
BLDP;HistoricalVolatility;5.5613085
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6839254
BLX;HistoricalVolatility;2.4696021
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4088064
BMO;HistoricalVolatility;2.3778905
BMO;LiquidityPremium;0
BMO;MarginInterval;7.1336716
BNS;HistoricalVolatility;2.0734063
BNS;LiquidityPremium;0
BNS;MarginInterval;6.2202189
BPYu;HistoricalVolatility;3.5462206
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.6386618
BTE;HistoricalVolatility;6.3218393
BTE;LiquidityPremium;0
BTE;MarginInterval;18.965518
BTO;HistoricalVolatility;4.2867368
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8602103
BYD;HistoricalVolatility;2.344563
BYD;LiquidityPremium;0
BYD;MarginInterval;7.0336891
CAE;HistoricalVolatility;3.9401169
CAE;LiquidityPremium;0
CAE;MarginInterval;11.8203507
CARu;HistoricalVolatility;2.0644156
CARu;LiquidityPremium;0
CARu;MarginInterval;6.1932469
CAS;HistoricalVolatility;2.920782
CAS;LiquidityPremium;0
CAS;MarginInterval;8.762346
CCA;HistoricalVolatility;2.2742757
CCA;LiquidityPremium;0
CCA;MarginInterval;6.8228271
CCL.B;HistoricalVolatility;2.3252272
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9756816
CCO;HistoricalVolatility;2.7189295
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1567884
CF;HistoricalVolatility;3.1655591
CF;LiquidityPremium;0
CF;MarginInterval;9.4966774
CFP;HistoricalVolatility;3.5013759
CFP;LiquidityPremium;0
CFP;MarginInterval;10.5041277
CG;HistoricalVolatility;4.315688
CG;LiquidityPremium;0
CG;MarginInterval;12.947064
CGB;HistoricalVolatility;0.417309
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2519269
CGF;HistoricalVolatility;0.2033138
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6099414
CGX;HistoricalVolatility;6.9827936
CGX;LiquidityPremium;0
CGX;MarginInterval;20.9483808
CGZ;HistoricalVolatility;0.1177129
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3531388
CHEu;HistoricalVolatility;3.7820194
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.3460583
CHR;HistoricalVolatility;6.2269286
CHR;LiquidityPremium;0
CHR;MarginInterval;18.6807858
CIGI;HistoricalVolatility;3.4660561
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.3981683
CIX;HistoricalVolatility;2.5454629
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6363886
CJ;HistoricalVolatility;5.3895309
CJ;LiquidityPremium;0
CJ;MarginInterval;16.1685926
CJR.B;HistoricalVolatility;3.9238429
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.7715287
CLS;HistoricalVolatility;3.6430437
CLS;LiquidityPremium;0
CLS;MarginInterval;10.929131
CM;HistoricalVolatility;2.0266111
CM;LiquidityPremium;0
CM;MarginInterval;6.0798334
CNQ;HistoricalVolatility;4.4847023
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.4541069
CNR;HistoricalVolatility;1.7157736
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1473208
CP;HistoricalVolatility;1.9239509
CP;LiquidityPremium;0
CP;MarginInterval;5.7718528
CPG;HistoricalVolatility;5.4051955
CPG;LiquidityPremium;0
CPG;MarginInterval;16.2155864
CPX;HistoricalVolatility;2.4960275
CPX;LiquidityPremium;0
CPX;MarginInterval;7.4880826
CRA;HistoricalVolatility;0.0214722
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0804554
CRA20DC16;HistoricalVolatility;0.0214722
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0804554
CRA20SP16;HistoricalVolatility;0.0214722
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0804554
CRA21DC15;HistoricalVolatility;0.0347538
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1302206
CRA21JN16;HistoricalVolatility;0.0284007
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1064161
CRA21MR17;HistoricalVolatility;0.0284007
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1064161
CRA21SP15;HistoricalVolatility;0.0347538
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1302206
CRA22DC21;HistoricalVolatility;0.0443059
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.166012
CRA22JN15;HistoricalVolatility;0.0347538
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1302206
CRA22MR16;HistoricalVolatility;0.0347538
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1302206
CRA22SP21;HistoricalVolatility;0.0443059
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.166012
CRA23JN21;HistoricalVolatility;0.0443059
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.166012
CRA23MR15;HistoricalVolatility;0.0443059
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.166012
CRON;HistoricalVolatility;5.8566156
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5698468
CRRu;HistoricalVolatility;1.9629994
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.8889983
CSHu;HistoricalVolatility;2.9666844
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.9000533
CTC.A;HistoricalVolatility;2.7327743
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.1983228
CU;HistoricalVolatility;2.1329263
CU;LiquidityPremium;0
CU;MarginInterval;6.3987789
CUFu;HistoricalVolatility;2.8169607
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.450882
CVE;HistoricalVolatility;5.3279469
CVE;LiquidityPremium;0
CVE;MarginInterval;15.9838406
CWB;HistoricalVolatility;2.6806359
CWB;LiquidityPremium;0
CWB;MarginInterval;8.0419076
CWEB;HistoricalVolatility;6.6739448
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.0218344
DIRu;HistoricalVolatility;2.2566356
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7699068
DOL;HistoricalVolatility;1.7948746
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3846238
DOO;HistoricalVolatility;3.8861242
DOO;LiquidityPremium;0
DOO;MarginInterval;11.6583726
DPM;HistoricalVolatility;4.4742526
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4227578
DRM;HistoricalVolatility;2.5426627
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6279882
DSG;HistoricalVolatility;2.3436391
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0309173
Du;HistoricalVolatility;3.1610289
Du;LiquidityPremium;0
Du;MarginInterval;9.4830868
EDR;HistoricalVolatility;5.0900597
EDR;LiquidityPremium;0
EDR;MarginInterval;15.270179
EDV;HistoricalVolatility;4.338357
EDV;LiquidityPremium;0
EDV;MarginInterval;13.015071
EDV1;HistoricalVolatility;4.6796313
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0388938
EFN;HistoricalVolatility;2.8522393
EFN;LiquidityPremium;0
EFN;MarginInterval;8.556718
EFX;HistoricalVolatility;4.1127554
EFX;LiquidityPremium;0
EFX;MarginInterval;12.3382663
ELD;HistoricalVolatility;4.3215318
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9645953
EMA;HistoricalVolatility;1.7579322
EMA;LiquidityPremium;0
EMA;MarginInterval;5.2737965
EMP.A;HistoricalVolatility;2.3126944
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9380833
ENB;HistoricalVolatility;2.4099769
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2299308
EQX;HistoricalVolatility;3.6835371
EQX;LiquidityPremium;0
EQX;MarginInterval;11.0506113
ERF;HistoricalVolatility;5.1485871
ERF;LiquidityPremium;0
ERF;MarginInterval;15.4457614
ERO;HistoricalVolatility;4.3695656
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1086968
ESI;HistoricalVolatility;7.8670446
ESI;LiquidityPremium;0
ESI;MarginInterval;23.6011337
EXE;HistoricalVolatility;2.5523764
EXE;LiquidityPremium;0
EXE;MarginInterval;7.6571291
FCRu;HistoricalVolatility;2.9216362
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.7649087
FM;HistoricalVolatility;4.7991198
FM;LiquidityPremium;0
FM;MarginInterval;14.3973595
FNV;HistoricalVolatility;2.483049
FNV;LiquidityPremium;0
FNV;MarginInterval;7.449147
FR;HistoricalVolatility;4.5528535
FR;LiquidityPremium;0
FR;MarginInterval;13.6585604
FRU;HistoricalVolatility;3.7592392
FRU;LiquidityPremium;0
FRU;MarginInterval;11.2777175
FTS;HistoricalVolatility;1.7339432
FTS;LiquidityPremium;0
FTS;MarginInterval;5.2018297
FTT;HistoricalVolatility;2.5962444
FTT;LiquidityPremium;0
FTT;MarginInterval;7.7887332
FVI;HistoricalVolatility;4.817507
FVI;LiquidityPremium;0
FVI;MarginInterval;14.452521
G1;HistoricalVolatility;2.9196505
G1;LiquidityPremium;0
G1;MarginInterval;8.7589515
GC;HistoricalVolatility;4.9920919
GC;LiquidityPremium;0
GC;MarginInterval;14.9762756
GCM;HistoricalVolatility;6.2070506
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6211517
GEI;HistoricalVolatility;3.164
GEI;LiquidityPremium;0
GEI;MarginInterval;9.4919999
GIB.A;HistoricalVolatility;1.9713298
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9139895
GIL;HistoricalVolatility;3.323465
GIL;LiquidityPremium;0
GIL;MarginInterval;9.970395
GOOS;HistoricalVolatility;4.6360747
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.908224
GRTu;HistoricalVolatility;2.0831074
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2493221
GWO;HistoricalVolatility;2.3282481
GWO;LiquidityPremium;0
GWO;MarginInterval;6.9847444
H;HistoricalVolatility;1.5432631
H;LiquidityPremium;0
H;MarginInterval;4.6297892
HBM;HistoricalVolatility;4.1696266
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5088797
HCG;HistoricalVolatility;3.0364349
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1093047
HEXO;HistoricalVolatility;9.0201553
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.060466
HGD;HistoricalVolatility;5.3544651
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0633953
HGU;HistoricalVolatility;5.4429852
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3289557
HMMJ;HistoricalVolatility;3.9933905
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9801715
HND;HistoricalVolatility;7.2316993
HND;LiquidityPremium;0
HND;MarginInterval;21.6950978
HNU;HistoricalVolatility;7.1631824
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4895472
HOD;HistoricalVolatility;7.6531929
HOD;LiquidityPremium;0
HOD;MarginInterval;22.9595786
HPR;HistoricalVolatility;1.3659375
HPR;LiquidityPremium;0
HPR;MarginInterval;4.0978126
HRu;HistoricalVolatility;3.2749115
HRu;LiquidityPremium;0
HRu;MarginInterval;9.8247346
HSE;HistoricalVolatility;4.895959
HSE;LiquidityPremium;0
HSE;MarginInterval;14.6878769
HXT;HistoricalVolatility;1.629059
HXT;LiquidityPremium;0
HXT;MarginInterval;4.8871769
IAG;HistoricalVolatility;2.9227868
IAG;LiquidityPremium;0
IAG;MarginInterval;8.7683604
IFC;HistoricalVolatility;1.9712222
IFC;LiquidityPremium;0
IFC;MarginInterval;5.9136667
IFP;HistoricalVolatility;3.9256658
IFP;LiquidityPremium;0
IFP;MarginInterval;11.7769973
IGM;HistoricalVolatility;2.3247066
IGM;LiquidityPremium;0
IGM;MarginInterval;6.9741198
IMG;HistoricalVolatility;4.4419328
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3257985
IMO;HistoricalVolatility;3.8118371
IMO;LiquidityPremium;0
IMO;MarginInterval;11.4355114
INE;HistoricalVolatility;2.2629398
INE;LiquidityPremium;0
INE;MarginInterval;6.7888193
IPL;HistoricalVolatility;4.0794639
IPL;LiquidityPremium;0
IPL;MarginInterval;12.2383917
ITP;HistoricalVolatility;3.8520925
ITP;LiquidityPremium;0
ITP;MarginInterval;11.5562775
JAG;HistoricalVolatility;6.8284416
JAG;LiquidityPremium;0
JAG;MarginInterval;20.4853247
JE;HistoricalVolatility;14.5160832
JE;LiquidityPremium;0
JE;MarginInterval;43.5482497
JE1;HistoricalVolatility;14.491459
JE1;LiquidityPremium;0
JE1;MarginInterval;43.4743771
JWEL;HistoricalVolatility;2.4312323
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2936969
K;HistoricalVolatility;3.856507
K;LiquidityPremium;0
K;MarginInterval;11.5695211
KEL;HistoricalVolatility;5.4793925
KEL;LiquidityPremium;0
KEL;MarginInterval;16.4381774
KEY;HistoricalVolatility;3.7464147
KEY;LiquidityPremium;0
KEY;MarginInterval;11.2392442
KL;HistoricalVolatility;3.8309812
KL;LiquidityPremium;0
KL;MarginInterval;11.4929435
KL1;HistoricalVolatility;4.3582121
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0746363
KXS;HistoricalVolatility;3.1778259
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5334776
L;HistoricalVolatility;1.5574336
L;LiquidityPremium;0
L;MarginInterval;4.6723008
LAC;HistoricalVolatility;7.3783123
LAC;LiquidityPremium;0
LAC;MarginInterval;22.134937
LB;HistoricalVolatility;2.4766546
LB;LiquidityPremium;0
LB;MarginInterval;7.4299638
LGB;HistoricalVolatility;0.9494268
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8482805
LIF;HistoricalVolatility;2.9382644
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8147931
LNR;HistoricalVolatility;3.0543934
LNR;LiquidityPremium;0
LNR;MarginInterval;9.1631801
LSPD;HistoricalVolatility;8.6804458
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.0413374
LUG;HistoricalVolatility;3.3321305
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9963914
LUN;HistoricalVolatility;3.7145681
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1437044
MAG;HistoricalVolatility;4.5576337
MAG;LiquidityPremium;0
MAG;MarginInterval;13.672901
MAXR;HistoricalVolatility;5.7915805
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.3747416
MDI;HistoricalVolatility;3.5264209
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5792626
MEG;HistoricalVolatility;6.0758548
MEG;LiquidityPremium;0
MEG;MarginInterval;18.2275645
MFC;HistoricalVolatility;2.921939
MFC;LiquidityPremium;0
MFC;MarginInterval;8.7658169
MFI;HistoricalVolatility;1.9596106
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8788319
MG;HistoricalVolatility;2.7309821
MG;LiquidityPremium;0
MG;MarginInterval;8.1929462
MIC;HistoricalVolatility;3.5389846
MIC;LiquidityPremium;0
MIC;MarginInterval;10.6169537
MRE;HistoricalVolatility;3.2348204
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7044613
MRU;HistoricalVolatility;1.4431011
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3293032
MSI;HistoricalVolatility;1.6597803
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9793409
MTL;HistoricalVolatility;3.1844882
MTL;LiquidityPremium;0
MTL;MarginInterval;9.5534647
MTY;HistoricalVolatility;4.9373045
MTY;LiquidityPremium;0
MTY;MarginInterval;14.8119134
MUX;HistoricalVolatility;5.0257559
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0772676
MX;HistoricalVolatility;4.5761653
MX;LiquidityPremium;0
MX;MarginInterval;13.7284959
NA;HistoricalVolatility;2.3546635
NA;LiquidityPremium;0
NA;MarginInterval;7.0639904
NEPT;HistoricalVolatility;5.3568708
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0706123
NFI;HistoricalVolatility;4.3150641
NFI;LiquidityPremium;0
NFI;MarginInterval;12.9451923
NG;HistoricalVolatility;4.2584545
NG;LiquidityPremium;0
NG;MarginInterval;12.7753635
NGD;HistoricalVolatility;4.6147221
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8441662
NGT;HistoricalVolatility;3.5956949
NGT;LiquidityPremium;0
NGT;MarginInterval;10.7870846
NPI;HistoricalVolatility;2.1677332
NPI;LiquidityPremium;0
NPI;MarginInterval;6.5031995
NTR;HistoricalVolatility;2.5431425
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6294274
NVEI;HistoricalVolatility;3.1780784
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.5342352
NWC;HistoricalVolatility;2.2677009
NWC;LiquidityPremium;0
NWC;MarginInterval;6.8031028
NWHu;HistoricalVolatility;2.3002627
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.900788
OGC;HistoricalVolatility;4.480324
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4409721
OGI;HistoricalVolatility;6.8928052
OGI;LiquidityPremium;0
OGI;MarginInterval;20.6784156
OLA;HistoricalVolatility;4.7228719
OLA;LiquidityPremium;0
OLA;MarginInterval;14.1686156
ONEX;HistoricalVolatility;2.5435893
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.630768
OR;HistoricalVolatility;3.2219048
OR;LiquidityPremium;0
OR;MarginInterval;9.6657145
OSB;HistoricalVolatility;4.0419211
OSB;LiquidityPremium;0
OSB;MarginInterval;12.1257634
OSK;HistoricalVolatility;6.0736999
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2210998
OTEX;HistoricalVolatility;2.1776595
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5329785
OVV;HistoricalVolatility;6.7616071
OVV;LiquidityPremium;0
OVV;MarginInterval;20.2848214
PAAS;HistoricalVolatility;4.1317861
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.3953584
PBH;HistoricalVolatility;1.7215511
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1646532
PD;HistoricalVolatility;5.3799481
PD;LiquidityPremium;0
PD;MarginInterval;16.1398442
PEY;HistoricalVolatility;3.9935401
PEY;LiquidityPremium;0
PEY;MarginInterval;11.9806204
PKI;HistoricalVolatility;3.0956352
PKI;LiquidityPremium;0
PKI;MarginInterval;9.2869055
POU;HistoricalVolatility;6.1898703
POU;LiquidityPremium;0
POU;MarginInterval;18.5696109
POW;HistoricalVolatility;2.7073178
POW;LiquidityPremium;0
POW;MarginInterval;8.1219534
PPL;HistoricalVolatility;3.98282
PPL;LiquidityPremium;0
PPL;MarginInterval;11.9484601
PRMW;HistoricalVolatility;2.7132534
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.1397603
PSI;HistoricalVolatility;3.3825159
PSI;LiquidityPremium;0
PSI;MarginInterval;10.1475476
PSK;HistoricalVolatility;3.182446
PSK;LiquidityPremium;0
PSK;MarginInterval;9.547338
PVG;HistoricalVolatility;5.0415074
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1245223
PXT;HistoricalVolatility;3.6642632
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9927895
QBR.B;HistoricalVolatility;1.7403954
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2211862
QSR;HistoricalVolatility;2.6945642
QSR;LiquidityPremium;0
QSR;MarginInterval;8.0836926
RBA;HistoricalVolatility;2.5397147
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6191442
RCI.B;HistoricalVolatility;2.2223709
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.6671128
REAL;HistoricalVolatility;4.6364061
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9092184
REIu;HistoricalVolatility;2.7597406
REIu;LiquidityPremium;0
REIu;MarginInterval;8.2792217
RFP;HistoricalVolatility;5.3967545
RFP;LiquidityPremium;0
RFP;MarginInterval;16.1902636
RNW;HistoricalVolatility;2.0325979
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0977936
RUS;HistoricalVolatility;2.4601707
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3805121
RY;HistoricalVolatility;1.8464075
RY;LiquidityPremium;0
RY;MarginInterval;5.5392226
SAP;HistoricalVolatility;1.7585651
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2756953
SCF;HistoricalVolatility;1.6056181
SCF;LiquidityPremium;0
SCF;MarginInterval;4.8168543
SCL;HistoricalVolatility;8.7413154
SCL;LiquidityPremium;0
SCL;MarginInterval;26.2239462
SEA;HistoricalVolatility;4.2198855
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6596565
SHOP;HistoricalVolatility;3.9350725
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8052174
SIA;HistoricalVolatility;2.969435
SIA;LiquidityPremium;0
SIA;MarginInterval;8.908305
SIL;HistoricalVolatility;5.4528018
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3584053
SIS;HistoricalVolatility;3.4506163
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3518488
SJ;HistoricalVolatility;1.9518299
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8554897
SJR.B;HistoricalVolatility;1.8355687
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.5067062
SLF;HistoricalVolatility;2.1273393
SLF;LiquidityPremium;0
SLF;MarginInterval;6.3820179
SMJ;HistoricalVolatility;4.0263288
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0864424
SNC;HistoricalVolatility;3.466568
SNC;LiquidityPremium;0
SNC;MarginInterval;10.3997039
SOY;HistoricalVolatility;4.3286954
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9860863
SPB;HistoricalVolatility;2.4046703
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2140108
SRUu;HistoricalVolatility;2.8958814
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.6876443
SSL;HistoricalVolatility;4.1993043
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5979128
SSRM;HistoricalVolatility;4.0643571
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1930712
