ABX;HistoricalVolatility;2.7081766
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1245298
AC;HistoricalVolatility;3.3554603
AC;LiquidityPremium;0
AC;MarginInterval;10.0663810
ACB;HistoricalVolatility;6.0437895
ACB;LiquidityPremium;0
ACB;MarginInterval;18.1313685
ACO.X;HistoricalVolatility;1.2985733
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8957199
ACQ;HistoricalVolatility;4.0295186
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0885558
ADu;HistoricalVolatility;2.4242834
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2728502
AEM;HistoricalVolatility;3.0554340
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1663019
AGI;HistoricalVolatility;3.8617281
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5851842
AIF;HistoricalVolatility;3.1339095
AIF;LiquidityPremium;0
AIF;MarginInterval;9.4017285
AIM;HistoricalVolatility;2.6731338
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0194014
ALA;HistoricalVolatility;1.6899934
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0699803
APu;HistoricalVolatility;2.1355505
APu;LiquidityPremium;0
APu;MarginInterval;6.4066515
AQN;HistoricalVolatility;2.8145612
AQN;LiquidityPremium;0
AQN;MarginInterval;8.4436837
ARE;HistoricalVolatility;3.2228170
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6684511
ARX;HistoricalVolatility;2.4069392
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2208177
ASTL;HistoricalVolatility;3.4286223
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2858670
ATD;HistoricalVolatility;1.6291081
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8873243
ATS;HistoricalVolatility;3.1593508
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4780524
ATZ;HistoricalVolatility;3.2430651
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.7291954
AXu;HistoricalVolatility;2.2322557
AXu;LiquidityPremium;0
AXu;MarginInterval;6.6967671
BAM;HistoricalVolatility;2.6251262
BAM;LiquidityPremium;0
BAM;MarginInterval;7.8753786
BAX;HistoricalVolatility;0.0792517
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2969520
BAX23DC18;HistoricalVolatility;0.0792517
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2969520
BAX23SP18;HistoricalVolatility;0.0792517
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2969520
BAX24DC16;HistoricalVolatility;0.1123449
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4209506
BAX24JN17;HistoricalVolatility;0.1073220
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4021298
BAX24MR18;HistoricalVolatility;0.1073220
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4021298
BAX24SP16;HistoricalVolatility;0.1123449
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4209506
BAX25DC17;HistoricalVolatility;0.1032633
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3869220
BAX25JN16;HistoricalVolatility;0.1123449
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4209506
BAX25MR17;HistoricalVolatility;0.1123449
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4209506
BAX25SP15;HistoricalVolatility;0.1032633
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3869220
BAX26MR18;HistoricalVolatility;0.1032633
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3869220
BB;HistoricalVolatility;3.3575673
BB;LiquidityPremium;0
BB;MarginInterval;10.0727020
BBD.B;HistoricalVolatility;3.6305164
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8915491
BCE;HistoricalVolatility;1.3408912
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0226735
BDGI;HistoricalVolatility;2.4664775
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.3994324
BEIu;HistoricalVolatility;1.6177224
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8531671
BEPC;HistoricalVolatility;2.7292336
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.1877009
BEPu;HistoricalVolatility;1.6040695
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8122084
BHC;HistoricalVolatility;3.9442256
BHC;LiquidityPremium;0
BHC;MarginInterval;11.8326769
BIPu;HistoricalVolatility;1.8411480
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5234439
BIR;HistoricalVolatility;3.1942869
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5828608
BITF;HistoricalVolatility;8.2974002
BITF;LiquidityPremium;0
BITF;MarginInterval;24.8922006
BLDP;HistoricalVolatility;4.7355060
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2065180
BLX;HistoricalVolatility;2.3864007
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1592020
BMO;HistoricalVolatility;1.6509335
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9528004
BN;HistoricalVolatility;2.1945403
BN;LiquidityPremium;0
BN;MarginInterval;6.5836210
BN1;HistoricalVolatility;2.1323965
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3971896
BNS;HistoricalVolatility;1.5546349
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6639046
BTCC.B;HistoricalVolatility;5.0709459
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.2128376
BTCQ;HistoricalVolatility;5.0754457
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.2263370
BTCX.B;HistoricalVolatility;5.0764215
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2292646
BTE;HistoricalVolatility;3.9079825
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7239476
BTO;HistoricalVolatility;3.6103417
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8310250
CAE;HistoricalVolatility;2.2176850
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6530550
CARu;HistoricalVolatility;1.5279333
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5837998
CAS;HistoricalVolatility;2.7311733
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1935198
CCA;HistoricalVolatility;1.6609805
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9829416
CCL.B;HistoricalVolatility;1.6987129
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0961386
CCO;HistoricalVolatility;2.6667223
CCO;LiquidityPremium;0
CCO;MarginInterval;8.0001668
CF;HistoricalVolatility;2.9589199
CF;LiquidityPremium;0
CF;MarginInterval;8.8767597
CFP;HistoricalVolatility;2.6561685
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9685054
CG;HistoricalVolatility;5.0745009
CG;LiquidityPremium;0
CG;MarginInterval;15.2235028
CGB;HistoricalVolatility;0.6173964
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8521891
CGF;HistoricalVolatility;0.4075989
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2227968
CGX;HistoricalVolatility;2.3906638
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1719914
CGZ;HistoricalVolatility;0.1857493
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5572479
CHEu;HistoricalVolatility;2.3679240
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1037721
CHPu;HistoricalVolatility;1.2798664
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8395993
CIA;HistoricalVolatility;4.9074290
CIA;LiquidityPremium;0
CIA;MarginInterval;14.7222871
CIX;HistoricalVolatility;2.8423479
CIX;LiquidityPremium;0
CIX;MarginInterval;8.5270437
CJ;HistoricalVolatility;3.6634537
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9903612
CJR.B;HistoricalVolatility;3.2934724
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8804171
CLS;HistoricalVolatility;3.3334770
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0004311
CM;HistoricalVolatility;1.7429728
CM;LiquidityPremium;0
CM;MarginInterval;5.2289185
CNQ;HistoricalVolatility;2.6706631
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0119892
CNR;HistoricalVolatility;1.2998878
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8996633
COA;HistoricalVolatility;0.0797843
COA;LiquidityPremium;0
COA;MarginInterval;0.2989477
COA23AG01;HistoricalVolatility;0.0797843
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.2989477
COA23NV01;HistoricalVolatility;0.0797843
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2989477
COA23OC02;HistoricalVolatility;0.0797843
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2989477
COA23SP01;HistoricalVolatility;0.0797843
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.2989477
CP;HistoricalVolatility;1.6422829
CP;LiquidityPremium;0
CP;MarginInterval;4.9268487
CPG;HistoricalVolatility;3.1234768
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3704304
CPX;HistoricalVolatility;1.6055129
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8165388
CRA;HistoricalVolatility;0.0394382
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1477730
CRA23DC20;HistoricalVolatility;0.0928938
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3480681
CRA23JN21;HistoricalVolatility;0.0394382
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1477730
CRA23SP20;HistoricalVolatility;0.0394382
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1477730
CRA24DC18;HistoricalVolatility;0.1178080
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4414204
CRA24JN19;HistoricalVolatility;0.1178080
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4414204
CRA24MR20;HistoricalVolatility;0.0928938
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3480681
CRA24SP18;HistoricalVolatility;0.1178080
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4414204
CRA25DC17;HistoricalVolatility;0.1047994
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3926778
CRA25JN18;HistoricalVolatility;0.1047994
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3926778
CRA25MR19;HistoricalVolatility;0.1178080
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4414204
CRA25SP17;HistoricalVolatility;0.1047994
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3926778
CRA26MR18;HistoricalVolatility;0.1047994
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3926778
CRON;HistoricalVolatility;4.3770617
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1311852
CRRu;HistoricalVolatility;1.5728496
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7185487
CS;HistoricalVolatility;4.8082298
CS;LiquidityPremium;0
CS;MarginInterval;14.4246893
CSHu;HistoricalVolatility;2.3257953
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9773858
CTC.A;HistoricalVolatility;1.6825121
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0475364
CTS;HistoricalVolatility;4.4048484
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2145453
CU;HistoricalVolatility;1.4290158
CU;LiquidityPremium;0
CU;MarginInterval;4.2870473
CVE;HistoricalVolatility;3.3265591
CVE;LiquidityPremium;0
CVE;MarginInterval;9.9796774
CWB;HistoricalVolatility;2.0367607
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1102820
CWEB;HistoricalVolatility;5.7692658
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3077974
DFY;HistoricalVolatility;2.3262205
DFY;LiquidityPremium;0
DFY;MarginInterval;6.9786615
DII.B;HistoricalVolatility;3.2735401
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8206204
DIRu;HistoricalVolatility;1.7758925
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3276775
DND;HistoricalVolatility;3.7167915
DND;LiquidityPremium;0
DND;MarginInterval;11.1503745
DOL;HistoricalVolatility;1.4686725
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4060174
DOO;HistoricalVolatility;2.4817495
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4452485
DPM;HistoricalVolatility;4.0378901
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1136702
DSG;HistoricalVolatility;1.7709405
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3128216
Du;HistoricalVolatility;3.0717790
Du;LiquidityPremium;0
Du;MarginInterval;9.2153369
EBIT;HistoricalVolatility;5.0780781
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.2342342
ECN;HistoricalVolatility;3.8279511
ECN;LiquidityPremium;0
ECN;MarginInterval;11.4838533
EDR;HistoricalVolatility;4.1703997
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5111991
EDV;HistoricalVolatility;3.2913888
EDV;LiquidityPremium;0
EDV;MarginInterval;9.8741665
EFN;HistoricalVolatility;2.7436017
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2308052
EFR;HistoricalVolatility;5.6744735
EFR;LiquidityPremium;0
EFR;MarginInterval;17.0234204
EGLX;HistoricalVolatility;6.8484215
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5452645
ELD;HistoricalVolatility;3.5604657
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6813972
EMA;HistoricalVolatility;1.3410436
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0231309
EMP.A;HistoricalVolatility;1.5534011
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6602032
ENB;HistoricalVolatility;1.4282841
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2848524
EQX;HistoricalVolatility;4.6120253
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8360760
ERF;HistoricalVolatility;3.1691000
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5073001
ERO;HistoricalVolatility;4.2695829
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8087488
ETHH.B;HistoricalVolatility;5.5539663
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.6618988
ETHQ;HistoricalVolatility;5.5618442
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.6855326
ETHR;HistoricalVolatility;5.5814201
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.7442603
ETHX.B;HistoricalVolatility;5.5694841
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.7084523
EXE;HistoricalVolatility;2.2541501
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7624502
FCRu;HistoricalVolatility;1.4633099
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3899297
FEC;HistoricalVolatility;4.2819458
FEC;LiquidityPremium;0
FEC;MarginInterval;12.8458375
FIL;HistoricalVolatility;4.4835850
FIL;LiquidityPremium;0
FIL;MarginInterval;13.4507551
FM;HistoricalVolatility;4.0389430
FM;LiquidityPremium;0
FM;MarginInterval;12.1168289
FNV;HistoricalVolatility;2.2172622
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6517867
FOOD;HistoricalVolatility;4.9933237
FOOD;LiquidityPremium;0
FOOD;MarginInterval;14.9799712
FR;HistoricalVolatility;3.9453575
FR;LiquidityPremium;0
FR;MarginInterval;11.8360725
FRU;HistoricalVolatility;2.2236295
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6708884
FTS;HistoricalVolatility;1.3828144
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1484432
FTT;HistoricalVolatility;1.9409941
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8229823
FVI;HistoricalVolatility;4.7345403
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2036209
GEI;HistoricalVolatility;2.1312433
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3937300
GFL;HistoricalVolatility;2.0204612
GFL;LiquidityPremium;0
GFL;MarginInterval;6.0613836
GIB.A;HistoricalVolatility;1.4569905
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3709716
GIL;HistoricalVolatility;2.9800819
GIL;LiquidityPremium;0
GIL;MarginInterval;8.9402456
GLO;HistoricalVolatility;9.0807723
GLO;LiquidityPremium;0
GLO;MarginInterval;27.2423170
GLXY;HistoricalVolatility;6.8412743
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.5238230
GOOS;HistoricalVolatility;3.5671762
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7015286
GRTu;HistoricalVolatility;1.8975246
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6925737
GWO;HistoricalVolatility;1.5974742
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7924227
H;HistoricalVolatility;1.2452556
H;LiquidityPremium;0
H;MarginInterval;3.7357667
HBM;HistoricalVolatility;4.0781367
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2344101
HCG;HistoricalVolatility;2.7347996
HCG;LiquidityPremium;0
HCG;MarginInterval;8.2043988
HEXO3;HistoricalVolatility;7.9646161
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8938483
HGD;HistoricalVolatility;5.4552023
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3656070
HGU;HistoricalVolatility;5.4687663
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4062988
HMMJ;HistoricalVolatility;3.0979973
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2939920
HND;HistoricalVolatility;7.7432723
HND;LiquidityPremium;0
HND;MarginInterval;23.2298169
HNU;HistoricalVolatility;7.7351372
HNU;LiquidityPremium;0
HNU;MarginInterval;23.2054117
HNU1;HistoricalVolatility;7.1166780
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.3500340
HOD;HistoricalVolatility;5.7752652
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3257955
HPR;HistoricalVolatility;0.7777629
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3332887
HRu;HistoricalVolatility;1.5981215
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7943644
HUT;HistoricalVolatility;7.8409403
HUT;LiquidityPremium;0
HUT;MarginInterval;23.5228209
HWX;HistoricalVolatility;4.0135306
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0405917
HXQ;HistoricalVolatility;1.7858841
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3576522
HXT;HistoricalVolatility;1.1950196
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5850587
IAG;HistoricalVolatility;2.0291395
IAG;LiquidityPremium;0
IAG;MarginInterval;6.0874184
IFC;HistoricalVolatility;1.4412684
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3238052
IFP;HistoricalVolatility;3.1328059
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3984178
IGM;HistoricalVolatility;1.6639719
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9919156
ILLM;HistoricalVolatility;5.6999275
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0997824
IMG;HistoricalVolatility;3.8125528
IMG;LiquidityPremium;0
IMG;MarginInterval;11.4376585
IMO;HistoricalVolatility;2.2477337
IMO;LiquidityPremium;0
IMO;MarginInterval;6.7432011
INE;HistoricalVolatility;2.1069405
INE;LiquidityPremium;0
INE;MarginInterval;6.3208215
IPL2;HistoricalVolatility;2.2029921
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6089763
IVN;HistoricalVolatility;4.3100627
IVN;LiquidityPremium;0
IVN;MarginInterval;12.9301881
K;HistoricalVolatility;3.3519740
K;LiquidityPremium;0
K;MarginInterval;10.0559221
KEY;HistoricalVolatility;1.7725522
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3176565
KNT;HistoricalVolatility;4.2842954
KNT;LiquidityPremium;0
KNT;MarginInterval;12.8528861
KRR;HistoricalVolatility;6.4512983
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3538948
KXS;HistoricalVolatility;2.4732924
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4198771
L;HistoricalVolatility;1.3254166
L;LiquidityPremium;0
L;MarginInterval;3.9762498
LAC;HistoricalVolatility;6.2006624
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6019873
LB;HistoricalVolatility;2.8571363
LB;LiquidityPremium;0
LB;MarginInterval;8.5714089
LEV;HistoricalVolatility;4.9546573
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8639719
LGB;HistoricalVolatility;1.2905133
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8715399
LIF;HistoricalVolatility;2.4886662
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4659987
LNR;HistoricalVolatility;2.4759362
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4278086
LSPD;HistoricalVolatility;5.0787237
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.2361710
LUG;HistoricalVolatility;3.4512453
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3537360
LUN;HistoricalVolatility;3.6497419
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9492258
MAG;HistoricalVolatility;3.4005342
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2016026
MATR;HistoricalVolatility;3.0924486
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2773458
MDI;HistoricalVolatility;3.0074388
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0223163
MEG;HistoricalVolatility;4.2901034
MEG;LiquidityPremium;0
MEG;MarginInterval;12.8703103
MFC;HistoricalVolatility;1.9378714
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8136143
MFI;HistoricalVolatility;2.3077888
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9233663
MG;HistoricalVolatility;2.3935973
MG;LiquidityPremium;0
MG;MarginInterval;7.1807920
MRE;HistoricalVolatility;2.9913635
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9740904
MRU;HistoricalVolatility;1.2748521
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8245564
MTL;HistoricalVolatility;2.1115334
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3346001
MX;HistoricalVolatility;2.9394276
MX;LiquidityPremium;0
MX;MarginInterval;8.8182828
NA;HistoricalVolatility;1.7593560
NA;LiquidityPremium;0
NA;MarginInterval;5.2780681
NFI;HistoricalVolatility;3.7849007
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3547022
NG;HistoricalVolatility;5.9909897
NG;LiquidityPremium;0
NG;MarginInterval;17.9729691
NGD;HistoricalVolatility;5.1743844
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5231533
NGT;HistoricalVolatility;2.6020954
NGT;LiquidityPremium;0
NGT;MarginInterval;7.8062863
NPI;HistoricalVolatility;1.9180183
NPI;LiquidityPremium;0
NPI;MarginInterval;5.7540549
NPK;HistoricalVolatility;7.2262088
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6786265
NTR;HistoricalVolatility;2.8937281
NTR;LiquidityPremium;0
NTR;MarginInterval;8.6811842
NVEI;HistoricalVolatility;5.2303805
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.6911415
NWC;HistoricalVolatility;1.6283607
NWC;LiquidityPremium;0
NWC;MarginInterval;4.8850821
NWHu;HistoricalVolatility;2.3538575
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.0615724
NXE;HistoricalVolatility;4.1386079
NXE;LiquidityPremium;0
NXE;MarginInterval;12.4158238
OBE;HistoricalVolatility;4.4848088
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4544264
OGC;HistoricalVolatility;4.6710625
OGC;LiquidityPremium;0
OGC;MarginInterval;14.0131874
OGI;HistoricalVolatility;5.6034688
OGI;LiquidityPremium;0
OGI;MarginInterval;16.8104063
OLA;HistoricalVolatility;4.2021710
OLA;LiquidityPremium;0
OLA;MarginInterval;12.6065131
ONEX;HistoricalVolatility;2.1483588
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4450764
OR;HistoricalVolatility;2.9286643
OR;LiquidityPremium;0
OR;MarginInterval;8.7859930
OSK;HistoricalVolatility;5.8694918
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6084755
OTEX;HistoricalVolatility;2.1278097
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3834290
OVV;HistoricalVolatility;4.1250663
OVV;LiquidityPremium;0
OVV;MarginInterval;12.3751990
PAAS;HistoricalVolatility;3.1322844
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3968533
PBH;HistoricalVolatility;1.8087366
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4262097
PD;HistoricalVolatility;3.5810715
PD;LiquidityPremium;0
PD;MarginInterval;10.7432145
PET;HistoricalVolatility;2.2128071
PET;LiquidityPremium;0
PET;MarginInterval;6.6384214
PEY;HistoricalVolatility;2.6022431
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8067294
PKI;HistoricalVolatility;2.0697738
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2093215
PMZu;HistoricalVolatility;1.7600878
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2802633
POU;HistoricalVolatility;3.6903864
POU;LiquidityPremium;0
POU;MarginInterval;11.0711593
POW;HistoricalVolatility;1.6167636
POW;LiquidityPremium;0
POW;MarginInterval;4.8502908
PPL;HistoricalVolatility;1.7357830
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2073490
PRMW;HistoricalVolatility;4.0769671
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2309012
PSK;HistoricalVolatility;2.3040957
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9122870
PXT;HistoricalVolatility;3.1724468
PXT;LiquidityPremium;0
PXT;MarginInterval;9.5173404
PYR;HistoricalVolatility;6.8959947
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6879840
QBR.B;HistoricalVolatility;1.9173344
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7520032
QSR;HistoricalVolatility;1.6524243
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9572728
RBA;HistoricalVolatility;2.2274890
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6824670
RBA1;HistoricalVolatility;2.3312269
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.9936806
RCI.B;HistoricalVolatility;1.5703217
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7109652
REAL;HistoricalVolatility;3.3958947
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1876840
REIu;HistoricalVolatility;1.3940503
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1821509
RNW;HistoricalVolatility;2.3915318
RNW;LiquidityPremium;0
RNW;MarginInterval;7.1745953
RUS;HistoricalVolatility;2.1836035
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5508106
RY;HistoricalVolatility;1.5283852
RY;LiquidityPremium;0
RY;MarginInterval;4.5851556
SAP;HistoricalVolatility;1.6784998
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0354993
SCF;HistoricalVolatility;1.1903994
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5711983
SCG;HistoricalVolatility;1.1602627
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4807880
SDV;HistoricalVolatility;0.3911269
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4655318
SDV23DC15;HistoricalVolatility;0.3911269
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4655318
SDV24DC20;HistoricalVolatility;0.7237146
