ABX;HistoricalVolatility;2.6388810
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9166429
AC;HistoricalVolatility;3.2317840
AC;LiquidityPremium;0
AC;MarginInterval;9.6953521
ACB;HistoricalVolatility;7.1963376
ACB;LiquidityPremium;0
ACB;MarginInterval;21.5890127
ACO.X;HistoricalVolatility;1.4207365
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2622094
ACQ;HistoricalVolatility;3.6877251
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0631754
ADu;HistoricalVolatility;2.4227477
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2682431
AEM;HistoricalVolatility;3.0146666
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0439998
AGI;HistoricalVolatility;3.8517634
AGI;LiquidityPremium;0
AGI;MarginInterval;11.5552902
AIF;HistoricalVolatility;2.8687138
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6061414
AIM;HistoricalVolatility;2.7304740
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1914221
ALA;HistoricalVolatility;1.6653401
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9960202
APu;HistoricalVolatility;2.5205257
APu;LiquidityPremium;0
APu;MarginInterval;7.5615770
AQN;HistoricalVolatility;2.8956027
AQN;LiquidityPremium;0
AQN;MarginInterval;8.6868082
ARE;HistoricalVolatility;3.3602465
ARE;LiquidityPremium;0
ARE;MarginInterval;10.0807394
ARX;HistoricalVolatility;2.4161628
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2484884
ASTL;HistoricalVolatility;3.3695851
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.1087554
ATD;HistoricalVolatility;1.6192771
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8578312
ATRL;HistoricalVolatility;2.3143248
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9429743
ATS;HistoricalVolatility;3.1125816
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3377449
ATZ;HistoricalVolatility;2.9519567
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8558700
AXu;HistoricalVolatility;2.2961513
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8884538
BAM;HistoricalVolatility;2.4989665
BAM;LiquidityPremium;0
BAM;MarginInterval;7.4968994
BAX;HistoricalVolatility;0.0673826
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2524792
BAX23DC18;HistoricalVolatility;0.0673826
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2524792
BAX24DC16;HistoricalVolatility;0.0996816
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3735018
BAX24JN17;HistoricalVolatility;0.0935218
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3504212
BAX24MR18;HistoricalVolatility;0.0673826
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2524792
BAX24SP16;HistoricalVolatility;0.0935218
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3504212
BAX25DC17;HistoricalVolatility;0.0934909
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3503054
BAX25JN16;HistoricalVolatility;0.0996816
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3735018
BAX25MR17;HistoricalVolatility;0.0996816
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3735018
BAX25SP15;HistoricalVolatility;0.0996816
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3735018
BAX26MR18;HistoricalVolatility;0.0934909
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3503054
BB;HistoricalVolatility;3.8897685
BB;LiquidityPremium;0
BB;MarginInterval;11.6693054
BBD.B;HistoricalVolatility;3.6490842
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9472525
BCE;HistoricalVolatility;1.4515426
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3546277
BDGI;HistoricalVolatility;2.4067644
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2202932
BEIu;HistoricalVolatility;1.6182545
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8547634
BEPC;HistoricalVolatility;2.9393799
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.8181396
BEPu;HistoricalVolatility;1.9822905
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9468715
BHC;HistoricalVolatility;3.6392786
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9178358
BIPu;HistoricalVolatility;2.4981271
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.4943814
BIR;HistoricalVolatility;3.1960343
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5881028
BITF;HistoricalVolatility;7.9137905
BITF;LiquidityPremium;0
BITF;MarginInterval;23.7413716
BLDP;HistoricalVolatility;4.6738685
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0216056
BLX;HistoricalVolatility;2.4302732
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2908196
BMO;HistoricalVolatility;1.6625837
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9877512
BN;HistoricalVolatility;2.2794821
BN;LiquidityPremium;0
BN;MarginInterval;6.8384464
BNS;HistoricalVolatility;1.5842241
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7526722
BTCC.B;HistoricalVolatility;4.9934721
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.9804163
BTCQ;HistoricalVolatility;4.9890008
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.9670025
BTCX.B;HistoricalVolatility;5.0012779
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.0038336
BTE;HistoricalVolatility;3.9273040
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7819119
BTO;HistoricalVolatility;3.5222952
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5668857
CAE;HistoricalVolatility;2.0708268
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2124805
CARu;HistoricalVolatility;1.5810307
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7430920
CAS;HistoricalVolatility;2.5499764
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6499291
CCA;HistoricalVolatility;1.6419139
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9257417
CCL.B;HistoricalVolatility;1.6822414
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0467241
CCO;HistoricalVolatility;2.6336493
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9009479
CF;HistoricalVolatility;2.7411129
CF;LiquidityPremium;0
CF;MarginInterval;8.2233386
CFP;HistoricalVolatility;2.6593836
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9781509
CG;HistoricalVolatility;4.9242820
CG;LiquidityPremium;0
CG;MarginInterval;14.7728459
CGB;HistoricalVolatility;0.5948963
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7846888
CGF;HistoricalVolatility;0.3659515
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0978546
CGX;HistoricalVolatility;2.4087468
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2262403
CGZ;HistoricalVolatility;0.1741783
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5225348
CHEu;HistoricalVolatility;2.3093705
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9281116
CHPu;HistoricalVolatility;1.2778750
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8336250
CIA;HistoricalVolatility;4.9554048
CIA;LiquidityPremium;0
CIA;MarginInterval;14.8662144
CIX;HistoricalVolatility;2.6122707
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8368120
CJ;HistoricalVolatility;3.6018002
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8054007
CJR.B;HistoricalVolatility;4.0951432
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.2854295
CLS;HistoricalVolatility;3.3922312
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1766935
CM;HistoricalVolatility;1.7669320
CM;LiquidityPremium;0
CM;MarginInterval;5.3007961
CNQ;HistoricalVolatility;2.6340731
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9022194
CNR;HistoricalVolatility;1.3259092
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9777275
COA;HistoricalVolatility;0.0590835
COA;LiquidityPremium;0
COA;MarginInterval;0.2213827
COA23DC01;HistoricalVolatility;0.0590835
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2213827
COA23NV01;HistoricalVolatility;0.0590835
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2213827
COA24FB01;HistoricalVolatility;0.0590835
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.2213827
COA24JA02;HistoricalVolatility;0.0590835
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.2213827
CP;HistoricalVolatility;1.5879276
CP;LiquidityPremium;0
CP;MarginInterval;4.7637827
CPG;HistoricalVolatility;3.1396254
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4188761
CPX;HistoricalVolatility;1.7225013
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1675040
CRA;HistoricalVolatility;0.0342746
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1284251
CRA23DC20;HistoricalVolatility;0.0342746
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1284251
CRA23SP20;HistoricalVolatility;0.0342746
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1284251
CRA24DC18;HistoricalVolatility;0.1038111
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3889749
CRA24JN19;HistoricalVolatility;0.0795772
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2981717
CRA24MR20;HistoricalVolatility;0.0795772
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2981717
CRA24SP18;HistoricalVolatility;0.1038111
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3889749
CRA25DC17;HistoricalVolatility;0.0943829
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3536479
CRA25JN18;HistoricalVolatility;0.1038111
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3889749
CRA25MR19;HistoricalVolatility;0.1038111
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3889749
CRA25SP17;HistoricalVolatility;0.0943829
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3536479
CRA26JN17;HistoricalVolatility;0.0943829
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3536479
CRA26MR18;HistoricalVolatility;0.0943829
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3536479
CRON;HistoricalVolatility;4.3431379
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0294136
CRRu;HistoricalVolatility;1.6892051
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0676153
CS;HistoricalVolatility;4.6660700
CS;LiquidityPremium;0
CS;MarginInterval;13.9982101
CSHu;HistoricalVolatility;2.2692506
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8077519
CTC.A;HistoricalVolatility;1.5989282
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7967847
CTS;HistoricalVolatility;4.2750234
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8250703
CU;HistoricalVolatility;1.5035754
CU;LiquidityPremium;0
CU;MarginInterval;4.5107261
CVE;HistoricalVolatility;3.1347226
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4041679
CWB;HistoricalVolatility;2.1501604
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4504812
CWEB;HistoricalVolatility;5.7786558
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3359673
DFY;HistoricalVolatility;2.1706349
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5119047
DII.B;HistoricalVolatility;3.1652573
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4957720
DIRu;HistoricalVolatility;1.8495304
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.5485912
DND;HistoricalVolatility;4.3967653
DND;LiquidityPremium;0
DND;MarginInterval;13.1902960
DOL;HistoricalVolatility;1.4664551
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3993654
DOO;HistoricalVolatility;2.4679099
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4037298
DPM;HistoricalVolatility;3.9228071
DPM;LiquidityPremium;0
DPM;MarginInterval;11.7684213
DSG;HistoricalVolatility;1.6779977
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0339931
Du;HistoricalVolatility;3.2291577
Du;LiquidityPremium;0
Du;MarginInterval;9.6874732
EBIT;HistoricalVolatility;5.0221640
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.0664919
ECN;HistoricalVolatility;3.6092390
ECN;LiquidityPremium;0
ECN;MarginInterval;10.8277171
EDR;HistoricalVolatility;4.1616392
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4849176
EDV;HistoricalVolatility;3.2397422
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7192265
EFN;HistoricalVolatility;2.5602647
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6807941
EFR;HistoricalVolatility;5.5961871
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7885614
EGLX;HistoricalVolatility;6.8539319
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5617956
ELD;HistoricalVolatility;3.5494165
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6482495
EMA;HistoricalVolatility;1.4811744
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4435231
EMP.A;HistoricalVolatility;1.5544213
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6632639
ENB;HistoricalVolatility;1.4341166
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3023499
EQX;HistoricalVolatility;4.5894160
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7682479
ERF;HistoricalVolatility;3.1665862
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4997585
ERO;HistoricalVolatility;4.1145283
ERO;LiquidityPremium;0
ERO;MarginInterval;12.3435849
ETHH.B;HistoricalVolatility;5.4532108
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3596325
ETHQ;HistoricalVolatility;5.4635081
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.3905243
ETHR;HistoricalVolatility;5.4826601
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.4479802
ETHX.B;HistoricalVolatility;5.4715565
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.4146695
EXE;HistoricalVolatility;2.1914468
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5743404
FCRu;HistoricalVolatility;1.5641502
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.6924507
FEC;HistoricalVolatility;4.2478315
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7434945
FIL;HistoricalVolatility;4.2615863
FIL;LiquidityPremium;0
FIL;MarginInterval;12.7847590
FM;HistoricalVolatility;5.1891438
FM;LiquidityPremium;0
FM;MarginInterval;15.5674315
FNV;HistoricalVolatility;2.3739497
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1218491
FOOD;HistoricalVolatility;4.2715512
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.8146535
FR;HistoricalVolatility;3.8162846
FR;LiquidityPremium;0
FR;MarginInterval;11.4488538
FRU;HistoricalVolatility;2.2287832
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6863497
FTS;HistoricalVolatility;1.4473924
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3421772
FTT;HistoricalVolatility;1.8657634
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5972901
FVI;HistoricalVolatility;4.4381713
FVI;LiquidityPremium;0
FVI;MarginInterval;13.3145138
GEI;HistoricalVolatility;2.1267051
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3801153
GFL;HistoricalVolatility;1.9721782
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9165345
GIB.A;HistoricalVolatility;1.4217138
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2651413
GIL;HistoricalVolatility;2.9041848
GIL;LiquidityPremium;0
GIL;MarginInterval;8.7125543
GLO;HistoricalVolatility;9.0009964
GLO;LiquidityPremium;0
GLO;MarginInterval;27.0029892
GLXY;HistoricalVolatility;6.6458331
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.9374992
GOOS;HistoricalVolatility;3.5380100
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6140299
GRTu;HistoricalVolatility;1.9593752
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8781255
GWO;HistoricalVolatility;1.6519818
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9559455
H;HistoricalVolatility;1.4840482
H;LiquidityPremium;0
H;MarginInterval;4.4521445
HBM;HistoricalVolatility;3.8569382
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5708147
HEXO3;HistoricalVolatility;7.9602055
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8806164
HGD;HistoricalVolatility;5.4253717
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2761152
HGU;HistoricalVolatility;5.4405009
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3215027
HMMJ;HistoricalVolatility;3.0702681
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2108044
HND;HistoricalVolatility;7.1293128
HND;LiquidityPremium;0
HND;MarginInterval;21.3879385
HNU;HistoricalVolatility;7.1220015
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3660044
HNU1;HistoricalVolatility;7.0839295
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2517884
HOD;HistoricalVolatility;5.8031357
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4094072
HPR;HistoricalVolatility;0.7864389
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3593167
HUT;HistoricalVolatility;7.7158945
HUT;LiquidityPremium;0
HUT;MarginInterval;23.1476835
HWX;HistoricalVolatility;3.8411961
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5235884
HXQ;HistoricalVolatility;1.7719148
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3157444
HXT;HistoricalVolatility;1.2116640
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6349920
IAG;HistoricalVolatility;1.9681498
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9044493
IFC;HistoricalVolatility;1.4296222
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2888666
IFP;HistoricalVolatility;2.9789365
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9368096
IGM;HistoricalVolatility;1.6627292
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9881877
ILLM;HistoricalVolatility;5.6489110
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9467329
IMG;HistoricalVolatility;3.7503029
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2509088
IMO;HistoricalVolatility;2.1412654
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4237962
INE;HistoricalVolatility;2.3440463
INE;LiquidityPremium;0
INE;MarginInterval;7.0321390
IPL2;HistoricalVolatility;2.2155280
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6465839
IVN;HistoricalVolatility;4.0739545
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2218636
K;HistoricalVolatility;3.2475160
K;LiquidityPremium;0
K;MarginInterval;9.7425480
KEY;HistoricalVolatility;1.7748937
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3246810
KNT;HistoricalVolatility;4.4774475
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4323424
KRR;HistoricalVolatility;6.4112609
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2337828
KXS;HistoricalVolatility;2.4182182
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2546545
L;HistoricalVolatility;1.3202251
L;LiquidityPremium;0
L;MarginInterval;3.9606753
LAC;HistoricalVolatility;5.1905739
LAC;LiquidityPremium;0
LAC;MarginInterval;15.5717217
LAC1;HistoricalVolatility;6.6808540
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.0425619
LB;HistoricalVolatility;2.7854047
LB;LiquidityPremium;0
LB;MarginInterval;8.3562140
LEV;HistoricalVolatility;4.9083247
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7249740
LGB;HistoricalVolatility;1.3269600
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9808799
LIF;HistoricalVolatility;2.4281025
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2843075
LNR;HistoricalVolatility;2.2922513
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8767539
LSPD;HistoricalVolatility;4.9737161
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.9211484
LUG;HistoricalVolatility;3.3365431
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0096293
LUN;HistoricalVolatility;3.6123439
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8370316
MAG;HistoricalVolatility;3.2927623
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8782869
MATR;HistoricalVolatility;3.1067524
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3202571
MDI;HistoricalVolatility;2.8577024
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5731072
MEG;HistoricalVolatility;4.1290917
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3872751
MFC;HistoricalVolatility;1.9223660
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7670979
MFI;HistoricalVolatility;2.1921467
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5764400
MG;HistoricalVolatility;2.2856026
MG;LiquidityPremium;0
MG;MarginInterval;6.8568079
MRE;HistoricalVolatility;2.8027747
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4083241
MRU;HistoricalVolatility;1.2914426
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8743279
MTL;HistoricalVolatility;1.9996648
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9989943
MX;HistoricalVolatility;2.9094819
MX;LiquidityPremium;0
MX;MarginInterval;8.7284458
NA;HistoricalVolatility;1.8620272
NA;LiquidityPremium;0
NA;MarginInterval;5.5860815
NFI;HistoricalVolatility;3.4437438
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3312315
NG;HistoricalVolatility;6.1115686
NG;LiquidityPremium;0
NG;MarginInterval;18.3347059
NGD;HistoricalVolatility;5.0527311
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1581932
NGT;HistoricalVolatility;2.6166996
NGT;LiquidityPremium;0
NGT;MarginInterval;7.8500988
NPI;HistoricalVolatility;2.0147353
NPI;LiquidityPremium;0
NPI;MarginInterval;6.0442059
NPK;HistoricalVolatility;7.2889544
NPK;LiquidityPremium;0
NPK;MarginInterval;21.8668631
NTR;HistoricalVolatility;2.7779367
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3338100
NVEI;HistoricalVolatility;4.6357994
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.9073981
NWC;HistoricalVolatility;1.9045009
NWC;LiquidityPremium;0
NWC;MarginInterval;5.7135026
NWHu;HistoricalVolatility;2.7750886
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.3252658
NXE;HistoricalVolatility;4.0108508
NXE;LiquidityPremium;0
NXE;MarginInterval;12.0325525
OBE;HistoricalVolatility;4.4951669
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4855007
OGC;HistoricalVolatility;4.3664243
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0992729
OGI;HistoricalVolatility;5.5614707
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6844120
OLA;HistoricalVolatility;4.2488758
OLA;LiquidityPremium;0
OLA;MarginInterval;12.7466274
ONEX;HistoricalVolatility;2.0277348
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0832045
OR;HistoricalVolatility;2.7725724
OR;LiquidityPremium;0
OR;MarginInterval;8.3177172
OSK;HistoricalVolatility;5.7150561
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1451682
OTEX;HistoricalVolatility;1.9680348
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9041044
OVV;HistoricalVolatility;3.9374512
OVV;LiquidityPremium;0
OVV;MarginInterval;11.8123537
PAAS;HistoricalVolatility;3.0251146
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0753437
PBH;HistoricalVolatility;1.7105902
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1317707
PD;HistoricalVolatility;3.5867787
PD;LiquidityPremium;0
PD;MarginInterval;10.7603360
PET;HistoricalVolatility;2.1746189
PET;LiquidityPremium;0
PET;MarginInterval;6.5238568
PEY;HistoricalVolatility;2.6097300
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8291899
PKI;HistoricalVolatility;2.0028074
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0084223
PMZu;HistoricalVolatility;1.7362152
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2086455
POU;HistoricalVolatility;3.6885640
POU;LiquidityPremium;0
POU;MarginInterval;11.0656920
POW;HistoricalVolatility;1.6829123
POW;LiquidityPremium;0
POW;MarginInterval;5.0487369
PPL;HistoricalVolatility;1.6556751
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9670254
PRMW;HistoricalVolatility;3.9198790
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7596370
PSK;HistoricalVolatility;2.1810336
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5431008
PXT;HistoricalVolatility;3.1028564
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3085693
PYR;HistoricalVolatility;6.7958910
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3876731
QBR.B;HistoricalVolatility;1.8696276
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6088828
QSR;HistoricalVolatility;1.6398928
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9196785
RBA;HistoricalVolatility;2.2296057
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6888171
RBA1;HistoricalVolatility;2.2405030
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7215090
RCI.B;HistoricalVolatility;1.6416819
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9250456
REAL;HistoricalVolatility;3.3678628
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1035883
REIu;HistoricalVolatility;1.5233088
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5699263
RUS;HistoricalVolatility;2.1209870
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3629611
RY;HistoricalVolatility;1.5786388
RY;LiquidityPremium;0
RY;MarginInterval;4.7359163
SAP;HistoricalVolatility;1.5423501
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6270503
SCF;HistoricalVolatility;1.2018486
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6055459
SCG;HistoricalVolatility;1.1772807
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5318422
SDV;HistoricalVolatility;0.3878326
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4531884
SDV23DC15;HistoricalVolatility;0.3878326
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4531884
SDV24DC20;HistoricalVolatility;0.6625383
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4824961
SDV25DC19;HistoricalVolatility;0.8132255
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0471132
SDV26DC18;HistoricalVolatility;0.8132255
SDV26DC18;LiquidityPremium;0
