AAV;HistoricalVolatility;2.1714219
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8925808
AAV;StressInterval;11.8388712
ABX;HistoricalVolatility;2.0930271
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4105184
ABX;StressInterval;11.1157776
AC_Cvg;HistoricalVolatility;3.7689867
AC_Cvg;LiquidityPremium;1.5583525
AC_Cvg;MarginInterval;11.3069602
AC_Cvg;StressInterval;16.9604403
ACO.X;HistoricalVolatility;1.008862
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5936694
ACO.X;StressInterval;6.8905041
ACQ;HistoricalVolatility;2.6511974
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2678269
ACQ;StressInterval;18.4017403
AEF1;HistoricalVolatility;3.6336528
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9009585
AEF1;StressInterval;16.3514377
AEM;HistoricalVolatility;2.9487209
AEM;LiquidityPremium;0
AEM;MarginInterval;13.8414582
AEM;StressInterval;20.7621874
AGF.B;HistoricalVolatility;1.6501686
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3510666
AGF.B;StressInterval;11.0265999
AGI;HistoricalVolatility;2.8325793
AGI;LiquidityPremium;2.7543805
AGI;MarginInterval;12.3817335
AGI;StressInterval;18.5726002
AGU;HistoricalVolatility;1.0669674
AGU;LiquidityPremium;0
AGU;MarginInterval;5.8274543
AGU;StressInterval;8.7411814
AIM;HistoricalVolatility;0.9842133
AIM;LiquidityPremium;0
AIM;MarginInterval;4.6767458
AIM;StressInterval;7.0151187
AKG;HistoricalVolatility;3.4134343
AKG;LiquidityPremium;0
AKG;MarginInterval;15.7819211
AKG;StressInterval;23.6728816
ALA;HistoricalVolatility;1.116579
ALA;LiquidityPremium;0
ALA;MarginInterval;7.0470401
ALA;StressInterval;10.5705602
ANV;HistoricalVolatility;4.6550337
ANV;LiquidityPremium;0
ANV;MarginInterval;23.0901469
ANV;StressInterval;34.6352203
APu;HistoricalVolatility;0.7576025
APu;LiquidityPremium;0
APu;MarginInterval;2.2728074
APu;StressInterval;3.4092111
AQN;HistoricalVolatility;1.0865039
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7533592
AQN;StressInterval;5.6300387
AR;HistoricalVolatility;3.5577629
AR;LiquidityPremium;0
AR;MarginInterval;13.2873129
AR;StressInterval;19.9309694
ARE;HistoricalVolatility;1.3925138
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2778403
ARE;StressInterval;6.4167604
ARX;HistoricalVolatility;1.2292104
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8443247
ARX;StressInterval;10.2664871
ASR;HistoricalVolatility;3.0675443
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8099631
ASR;StressInterval;16.2149446
ATA;HistoricalVolatility;1.6618751
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8082532
ATA;StressInterval;10.2123798
ATD.B;HistoricalVolatility;1.3918739
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2539656
ATD.B;StressInterval;7.8809483
ATH;HistoricalVolatility;2.4251647
ATH;LiquidityPremium;1.5756873
ATH;MarginInterval;13.4694668
ATH;StressInterval;20.2042002
ATP;HistoricalVolatility;4.1119932
ATP;LiquidityPremium;0
ATP;MarginInterval;17.9753827
ATP;StressInterval;26.963074
AUQ;HistoricalVolatility;3.20336
AUQ;LiquidityPremium;0
AUQ;MarginInterval;15.9973376
AUQ;StressInterval;23.9960064
AVO;HistoricalVolatility;3.4679169
AVO;LiquidityPremium;0
AVO;MarginInterval;14.5651206
AVO;StressInterval;21.8476809
AXR;HistoricalVolatility;5.0347092
AXR;LiquidityPremium;0
AXR;MarginInterval;15.1041276
AXR;StressInterval;22.6561914
AXu;HistoricalVolatility;0.6621915
AXu;LiquidityPremium;0
AXu;MarginInterval;2.2537014
AXu;StressInterval;3.3805521
AYA;HistoricalVolatility;4.5229106
AYA;LiquidityPremium;0
AYA;MarginInterval;13.5687317
AYA;StressInterval;20.3530976
BAD;HistoricalVolatility;2.6085042
BAD;LiquidityPremium;0
BAD;MarginInterval;10.1470977
BAD;StressInterval;15.2206466
BAM.A;HistoricalVolatility;0.8924232
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8164312
BAM.A;StressInterval;5.7246469
BAX;HistoricalVolatility;0.0398485
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1720173
BAX;StressInterval;0.258026
BAX14DC15;HistoricalVolatility;0.0398485
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1720173
BAX14DC15;StressInterval;0.258026
BAX14NV17;HistoricalVolatility;0.0398485
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1720173
BAX14NV17;StressInterval;0.258026
BAX15DC14;HistoricalVolatility;0.0398485
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1720173
BAX15DC14;StressInterval;0.258026
BAX15JA19;HistoricalVolatility;0.0398485
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1720173
BAX15JA19;StressInterval;0.258026
BAX15JN15;HistoricalVolatility;0.0398485
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1720173
BAX15JN15;StressInterval;0.258026
BAX15MR16;HistoricalVolatility;0.0398485
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1720173
BAX15MR16;StressInterval;0.258026
BAX15SP14;HistoricalVolatility;0.0398485
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1720173
BAX15SP14;StressInterval;0.258026
BAX16DC19;HistoricalVolatility;0.0398485
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1720173
BAX16DC19;StressInterval;0.258026
BAX16JN13;HistoricalVolatility;0.0398485
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1720173
BAX16JN13;StressInterval;0.258026
BAX16MR14;HistoricalVolatility;0.0398485
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1720173
BAX16MR14;StressInterval;0.258026
BAX16SP19;HistoricalVolatility;0.0398485
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1720173
BAX16SP19;StressInterval;0.258026
BAX17JN19;HistoricalVolatility;0.0398485
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1720173
BAX17JN19;StressInterval;0.258026
BAX17MR13;HistoricalVolatility;0.0398485
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1720173
BAX17MR13;StressInterval;0.258026
BAX17SP18;HistoricalVolatility;0.0398485
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1720173
BAX17SP18;StressInterval;0.258026
BB;HistoricalVolatility;3.2740674
BB;LiquidityPremium;0
BB;MarginInterval;9.8222022
BB;StressInterval;14.7333032
BBD.B;HistoricalVolatility;1.8473183
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.541955
BBD.B;StressInterval;8.3129325
BCB;HistoricalVolatility;1.4618954
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3856862
BCB;StressInterval;6.5785293
BCE;HistoricalVolatility;0.6216967
BCE;LiquidityPremium;0
BCE;MarginInterval;1.9799252
BCE;StressInterval;2.9698879
BCE2;HistoricalVolatility;0.9879537
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0864631
BCE2;StressInterval;6.1296947
BDI;HistoricalVolatility;1.8083231
BDI;LiquidityPremium;0
BDI;MarginInterval;8.2656808
BDI;StressInterval;12.3985212
BEIu;HistoricalVolatility;0.7013854
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.3231179
BEIu;StressInterval;3.4846768
BEPu;HistoricalVolatility;1.0950265
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7975888
BEPu;StressInterval;7.1963832
BIN;HistoricalVolatility;1.1466121
BIN;LiquidityPremium;0
BIN;MarginInterval;6.074102
BIN;StressInterval;9.1111529
BIPu;HistoricalVolatility;1.0168613
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5176629
BIPu;StressInterval;5.2764943
BIR;HistoricalVolatility;1.992173
BIR;LiquidityPremium;0
BIR;MarginInterval;6.3810332
BIR;StressInterval;9.5715498
BMO;HistoricalVolatility;0.6831807
BMO;LiquidityPremium;0
BMO;MarginInterval;3.3828633
BMO;StressInterval;5.074295
BNK;HistoricalVolatility;2.4929971
BNK;LiquidityPremium;0
BNK;MarginInterval;12.8832058
BNK;StressInterval;19.3248087
BNP;HistoricalVolatility;1.5080691
BNP;LiquidityPremium;0
BNP;MarginInterval;5.9935901
BNP;StressInterval;8.9903851
BNS;HistoricalVolatility;0.6782826
BNS;LiquidityPremium;0
BNS;MarginInterval;3.4056556
BNS;StressInterval;5.1084834
BPYu;HistoricalVolatility;0.9255676
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.0509504
BPYu;StressInterval;4.5764255
BRP;HistoricalVolatility;2.0806864
BRP;LiquidityPremium;0
BRP;MarginInterval;15.4748167
BRP;StressInterval;23.2122251
BTE;HistoricalVolatility;1.3199577
BTE;LiquidityPremium;0
BTE;MarginInterval;8.4123232
BTE;StressInterval;12.6184848
BXE;HistoricalVolatility;2.3260432
BXE;LiquidityPremium;0
BXE;MarginInterval;10.9529179
BXE;StressInterval;16.4293768
CAE;HistoricalVolatility;1.0681044
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2043133
CAE;StressInterval;4.80647
CARu;HistoricalVolatility;0.8625907
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5877721
CARu;StressInterval;3.8816581
CAS;HistoricalVolatility;1.6628934
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7692796
CAS;StressInterval;8.6539193
CCA;HistoricalVolatility;1.0635956
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1406261
CCA;StressInterval;6.2109392
CCO;HistoricalVolatility;1.8289589
CCO;LiquidityPremium;0.8450717
CCO;MarginInterval;6.8082445
CCO;StressInterval;10.2123667
CCT;HistoricalVolatility;1.8901402
CCT;LiquidityPremium;0
CCT;MarginInterval;9.586502
CCT;StressInterval;14.379753
CEU;HistoricalVolatility;2.2476008
CEU;LiquidityPremium;0
CEU;MarginInterval;11.3060403
CEU;StressInterval;16.9590604
CF;HistoricalVolatility;2.3908505
CF;LiquidityPremium;0
CF;MarginInterval;11.773003
CF;StressInterval;17.6595044
CFP;HistoricalVolatility;1.6782472
CFP;LiquidityPremium;0
CFP;MarginInterval;7.3236896
CFP;StressInterval;10.9855344
CFW;HistoricalVolatility;1.884939
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7389014
CFW;StressInterval;16.1083521
CFX;HistoricalVolatility;1.775536
CFX;LiquidityPremium;0
CFX;MarginInterval;6.613484
CFX;StressInterval;9.9202259
CG;HistoricalVolatility;3.9134512
CG;LiquidityPremium;0
CG;MarginInterval;15.1722892
CG;StressInterval;22.7584339
CGB;HistoricalVolatility;0.2749143
CGB;LiquidityPremium;0
CGB;MarginInterval;0.824743
CGB;StressInterval;1.2371145
CGB14DC18;HistoricalVolatility;0.2749143
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.824743
CGB14DC18;StressInterval;1.2371145
CGB15JN19;HistoricalVolatility;0.2749143
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.824743
CGB15JN19;StressInterval;1.2371145
CGB15MR20;HistoricalVolatility;0.2749143
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.824743
CGB15MR20;StressInterval;1.2371145
CGB15SP21;HistoricalVolatility;0.2749143
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.824743
CGB15SP21;StressInterval;1.2371145
CGF;HistoricalVolatility;0.1268385
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4635987
CGF;StressInterval;0.695398
CGG;HistoricalVolatility;3.7296668
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4420946
CGG;StressInterval;20.1631419
CGL;HistoricalVolatility;0.8730013
CGL;LiquidityPremium;0
CGL;MarginInterval;2.619004
CGL;StressInterval;3.928506
CGX;HistoricalVolatility;0.8941358
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6824074
CGX;StressInterval;4.0236112
CGZ;HistoricalVolatility;0.0271313
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1699452
CGZ;StressInterval;0.2549178
CIX;HistoricalVolatility;1.0000358
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5035982
CIX;StressInterval;5.2553973
CJ;HistoricalVolatility;1.8292577
CJ;LiquidityPremium;0
CJ;MarginInterval;7.569928
CJ;StressInterval;11.354892
CJR.B;HistoricalVolatility;1.1237586
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.137043
CJR.B;StressInterval;10.7055644
CLS;HistoricalVolatility;1.6111495
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1374238
CLS;StressInterval;7.7061356
CM;HistoricalVolatility;0.6734332
CM;LiquidityPremium;0
CM;MarginInterval;3.068002
CM;StressInterval;4.602003
CNL;HistoricalVolatility;4.6138003
CNL;LiquidityPremium;3.940723
CNL;MarginInterval;17.2049048
CNL;StressInterval;25.8073572
CNQ;HistoricalVolatility;1.3401688
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.1454734
CNQ;StressInterval;10.7182101
CNR;HistoricalVolatility;1.0374163
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3805869
CNR;StressInterval;8.0708803
COS;HistoricalVolatility;1.1942861
COS;LiquidityPremium;0
COS;MarginInterval;6.8684208
COS;StressInterval;10.3026312
CP;HistoricalVolatility;1.5772345
CP;LiquidityPremium;0
CP;MarginInterval;7.0603502
CP;StressInterval;10.5905253
CPG;HistoricalVolatility;1.0947287
CPG;LiquidityPremium;0
CPG;MarginInterval;7.0026203
CPG;StressInterval;10.5039305
CPX;HistoricalVolatility;1.0409213
CPX;LiquidityPremium;0
CPX;MarginInterval;5.654333
CPX;StressInterval;8.4814995
CR;HistoricalVolatility;2.6552059
CR;LiquidityPremium;0
CR;MarginInterval;11.2724071
CR;StressInterval;16.9086106
CS;HistoricalVolatility;2.4037368
CS;LiquidityPremium;0
CS;MarginInterval;8.1142487
CS;StressInterval;12.1713731
CSHu;HistoricalVolatility;0.8930504
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6791512
CSHu;StressInterval;4.0187268
CTC.A;HistoricalVolatility;0.8802711
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.4867665
CTC.A;StressInterval;5.2301498
CU;HistoricalVolatility;0.7687524
CU;LiquidityPremium;0
CU;MarginInterval;2.834727
CU;StressInterval;4.2520905
CUFu;HistoricalVolatility;0.701864
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.105592
CUFu;StressInterval;3.1583879
CUM;HistoricalVolatility;3.3811711
CUM;LiquidityPremium;0
CUM;MarginInterval;12.7700702
CUM;StressInterval;19.1551052
CUS;HistoricalVolatility;2.8130729
CUS;LiquidityPremium;0
CUS;MarginInterval;9.2951127
CUS;StressInterval;13.942669
CVE;HistoricalVolatility;1.1446384
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4710347
CVE;StressInterval;9.7065521
CWB;HistoricalVolatility;1.006318
CWB;LiquidityPremium;0
CWB;MarginInterval;3.9580991
CWB;StressInterval;5.9371487
CWTu;HistoricalVolatility;0.6883952
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6083686
CWTu;StressInterval;3.912553
DC.A;HistoricalVolatility;1.1264736
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4804524
DC.A;StressInterval;5.2206786
DDC;HistoricalVolatility;1.2867555
DDC;LiquidityPremium;0
DDC;MarginInterval;4.58721
DDC;StressInterval;6.8808151
DGC;HistoricalVolatility;4.5983372
DGC;LiquidityPremium;0
DGC;MarginInterval;15.3437099
DGC;StressInterval;23.0155649
DH;HistoricalVolatility;1.1755481
DH;LiquidityPremium;0
DH;MarginInterval;4.256816
DH;StressInterval;6.385224
DOL;HistoricalVolatility;1.1324766
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3974299
DOL;StressInterval;5.0961449
DPM;HistoricalVolatility;4.1395894
DPM;LiquidityPremium;0
DPM;MarginInterval;13.9273498
DPM;StressInterval;20.8910247
DRGu;HistoricalVolatility;1.0362107
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1086322
DRGu;StressInterval;4.6629483
Du;HistoricalVolatility;0.6259849
Du;LiquidityPremium;0
Du;MarginInterval;2.3884878
Du;StressInterval;3.5827317
DWI;HistoricalVolatility;4.9522217
DWI;LiquidityPremium;0
DWI;MarginInterval;21.0481335
DWI;StressInterval;31.5722003
ECA;HistoricalVolatility;1.5481378
ECA;LiquidityPremium;0
ECA;MarginInterval;7.232085
ECA;StressInterval;10.8481274
ECI;HistoricalVolatility;1.3264513
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3482296
ECI;StressInterval;8.0223444
EDR;HistoricalVolatility;3.5736848
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4387088
EDR;StressInterval;18.6580633
EFN;HistoricalVolatility;1.722103
EFN;LiquidityPremium;0
EFN;MarginInterval;6.2375894
EFN;StressInterval;9.3563841
EFX;HistoricalVolatility;1.7557355
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3720342
EFX;StressInterval;9.5580513
ELD;HistoricalVolatility;2.8189504
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8467559
ELD;StressInterval;19.2701339
EMA;HistoricalVolatility;0.6966628
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7735369
EMA;StressInterval;4.1603054
EMF;HistoricalVolatility;0.7512678
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4544532
EMF;StressInterval;5.1816799
EMP.A;HistoricalVolatility;1.0108466
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1721118
EMP.A;StressInterval;4.7581677
ENB;HistoricalVolatility;0.8953276
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6500032
ENB;StressInterval;6.9750048
ENF;HistoricalVolatility;0.8775663
ENF;LiquidityPremium;0
ENF;MarginInterval;4.0119634
ENF;StressInterval;6.0179452
ERF;HistoricalVolatility;1.6618815
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6082544
ERF;StressInterval;12.9123816
ESI;HistoricalVolatility;1.3242838
ESI;LiquidityPremium;0
ESI;MarginInterval;5.870891
ESI;StressInterval;8.8063365
EXE;HistoricalVolatility;1.2510328
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3428846
EXE;StressInterval;8.0143269
FCR;HistoricalVolatility;0.6347636
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9042909
FCR;StressInterval;2.8564364
FM;HistoricalVolatility;1.9479472
FM;LiquidityPremium;0
FM;MarginInterval;8.7579474
FM;StressInterval;13.1369211
FNV;HistoricalVolatility;2.1244749
FNV;LiquidityPremium;2.1099463
FNV;MarginInterval;10.3453907
FNV;StressInterval;15.518086
FR;HistoricalVolatility;2.844827
FR;LiquidityPremium;0
FR;MarginInterval;13.0739407
FR;StressInterval;19.610911
FRC;HistoricalVolatility;2.1193174
FRC;LiquidityPremium;0
FRC;MarginInterval;8.1566135
FRC;StressInterval;12.2349203
FRU;HistoricalVolatility;1.1239574
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4018956
FRU;StressInterval;8.1028433
FSV;HistoricalVolatility;1.3354408
FSV;LiquidityPremium;0
FSV;MarginInterval;6.7333374
FSV;StressInterval;10.1000061
FTS;HistoricalVolatility;0.6128773
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9686368
FTS;StressInterval;4.4529551
FTT;HistoricalVolatility;1.4934405
FTT;LiquidityPremium;0
FTT;MarginInterval;4.9579389
FTT;StressInterval;7.4369083
FVI;HistoricalVolatility;3.7573648
FVI;LiquidityPremium;0
FVI;MarginInterval;16.1774992
FVI;StressInterval;24.2662488
G;HistoricalVolatility;2.1938427
G;LiquidityPremium;0
G;MarginInterval;12.204938
G;StressInterval;18.3074071
GBU;HistoricalVolatility;5.2625986
GBU;LiquidityPremium;0
GBU;MarginInterval;17.1052286
GBU;StressInterval;25.6578429
GC;HistoricalVolatility;1.6221375
GC;LiquidityPremium;0
GC;MarginInterval;5.9053601
GC;StressInterval;8.8580401
GEI;HistoricalVolatility;1.0967543
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0322422
GEI;StressInterval;9.0483634
GIB.A;HistoricalVolatility;1.4868407
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4605221
GIB.A;StressInterval;6.6907832
GIL;HistoricalVolatility;1.2252354
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6757061
GIL;StressInterval;5.5135591
GMP;HistoricalVolatility;2.1487168
GMP;LiquidityPremium;0
GMP;MarginInterval;7.446721
GMP;StressInterval;11.1700815
GRTu;HistoricalVolatility;0.884612
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.5944
GRTu;StressInterval;5.3916
GTE;HistoricalVolatility;1.8890623
GTE;LiquidityPremium;0
GTE;MarginInterval;7.8065769
GTE;StressInterval;11.7098654
GUY;HistoricalVolatility;4.4216486
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1372324
GUY;StressInterval;21.2058486
GWO;HistoricalVolatility;0.7415135
GWO;LiquidityPremium;0
GWO;MarginInterval;3.0374446
GWO;StressInterval;4.556167
HBC;HistoricalVolatility;1.4519524
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3558573
HBC;StressInterval;6.533786
HBM;HistoricalVolatility;2.2403898
HBM;LiquidityPremium;0
HBM;MarginInterval;7.69549
HBM;StressInterval;11.543235
HCG;HistoricalVolatility;1.4325293
HCG;LiquidityPremium;0
HCG;MarginInterval;5.6606023
HCG;StressInterval;8.4909035
HED;HistoricalVolatility;2.044148
HED;LiquidityPremium;0
HED;MarginInterval;12.4602925
HED;StressInterval;18.6904387
HEU;HistoricalVolatility;2.0455421
HEU;LiquidityPremium;0
HEU;MarginInterval;12.4509427
HEU;StressInterval;18.676414
HFD;HistoricalVolatility;1.2327132
HFD;LiquidityPremium;0
HFD;MarginInterval;6.383838
HFD;StressInterval;9.5757571
HFU;HistoricalVolatility;1.2074552
HFU;LiquidityPremium;0
HFU;MarginInterval;6.5558314
HFU;StressInterval;9.8337471
HGD;HistoricalVolatility;4.0277956
HGD;LiquidityPremium;0
HGD;MarginInterval;19.2406859
HGD;StressInterval;28.8610289
HGU;HistoricalVolatility;4.0119776
HGU;LiquidityPremium;0
HGU;MarginInterval;19.1427948
HGU;StressInterval;28.7141923
HIX;HistoricalVolatility;0.5958675
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2952405
HIX;StressInterval;4.9428608
HND;HistoricalVolatility;4.3704921
HND;LiquidityPremium;0
HND;MarginInterval;13.1114763
HND;StressInterval;19.6672144
HNL;HistoricalVolatility;2.8887405
HNL;LiquidityPremium;0
HNL;MarginInterval;20.602081
HNL;StressInterval;30.9031215
HNU;HistoricalVolatility;4.3697278
HNU;LiquidityPremium;0
HNU;MarginInterval;13.1091834
HNU;StressInterval;19.6637752
HOD;HistoricalVolatility;2.0580186
HOD;LiquidityPremium;0
HOD;MarginInterval;9.387747
HOD;StressInterval;14.0816205
HOU;HistoricalVolatility;2.0617815
HOU;LiquidityPremium;0
HOU;MarginInterval;9.14123
HOU;StressInterval;13.711845
HRu;HistoricalVolatility;0.7553101
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2659302
HRu;StressInterval;3.3988953
HSE;HistoricalVolatility;1.0312187
HSE;LiquidityPremium;0
HSE;MarginInterval;4.4292835
HSE;StressInterval;6.6439253
HXD;HistoricalVolatility;1.1655144
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8186577
HXD;StressInterval;10.2279866
HXT;HistoricalVolatility;0.5831683
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3439257
HXT;StressInterval;5.0158885
HXU;HistoricalVolatility;1.1489119
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6460288
HXU;StressInterval;9.9690432
IAG;HistoricalVolatility;1.2370731
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6412908
IAG;StressInterval;6.9619361
IFC;HistoricalVolatility;0.8679699
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3667467
IFC;StressInterval;5.0501201
IGM;HistoricalVolatility;1.0388999
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2523816
IGM;StressInterval;7.8785724
IMG;HistoricalVolatility;3.1401985
IMG;LiquidityPremium;0
IMG;MarginInterval;14.0988439
IMG;StressInterval;21.1482658
IMO;HistoricalVolatility;0.9740694
IMO;LiquidityPremium;0
IMO;MarginInterval;5.5541744
IMO;StressInterval;8.3312616
IMX;HistoricalVolatility;1.6034937
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0591948
IMX;StressInterval;7.5887922
INE;HistoricalVolatility;1.0898532
INE;LiquidityPremium;0
INE;MarginInterval;3.3712999
INE;StressInterval;5.0569498
IPL;HistoricalVolatility;1.17147
IPL;LiquidityPremium;0
IPL;MarginInterval;7.144948
IPL;StressInterval;10.7174219
ITP;HistoricalVolatility;2.1168437
ITP;LiquidityPremium;0
ITP;MarginInterval;6.7937644
ITP;StressInterval;10.1906466
JE;HistoricalVolatility;2.4780727
JE;LiquidityPremium;0
JE;MarginInterval;7.7345502
JE;StressInterval;11.6018253
K;HistoricalVolatility;2.4114246
K;LiquidityPremium;0
K;MarginInterval;11.2070349
K;StressInterval;16.8105523
KEL;HistoricalVolatility;1.8351515
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6042508
KEL;StressInterval;12.9063762
KEY;HistoricalVolatility;1.2578503
KEY;LiquidityPremium;0
KEY;MarginInterval;7.2797979
KEY;StressInterval;10.9196968
KGI;HistoricalVolatility;4.3061221
KGI;LiquidityPremium;0
KGI;MarginInterval;15.5242926
KGI;StressInterval;23.286439
L;HistoricalVolatility;1.0516826
L;LiquidityPremium;0
L;MarginInterval;4.2427196
L;StressInterval;6.3640794
L1;HistoricalVolatility;0.5481512
L1;LiquidityPremium;0
L1;MarginInterval;2.5548576
L1;StressInterval;3.8322864
LEG;HistoricalVolatility;2.0488763
LEG;LiquidityPremium;0
LEG;MarginInterval;9.1406118
LEG;StressInterval;13.7109177
LGB;HistoricalVolatility;0.5137653
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6385346
LGB;StressInterval;2.4578019
LIF;HistoricalVolatility;1.7068806
LIF;LiquidityPremium;0
LIF;MarginInterval;10.7926056
LIF;StressInterval;16.1889085
LNR;HistoricalVolatility;2.1238896
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7160279
LNR;StressInterval;10.0740418
LRE;HistoricalVolatility;1.8741423
LRE;LiquidityPremium;0
LRE;MarginInterval;9.6271423
LRE;StressInterval;14.4407135
LTS;HistoricalVolatility;2.5598745
LTS;LiquidityPremium;0
LTS;MarginInterval;10.9657266
LTS;StressInterval;16.4485899
LUN;HistoricalVolatility;1.8926163
LUN;LiquidityPremium;0
LUN;MarginInterval;7.504378
LUN;StressInterval;11.2565671
MAG;HistoricalVolatility;3.1838207
MAG;LiquidityPremium;0
MAG;MarginInterval;12.0651596
MAG;StressInterval;18.0977393
MBT;HistoricalVolatility;0.903893
MBT;LiquidityPremium;0
MBT;MarginInterval;3.0749745
MBT;StressInterval;4.6124617
MDA;HistoricalVolatility;1.1401768
MDA;LiquidityPremium;0
MDA;MarginInterval;3.6557778
MDA;StressInterval;5.4836666
MDI;HistoricalVolatility;2.0935893
MDI;LiquidityPremium;0
MDI;MarginInterval;6.7347172
MDI;StressInterval;10.1020757
MEG;HistoricalVolatility;1.6450112
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8866135
