AARu;HistoricalVolatility;1.0759383
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2278148
AAV;HistoricalVolatility;2.6438564
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9315693
ABX;HistoricalVolatility;2.7826809
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3480427
AC;HistoricalVolatility;3.6239629
AC;LiquidityPremium;0
AC;MarginInterval;10.8718887
ACB;HistoricalVolatility;5.240895
ACB;LiquidityPremium;0
ACB;MarginInterval;15.722685
ACO.X;HistoricalVolatility;1.4535379
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3606137
ACQ;HistoricalVolatility;3.2318036
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6954107
AD;HistoricalVolatility;1.7618464
AD;LiquidityPremium;0
AD;MarginInterval;5.2855392
AEM;HistoricalVolatility;2.9952858
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9858575
AFN;HistoricalVolatility;1.9870687
AFN;LiquidityPremium;0
AFN;MarginInterval;5.961206
AGF.B;HistoricalVolatility;2.1009494
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3028483
AGI;HistoricalVolatility;3.5929049
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7787147
AGI1;HistoricalVolatility;3.5655036
AGI1;LiquidityPremium;1.8696781
AGI1;MarginInterval;10.6965108
AGU;HistoricalVolatility;2.0857239
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2571716
AIF;HistoricalVolatility;2.2729267
AIF;LiquidityPremium;0
AIF;MarginInterval;6.81878
AIM;HistoricalVolatility;5.0067619
AIM;LiquidityPremium;0
AIM;MarginInterval;15.0202857
AKG;HistoricalVolatility;4.823032
AKG;LiquidityPremium;4.5393375
AKG;MarginInterval;14.469096
ALA;HistoricalVolatility;1.3642425
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0927274
APH;HistoricalVolatility;4.0939649
APH;LiquidityPremium;0
APH;MarginInterval;12.2818946
APu;HistoricalVolatility;1.391587
APu;LiquidityPremium;0
APu;MarginInterval;4.1747609
AQN;HistoricalVolatility;1.7412227
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2236681
AR;HistoricalVolatility;3.9090528
AR;LiquidityPremium;0
AR;MarginInterval;11.7271584
ARE;HistoricalVolatility;2.4008497
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2025491
ARX;HistoricalVolatility;2.1213971
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3641912
ASR;HistoricalVolatility;3.8758044
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6274132
ATA;HistoricalVolatility;2.4749304
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4247912
ATD.B;HistoricalVolatility;1.7167817
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1503452
ATH;HistoricalVolatility;3.173958
ATH;LiquidityPremium;0
ATH;MarginInterval;9.521874
ATP;HistoricalVolatility;2.3675419
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1026257
ATZ;HistoricalVolatility;1.8412174
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5236522
AVO;HistoricalVolatility;3.0176062
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0528185
AXu;HistoricalVolatility;1.448012
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3440361
BAD;HistoricalVolatility;2.1338055
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4014164
BAM.A;HistoricalVolatility;1.5946821
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7840462
BAM4;HistoricalVolatility;1.5946052
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7838156
BAX;HistoricalVolatility;0.0354472
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1328187
BAX18DC17;HistoricalVolatility;0.0471975
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1768467
BAX18FB16;HistoricalVolatility;0.0354472
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1328187
BAX18JA15;HistoricalVolatility;0.0354472
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1328187
BAX18JN18;HistoricalVolatility;0.0354472
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1328187
BAX18MR19;HistoricalVolatility;0.0354472
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1328187
BAX18SP17;HistoricalVolatility;0.0471975
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1768467
BAX19DC16;HistoricalVolatility;0.0541007
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2027126
BAX19JN17;HistoricalVolatility;0.0541007
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2027126
BAX19MR18;HistoricalVolatility;0.0541007
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2027126
BAX19SP16;HistoricalVolatility;0.0541007
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2027126
BAX20DC14;HistoricalVolatility;0.0578324
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2166949
BAX20JN15;HistoricalVolatility;0.0578324
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2166949
BAX20MR16;HistoricalVolatility;0.0578324
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2166949
BAX20SP14;HistoricalVolatility;0.0578324
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2166949
BB;HistoricalVolatility;3.2946647
BB;LiquidityPremium;0
BB;MarginInterval;9.8839942
BBD.B;HistoricalVolatility;2.9543513
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8630538
BCB;HistoricalVolatility;2.986497
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9594909
BCE;HistoricalVolatility;1.133561
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4006831
BDI;HistoricalVolatility;3.5190906
BDI;LiquidityPremium;0
BDI;MarginInterval;10.5572718
BEIu;HistoricalVolatility;1.4840353
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.452106
BEPu;HistoricalVolatility;1.3033319
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9099956
BIPu;HistoricalVolatility;1.1988839
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5966517
BIR;HistoricalVolatility;3.0775867
BIR;LiquidityPremium;0
BIR;MarginInterval;9.23276
BLDP;HistoricalVolatility;4.6294407
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.888322
BLX;HistoricalVolatility;1.8642477
BLX;LiquidityPremium;0
BLX;MarginInterval;5.592743
BMO;HistoricalVolatility;1.2763936
BMO;LiquidityPremium;0.4039404
BMO;MarginInterval;3.8291808
BNP;HistoricalVolatility;3.0780693
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2342078
BNS;HistoricalVolatility;1.2857255
BNS;LiquidityPremium;0.5190551
BNS;MarginInterval;3.8571766
BPYu;HistoricalVolatility;1.097306
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2919179
BTE;HistoricalVolatility;3.4393307
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3179921
BTO;HistoricalVolatility;3.7062268
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1186803
BXE;HistoricalVolatility;3.6123451
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8370352
BYDu;HistoricalVolatility;2.2015934
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6047802
CAE;HistoricalVolatility;1.5597282
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6791845
CARu;HistoricalVolatility;1.3131019
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9393056
CAS;HistoricalVolatility;2.4117388
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2352164
CCA;HistoricalVolatility;1.4368013
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3104038
CCL.B;HistoricalVolatility;1.9580362
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8741086
CCO;HistoricalVolatility;2.5862971
CCO;LiquidityPremium;0
CCO;MarginInterval;7.7588912
CEU;HistoricalVolatility;2.9593245
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8779735
CF;HistoricalVolatility;2.7148622
CF;LiquidityPremium;0
CF;MarginInterval;8.1445865
CFP;HistoricalVolatility;2.3193435
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9580306
CFW;HistoricalVolatility;3.2043987
CFW;LiquidityPremium;0
CFW;MarginInterval;9.613196
CFX;HistoricalVolatility;2.5596318
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6788954
CG;HistoricalVolatility;4.2096912
CG;LiquidityPremium;0
CG;MarginInterval;12.6290737
CGB;HistoricalVolatility;0.3551321
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0653964
CGB18DC18;HistoricalVolatility;0.3551321
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0653964
CGB18JN20;HistoricalVolatility;0.3551321
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0653964
CGB18MR20;HistoricalVolatility;0.3551321
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0653964
CGB18SP19;HistoricalVolatility;0.3551321
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0653964
CGF;HistoricalVolatility;0.2384278
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7152833
CGG;HistoricalVolatility;4.4181805
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2545416
CGL;HistoricalVolatility;1.0472329
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1416987
CGX;HistoricalVolatility;1.4275691
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2827072
CGZ;HistoricalVolatility;0.1299297
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.389789
CHEu;HistoricalVolatility;1.7615245
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2845735
CHR;HistoricalVolatility;2.209981
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6299429
CIGI;HistoricalVolatility;1.8926653
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6779958
CIX;HistoricalVolatility;1.4210042
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2630125
CJ;HistoricalVolatility;2.97507
CJ;LiquidityPremium;0
CJ;MarginInterval;8.92521
CJR.B;HistoricalVolatility;1.6670149
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0010447
CLS;HistoricalVolatility;2.3770538
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1311615
CM;HistoricalVolatility;1.3307497
CM;LiquidityPremium;0.252094
CM;MarginInterval;3.9922492
CNL;HistoricalVolatility;4.4214341
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2643024
CNQ;HistoricalVolatility;2.3172097
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9516292
CNQ1;HistoricalVolatility;2.3156592
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9469776
CNR;HistoricalVolatility;1.4005526
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2016579
CP;HistoricalVolatility;1.7888093
CP;LiquidityPremium;0
CP;MarginInterval;5.3664278
CPG;HistoricalVolatility;2.5886926
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7660779
CPX;HistoricalVolatility;1.1809732
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5429196
CR;HistoricalVolatility;3.346093
CR;LiquidityPremium;0
CR;MarginInterval;10.0382789
CRRu;HistoricalVolatility;1.2024455
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6073365
CSHu;HistoricalVolatility;1.6776822
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0330466
CTC.A;HistoricalVolatility;1.4902373
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4707119
CU;HistoricalVolatility;1.2718165
CU;LiquidityPremium;0
CU;MarginInterval;3.8154494
CUFu;HistoricalVolatility;1.1868474
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5605422
CVE;HistoricalVolatility;2.502578
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5077339
CWB;HistoricalVolatility;1.7941356
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3824069
CXR;HistoricalVolatility;8.7976387
CXR;LiquidityPremium;0
CXR;MarginInterval;26.3929162
DC.A;HistoricalVolatility;2.7863285
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.3589854
DGC;HistoricalVolatility;3.9743354
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9230061
DHX.B;HistoricalVolatility;3.5759048
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7277143
DIRu;HistoricalVolatility;1.0426789
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1280367
DOL;HistoricalVolatility;1.4528534
DOL;LiquidityPremium;0.5492311
DOL;MarginInterval;4.3585602
DOO;HistoricalVolatility;1.9858253
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9574759
DPM;HistoricalVolatility;3.7157442
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1472327
DRGu;HistoricalVolatility;1.0519692
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1559075
DRM;HistoricalVolatility;2.0836762
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2510285
DSG;HistoricalVolatility;1.7612281
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2836842
Du;HistoricalVolatility;1.4436064
Du;LiquidityPremium;0
Du;MarginInterval;4.3308192
ECA;HistoricalVolatility;2.4395112
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3185336
ECI;HistoricalVolatility;1.5167232
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5501697
EDR;HistoricalVolatility;4.3471066
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0413197
EDV;HistoricalVolatility;3.7379248
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2137743
EFN;HistoricalVolatility;2.6228341
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8685022
EFN1;HistoricalVolatility;1.9741234
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9223701
EFX;HistoricalVolatility;1.8984447
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6953342
ELD;HistoricalVolatility;4.0639466
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1918397
EMA;HistoricalVolatility;0.9978456
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9935368
EMF;HistoricalVolatility;0.9701531
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9104594
EMP.A;HistoricalVolatility;2.084106
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.2523181
ENB;HistoricalVolatility;1.2797997
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8393992
ENF;HistoricalVolatility;1.5182335
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5547006
ENGH;HistoricalVolatility;1.936248
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8087439
ERF;HistoricalVolatility;2.4946299
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4838897
ESI;HistoricalVolatility;2.4358986
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3076958
EXE;HistoricalVolatility;2.0348553
EXE;LiquidityPremium;0
EXE;MarginInterval;6.104566
FAE;HistoricalVolatility;2.9952858
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9858575
FAL;HistoricalVolatility;1.3642425
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0927274
FAX;HistoricalVolatility;2.1213971
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3641912
FBA;HistoricalVolatility;2.7826809
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3480427
FBB;HistoricalVolatility;3.2946647
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8839942
FBC;HistoricalVolatility;1.133561
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4006831
FBD;HistoricalVolatility;2.9543513
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8630538
FBM;HistoricalVolatility;1.5946821
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7840462
FBO;HistoricalVolatility;1.2763936
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8291808
FCB;HistoricalVolatility;1.3307497
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9922492
FCG;HistoricalVolatility;2.5886926
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7660779
FCI;HistoricalVolatility;1.9580362
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8741086
FCL;HistoricalVolatility;1.8873138
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6619415
FCN;HistoricalVolatility;1.4005526
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2016579
FCP;HistoricalVolatility;1.7888093
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3664278
FCQ;HistoricalVolatility;2.3172097
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9516292
FCR;HistoricalVolatility;1.0536876
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1610629
FCT;HistoricalVolatility;1.4902373
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4707119
FDO;HistoricalVolatility;1.4528534
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3585602
FEA;HistoricalVolatility;2.4395112
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3185336
FEB;HistoricalVolatility;1.2797997
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8393992
FEL;HistoricalVolatility;4.0639466
FEL;LiquidityPremium;0
FEL;MarginInterval;12.1918397
FFS;HistoricalVolatility;1.125286
FFS;LiquidityPremium;0
FFS;MarginInterval;3.375858
FFV;HistoricalVolatility;2.3043078
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9129234
FGA;HistoricalVolatility;2.0857239
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2571716
FGG;HistoricalVolatility;2.7790925
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3372775
FGI;HistoricalVolatility;1.7433999
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2301997
FGW;HistoricalVolatility;2.1893132
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5679397
FHO;HistoricalVolatility;0.7406784
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2220351
FHS;HistoricalVolatility;1.7965557
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3896671
FIR;HistoricalVolatility;1.4056506
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2169519
FKK;HistoricalVolatility;3.3232474
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9697421
FLF;HistoricalVolatility;1.7756188
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3268564
FLL;HistoricalVolatility;1.2574294
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7722881
FM;HistoricalVolatility;3.9728263
FM;LiquidityPremium;0
FM;MarginInterval;11.9184788
FMA;HistoricalVolatility;0.9978456
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9935368
FMF;HistoricalVolatility;2.0152908
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0458723
FMI;HistoricalVolatility;2.0458655
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1375965
FMO;HistoricalVolatility;1.6404764
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9214293
FMQ;HistoricalVolatility;3.9728263
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9184788
FMU;HistoricalVolatility;1.280316
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8409481
FNB;HistoricalVolatility;1.331441
FNB;LiquidityPremium;0
FNB;MarginInterval;3.994323
FNS;HistoricalVolatility;1.2857255
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8571766
FNV;HistoricalVolatility;2.3043078
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9129234
FOC;HistoricalVolatility;2.5862971
FOC;LiquidityPremium;0
FOC;MarginInterval;7.7588912
FPL;HistoricalVolatility;1.3374878
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0124634
FPM;HistoricalVolatility;3.0694614
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2083841
FPO;HistoricalVolatility;2.2939334
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8818001
FPP;HistoricalVolatility;1.4515817
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3547451
FPW;HistoricalVolatility;1.4659427
FPW;LiquidityPremium;0
FPW;MarginInterval;4.397828
FQR;HistoricalVolatility;1.5401283
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6203848
FR;HistoricalVolatility;3.9549771
FR;LiquidityPremium;0
FR;MarginInterval;11.8649313
FRP;HistoricalVolatility;1.1438358
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4315075
FRT;HistoricalVolatility;1.3131372
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9394117
FRU;HistoricalVolatility;1.9434898
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8304693
FRV;HistoricalVolatility;4.0265117
FRV;LiquidityPremium;0
FRV;MarginInterval;12.0795351
FRY;HistoricalVolatility;1.3195179
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9585536
FSA;HistoricalVolatility;1.4474051
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3422153
FSJ;HistoricalVolatility;1.2408754
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7226263
FSU;HistoricalVolatility;2.1162082
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3486246
FTA;HistoricalVolatility;1.7167817
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1503452
FTC;HistoricalVolatility;1.2334323
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7002969
FTD;HistoricalVolatility;1.2499778
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7499334
FTK;HistoricalVolatility;3.5079529
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5238588
FTS;HistoricalVolatility;1.125286
FTS;LiquidityPremium;0
FTS;MarginInterval;3.375858
FTT;HistoricalVolatility;2.0134669
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0404008
FVE;HistoricalVolatility;2.502578
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5077339
FVI;HistoricalVolatility;3.9113242
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7339725
FWC;HistoricalVolatility;1.6041215
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8123646
FWN;HistoricalVolatility;1.2334379
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7003136
FWP;HistoricalVolatility;2.4430347
FWP;LiquidityPremium;0
FWP;MarginInterval;7.329104
FYR;HistoricalVolatility;3.3124399
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9373196
G;HistoricalVolatility;2.7790925
G;LiquidityPremium;0
G;MarginInterval;8.3372775
GC;HistoricalVolatility;2.3434027
GC;LiquidityPremium;0
GC;MarginInterval;7.0302082
GEI;HistoricalVolatility;1.6930252
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0790756
GIB.A;HistoricalVolatility;1.7433999
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2301997
GIL;HistoricalVolatility;2.1893132
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5679397
GMP;HistoricalVolatility;3.2424261
GMP;LiquidityPremium;0
GMP;MarginInterval;9.7272784
GOOS;HistoricalVolatility;2.6898898
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.0696694
GRTu;HistoricalVolatility;1.8233076
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4699227
GS;HistoricalVolatility;2.1150673
GS;LiquidityPremium;0
GS;MarginInterval;6.3452019
GTE;HistoricalVolatility;2.9094186
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7282557
GUD;HistoricalVolatility;1.7381459
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2144378
GUY;HistoricalVolatility;4.0632055
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1896166
GWO;HistoricalVolatility;1.4353234
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3059701
H;HistoricalVolatility;0.7406784
H;LiquidityPremium;0
H;MarginInterval;2.2220351
HBC;HistoricalVolatility;3.1178142
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3534426
HBM;HistoricalVolatility;3.3784249
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1352748
HCG;HistoricalVolatility;5.086646
HCG;LiquidityPremium;0
HCG;MarginInterval;15.259938
HGD;HistoricalVolatility;4.9394193
HGD;LiquidityPremium;0
HGD;MarginInterval;14.818258
HGU;HistoricalVolatility;4.9108815
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7326445
HMMJ;HistoricalVolatility;2.3784202
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.1352606
HND;HistoricalVolatility;5.1408334
HND;LiquidityPremium;0
HND;MarginInterval;15.4225002
HNL;HistoricalVolatility;3.6066562
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8199685
HNU;HistoricalVolatility;5.1238372
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3715117
HOD;HistoricalVolatility;4.1259622
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3778865
HOU;HistoricalVolatility;4.0881647
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2644941
HPR;HistoricalVolatility;0.4364349
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3093046
HRu;HistoricalVolatility;1.5028166
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5084498
HSE;HistoricalVolatility;1.7965557
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3896671
HVU;HistoricalVolatility;7.7293502
HVU;LiquidityPremium;0
HVU;MarginInterval;23.1880505
HXD;HistoricalVolatility;2.1025472
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3076416
HXT;HistoricalVolatility;0.7985475
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3956424
HXU;HistoricalVolatility;2.0838901
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2516704
IAG;HistoricalVolatility;1.6911835
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0735504
IFC;HistoricalVolatility;1.3189245
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9567734
IFP;HistoricalVolatility;2.7198039
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1594116
IGM;HistoricalVolatility;1.3668601
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1005802
IMG;HistoricalVolatility;3.7477772
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2433315
IMO;HistoricalVolatility;1.6404764
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9214293
INE;HistoricalVolatility;1.78991
INE;LiquidityPremium;0
INE;MarginInterval;5.3697301
IPL;HistoricalVolatility;1.3374878
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0124634
ITP;HistoricalVolatility;3.1089784
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3269351
IVN;HistoricalVolatility;4.0660011
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1980034
JE;HistoricalVolatility;2.0502568
JE;LiquidityPremium;0
JE;MarginInterval;6.1507705
JWEL;HistoricalVolatility;1.4739856
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4219567
K;HistoricalVolatility;3.3232474
K;LiquidityPremium;0
K;MarginInterval;9.9697421
KDX;HistoricalVolatility;3.7570075
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2710225
KEL;HistoricalVolatility;3.0850772
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2552315
KEY;HistoricalVolatility;1.5851121
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7553364
KL;HistoricalVolatility;3.3149748
KL;LiquidityPremium;0
