AARu;HistoricalVolatility;1.1255489
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3766466
AAV;HistoricalVolatility;2.6538927
AAV;LiquidityPremium;0
AAV;MarginInterval;7.961678
ABX;HistoricalVolatility;3.2451098
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7353294
AC;HistoricalVolatility;3.7820649
AC;LiquidityPremium;0
AC;MarginInterval;11.3461947
ACO.X;HistoricalVolatility;1.5170674
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5512023
ACQ;HistoricalVolatility;3.3258568
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9775705
AD;HistoricalVolatility;1.8668172
AD;LiquidityPremium;0
AD;MarginInterval;5.6004517
AEM;HistoricalVolatility;3.0478766
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1436297
AFN;HistoricalVolatility;2.032616
AFN;LiquidityPremium;0
AFN;MarginInterval;6.097848
AGF.B;HistoricalVolatility;2.1227455
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3682364
AGI;HistoricalVolatility;4.05302
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1590601
AGI1;HistoricalVolatility;3.9454764
AGI1;LiquidityPremium;2.5445941
AGI1;MarginInterval;11.8364293
AGU;HistoricalVolatility;2.1694328
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5082984
AIM;HistoricalVolatility;1.929434
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7883019
AKG;HistoricalVolatility;4.3062889
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9188667
ALA;HistoricalVolatility;1.4147721
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2443164
APu;HistoricalVolatility;1.4265264
APu;LiquidityPremium;0
APu;MarginInterval;4.2795793
AQN;HistoricalVolatility;1.7854686
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3564059
AR;HistoricalVolatility;4.6715749
AR;LiquidityPremium;0
AR;MarginInterval;14.0147246
ARE;HistoricalVolatility;2.4463963
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3391888
ARX;HistoricalVolatility;2.1466388
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4399163
ASR;HistoricalVolatility;3.9080661
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7241982
ATA;HistoricalVolatility;2.5949588
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7848765
ATD.B;HistoricalVolatility;1.7405688
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2217064
ATH;HistoricalVolatility;3.3170072
ATH;LiquidityPremium;0
ATH;MarginInterval;9.9510216
ATP;HistoricalVolatility;2.2994194
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8982583
AVO;HistoricalVolatility;3.0005505
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0016515
AXu;HistoricalVolatility;1.5077444
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5232332
AYA;HistoricalVolatility;3.7883815
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3651445
BAD;HistoricalVolatility;2.36219
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0865699
BAM.A;HistoricalVolatility;1.6482137
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9446411
BAM3;HistoricalVolatility;1.6482519
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9447557
BAX;HistoricalVolatility;0.0349209
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1047627
BAX16DC19;HistoricalVolatility;0.0349209
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1047627
BAX16NV14;HistoricalVolatility;0.0349209
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1047627
BAX17DC18;HistoricalVolatility;0.0349209
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1047627
BAX17JA16;HistoricalVolatility;0.0349209
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1047627
BAX17JN19;HistoricalVolatility;0.0349209
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1047627
BAX17MR13;HistoricalVolatility;0.0349209
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1047627
BAX17SP18;HistoricalVolatility;0.0349209
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1047627
BAX18DC17;HistoricalVolatility;0.0349209
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1047627
BAX18JN18;HistoricalVolatility;0.0349209
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1047627
BAX18MR19;HistoricalVolatility;0.0349209
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1047627
BAX18SP17;HistoricalVolatility;0.0349209
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1047627
BAX19JN17;HistoricalVolatility;0.0349209
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1047627
BAX19MR18;HistoricalVolatility;0.0349209
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1047627
BAX19SP16;HistoricalVolatility;0.0349209
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1047627
BB;HistoricalVolatility;3.3648576
BB;LiquidityPremium;0
BB;MarginInterval;10.0945728
BBD.B;HistoricalVolatility;2.9808441
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9425322
BCB;HistoricalVolatility;3.032455
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0973649
BCE;HistoricalVolatility;1.2296702
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6890105
BDI;HistoricalVolatility;3.84063
BDI;LiquidityPremium;0
BDI;MarginInterval;11.52189
BEIu;HistoricalVolatility;1.4821577
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4464731
BEPu;HistoricalVolatility;1.3403
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0209001
BIPu;HistoricalVolatility;1.2017807
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6053422
BIR;HistoricalVolatility;3.2939469
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8818407
BLX;HistoricalVolatility;1.9585715
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8757144
BMO;HistoricalVolatility;1.2853077
BMO;LiquidityPremium;0.2813163
BMO;MarginInterval;3.8559231
BNP;HistoricalVolatility;4.3397997
BNP;LiquidityPremium;0
BNP;MarginInterval;13.0193991
BNS;HistoricalVolatility;1.2968377
BNS;LiquidityPremium;0.3556693
BNS;MarginInterval;3.890513
BPYu;HistoricalVolatility;1.1766593
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5299778
BTE;HistoricalVolatility;4.7680072
BTE;LiquidityPremium;0
BTE;MarginInterval;14.3040216
BTO;HistoricalVolatility;4.2557584
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7672751
BXE;HistoricalVolatility;4.4774237
BXE;LiquidityPremium;0
BXE;MarginInterval;13.432271
BYDu;HistoricalVolatility;2.5526197
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.657859
CAE;HistoricalVolatility;1.6134245
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8402736
CAM;HistoricalVolatility;2.4117366
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2352099
CARu;HistoricalVolatility;1.3611787
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0835361
CAS;HistoricalVolatility;2.3376943
CAS;LiquidityPremium;0
CAS;MarginInterval;7.013083
CCA;HistoricalVolatility;1.5170746
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5512237
CCL.B;HistoricalVolatility;1.9243033
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.77291
CCO;HistoricalVolatility;2.3854242
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1562726
CEU;HistoricalVolatility;3.3692208
CEU;LiquidityPremium;0
CEU;MarginInterval;10.1076623
CF;HistoricalVolatility;2.8574507
CF;LiquidityPremium;0
CF;MarginInterval;8.572352
CFP;HistoricalVolatility;2.4261758
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2785274
CFW;HistoricalVolatility;4.5960514
CFW;LiquidityPremium;0
CFW;MarginInterval;13.7881541
CFX;HistoricalVolatility;2.6776879
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0330637
CG;HistoricalVolatility;4.286138
CG;LiquidityPremium;0
CG;MarginInterval;12.858414
CGB;HistoricalVolatility;0.3479052
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0437155
CGB16DC19;HistoricalVolatility;0.3479052
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0437155
CGB17JN21;HistoricalVolatility;0.3479052
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0437155
CGB17MR22;HistoricalVolatility;0.3479052
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0437155
CGB17SP20;HistoricalVolatility;0.3479052
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0437155
CGF;HistoricalVolatility;0.2456432
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7369296
CGG;HistoricalVolatility;4.4769487
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4308461
CGL;HistoricalVolatility;1.0884672
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2654015
CGX;HistoricalVolatility;1.4277559
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2832676
CGZ;HistoricalVolatility;0.2060796
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6182387
CHEu;HistoricalVolatility;1.8371203
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5113609
CIGI;HistoricalVolatility;2.0253837
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.0761511
CIX;HistoricalVolatility;1.5044239
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5132716
CJ;HistoricalVolatility;3.0987783
CJ;LiquidityPremium;0
CJ;MarginInterval;9.296335
CJR.B;HistoricalVolatility;1.7392884
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.2178651
CLS;HistoricalVolatility;2.4950659
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4851976
CM;HistoricalVolatility;1.3497949
CM;LiquidityPremium;0.3098455
CM;MarginInterval;4.0493846
CNL;HistoricalVolatility;4.4280116
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2840349
CNQ;HistoricalVolatility;2.3537416
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0612247
CNQ1;HistoricalVolatility;2.3534995
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0604985
CNR;HistoricalVolatility;1.4431487
CNR;LiquidityPremium;0
CNR;MarginInterval;4.329446
CP;HistoricalVolatility;1.8279019
CP;LiquidityPremium;0
CP;MarginInterval;5.4837056
CPG;HistoricalVolatility;2.7777613
CPG;LiquidityPremium;0
CPG;MarginInterval;8.3332838
CPX;HistoricalVolatility;1.2416299
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7248896
CR;HistoricalVolatility;3.3646201
CR;LiquidityPremium;0
CR;MarginInterval;10.0938604
CRRu;HistoricalVolatility;1.2489586
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7468758
CSHu;HistoricalVolatility;1.7274317
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.182295
CTC.A;HistoricalVolatility;1.5083709
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5251126
CU;HistoricalVolatility;1.3428359
CU;LiquidityPremium;0
CU;MarginInterval;4.0285076
CUFu;HistoricalVolatility;1.1804328
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5412984
CVE;HistoricalVolatility;2.3079996
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9239989
CWB;HistoricalVolatility;1.7737646
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3212937
CXR;HistoricalVolatility;6.4302392
CXR;LiquidityPremium;0
CXR;MarginInterval;19.2907177
DC.A;HistoricalVolatility;3.1515174
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.4545523
DDC;HistoricalVolatility;2.7848115
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3544344
DGC;HistoricalVolatility;4.0221872
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0665616
DH;HistoricalVolatility;4.8831061
DH;LiquidityPremium;0
DH;MarginInterval;14.6493184
DHX.B;HistoricalVolatility;3.8086202
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4258605
DIRu;HistoricalVolatility;1.1341933
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.40258
DOL;HistoricalVolatility;1.2496763
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7490289
DOO;HistoricalVolatility;2.1247608
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3742824
DPM;HistoricalVolatility;4.5059186
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5177559
DRGu;HistoricalVolatility;1.1130369
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3391106
DRM;HistoricalVolatility;2.2639051
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7917153
DSG;HistoricalVolatility;1.8415735
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5247206
Du;HistoricalVolatility;1.5328772
Du;LiquidityPremium;0
Du;MarginInterval;4.5986315
ECA;HistoricalVolatility;3.8010258
ECA;LiquidityPremium;0
ECA;MarginInterval;11.4030774
ECI;HistoricalVolatility;1.6103241
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8309723
EDR;HistoricalVolatility;4.8474131
EDR;LiquidityPremium;0
EDR;MarginInterval;14.5422392
EDV;HistoricalVolatility;3.7291696
EDV;LiquidityPremium;3.5651753
EDV;MarginInterval;11.1875088
EFN;HistoricalVolatility;1.8063595
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4190785
EFN1;HistoricalVolatility;1.8075325
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4225976
EFX;HistoricalVolatility;2.4373775
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3121324
ELD;HistoricalVolatility;3.6526127
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9578381
EMA;HistoricalVolatility;1.0318627
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0955881
EMF;HistoricalVolatility;0.9588262
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8764787
EMP.A;HistoricalVolatility;1.5955575
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7866726
ENB;HistoricalVolatility;1.5405559
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6216677
ENF;HistoricalVolatility;1.6022288
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8066864
ENGH;HistoricalVolatility;1.9470481
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8411444
ERF;HistoricalVolatility;3.5831091
ERF;LiquidityPremium;0
ERF;MarginInterval;10.7493272
ESI;HistoricalVolatility;2.9750868
ESI;LiquidityPremium;0
ESI;MarginInterval;8.9252604
EXE;HistoricalVolatility;2.154207
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4626209
FCR;HistoricalVolatility;1.0734047
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2202141
FM;HistoricalVolatility;5.1662384
FM;LiquidityPremium;0
FM;MarginInterval;15.4987153
FNV;HistoricalVolatility;2.3771149
FNV;LiquidityPremium;0.6329712
FNV;MarginInterval;7.1313446
FR;HistoricalVolatility;4.1859593
FR;LiquidityPremium;0
FR;MarginInterval;12.5578778
FRC;HistoricalVolatility;3.7480784
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2442351
FRU;HistoricalVolatility;2.3711219
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1133656
FTS;HistoricalVolatility;1.1870578
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5611735
FTT;HistoricalVolatility;1.9979436
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9938308
FVI;HistoricalVolatility;4.0907041
FVI;LiquidityPremium;0
FVI;MarginInterval;12.2721124
G;HistoricalVolatility;2.8305235
G;LiquidityPremium;0
G;MarginInterval;8.4915706
GC;HistoricalVolatility;2.1066101
GC;LiquidityPremium;0
GC;MarginInterval;6.3198302
GEI;HistoricalVolatility;2.0411038
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1233113
GIB.A;HistoricalVolatility;1.8062785
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4188354
GIL;HistoricalVolatility;2.2483484
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7450452
GMP;HistoricalVolatility;2.5566772
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6700316
GRTu;HistoricalVolatility;1.8410584
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5231751
GS;HistoricalVolatility;2.1673613
GS;LiquidityPremium;0
GS;MarginInterval;6.5020838
GTE;HistoricalVolatility;2.9438405
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8315214
GUD;HistoricalVolatility;1.9999728
GUD;LiquidityPremium;2.547066
GUD;MarginInterval;5.9999183
GUY;HistoricalVolatility;4.0561808
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1685423
GWO;HistoricalVolatility;1.4404256
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3212767
H;HistoricalVolatility;0.8091848
H;LiquidityPremium;0
H;MarginInterval;2.4275544
HBC;HistoricalVolatility;2.0476165
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1428496
HBM;HistoricalVolatility;4.1890254
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5670761
HCG;HistoricalVolatility;2.2532622
HCG;LiquidityPremium;0
HCG;MarginInterval;6.7597867
HED;HistoricalVolatility;3.6278043
HED;LiquidityPremium;0
HED;MarginInterval;10.8834129
HEU;HistoricalVolatility;3.6159685
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8479054
HFD;HistoricalVolatility;2.3681087
HFD;LiquidityPremium;0
HFD;MarginInterval;7.104326
HFU;HistoricalVolatility;2.3672516
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1017549
HGD;HistoricalVolatility;5.5109866
HGD;LiquidityPremium;0
HGD;MarginInterval;16.5329599
HGU;HistoricalVolatility;5.5032394
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5097183
HIX;HistoricalVolatility;0.8615378
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5846134
HND;HistoricalVolatility;5.2133861
HND;LiquidityPremium;0
HND;MarginInterval;15.6401582
HNL;HistoricalVolatility;4.4074662
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2223985
HNU;HistoricalVolatility;5.1941255
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5823764
HOD;HistoricalVolatility;4.7170595
HOD;LiquidityPremium;0
HOD;MarginInterval;14.1511785
HOU;HistoricalVolatility;4.6860393
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0581178
HRu;HistoricalVolatility;1.554602
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6638059
HSE;HistoricalVolatility;2.173568
HSE;LiquidityPremium;0
HSE;MarginInterval;6.5207041
HXD;HistoricalVolatility;2.226714
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6801419
HXT;HistoricalVolatility;0.8512242
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5536725
HXU;HistoricalVolatility;2.2077997
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6233991
IAG;HistoricalVolatility;1.6796828
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0390483
IFC;HistoricalVolatility;1.3898848
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1696545
IFP;HistoricalVolatility;2.7141873
IFP;LiquidityPremium;0
IFP;MarginInterval;8.142562
IGM;HistoricalVolatility;1.3941998
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1825993
IMG;HistoricalVolatility;4.5311154
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5933463
IMO;HistoricalVolatility;1.7054479
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1163437
INE;HistoricalVolatility;1.8825545
INE;LiquidityPremium;0
INE;MarginInterval;5.6476635
IPL;HistoricalVolatility;1.4125068
IPL;LiquidityPremium;0
IPL;MarginInterval;4.2375203
ITP;HistoricalVolatility;3.2702759
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8108277
JE;HistoricalVolatility;1.9972943
JE;LiquidityPremium;0
JE;MarginInterval;5.9918829
K;HistoricalVolatility;3.9839006
K;LiquidityPremium;0
K;MarginInterval;11.9517017
KDX;HistoricalVolatility;3.8445449
KDX;LiquidityPremium;3.0581456
KDX;MarginInterval;11.5336347
KEL;HistoricalVolatility;3.654998
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9649939
KEY;HistoricalVolatility;1.6584512
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9753537
KLG;HistoricalVolatility;4.0552478
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1657435
KXS;HistoricalVolatility;2.7965293
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3895878
L;HistoricalVolatility;1.2908301
L;LiquidityPremium;0
L;MarginInterval;3.8724902
LB;HistoricalVolatility;1.3510454
LB;LiquidityPremium;0
LB;MarginInterval;4.0531361
LGB;HistoricalVolatility;0.8343128
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5029383
LIF;HistoricalVolatility;2.7860156
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3580469
LNR;HistoricalVolatility;2.6727179
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0181538
LTS;HistoricalVolatility;7.0101104
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0303313
LUN;HistoricalVolatility;3.5858169
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7574506
MAG;HistoricalVolatility;3.3962961
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1888883
MBT;HistoricalVolatility;1.2023447
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6070342
MDA;HistoricalVolatility;1.9781233
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9343698
MDI;HistoricalVolatility;3.0285799
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0857398
MEG;HistoricalVolatility;4.6512507
MEG;LiquidityPremium;0
MEG;MarginInterval;13.9537521
MFC;HistoricalVolatility;1.9800246
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9400738
MFI;HistoricalVolatility;1.716499
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1494971
MG;HistoricalVolatility;2.0320428
MG;LiquidityPremium;0
MG;MarginInterval;6.0961285
MIC;HistoricalVolatility;1.7478903
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2436708
MNW;HistoricalVolatility;2.816073
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4482191
MPV;HistoricalVolatility;2.9903445
MPV;LiquidityPremium;3.2336571
MPV;MarginInterval;8.9710335
MRE;HistoricalVolatility;2.6238585
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8715754
MRU;HistoricalVolatility;1.3077403
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9232208
MSTu;HistoricalVolatility;1.285815
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8574449
MTL;HistoricalVolatility;1.9919912
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9759737
MUX;HistoricalVolatility;4.4741248
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4223743
MX;HistoricalVolatility;2.584334
MX;LiquidityPremium;0
MX;MarginInterval;7.753002
NA;HistoricalVolatility;1.3388882
NA;LiquidityPremium;0.3224947
NA;MarginInterval;4.0166647
NFI;HistoricalVolatility;1.9110643
NFI;LiquidityPremium;0
NFI;MarginInterval;5.7331929
NG;HistoricalVolatility;4.3579111
NG;LiquidityPremium;0
NG;MarginInterval;13.0737332
NGD;HistoricalVolatility;3.8971991
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6915973
NMI;HistoricalVolatility;3.5676722
NMI;LiquidityPremium;0
NMI;MarginInterval;10.7030166
NPI;HistoricalVolatility;1.4319155
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2957466
NSU;HistoricalVolatility;3.840406
NSU;LiquidityPremium;0
NSU;MarginInterval;11.521218
NVA;HistoricalVolatility;3.2763901
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8291703
NWC;HistoricalVolatility;1.5284319
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5852958
NWHu;HistoricalVolatility;1.0035489
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0106467
OGC;HistoricalVolatility;4.5255118
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5765353
OIS;HistoricalVolatility;0.028202
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0846061
ONEX;HistoricalVolatility;1.575993
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7279789
ONX;HistoricalVolatility;0.028202
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0846061
OR;HistoricalVolatility;2.6201581
OR;LiquidityPremium;0
OR;MarginInterval;7.8604743
OSB;HistoricalVolatility;2.7092908
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1278724
OTC;HistoricalVolatility;2.0867661
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2602983
P;HistoricalVolatility;4.4067081
P;LiquidityPremium;0
P;MarginInterval;13.2201244
PAA;HistoricalVolatility;3.1775059
PAA;LiquidityPremium;0
PAA;MarginInterval;9.5325176
PBH;HistoricalVolatility;1.7040334
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1121001
PD;HistoricalVolatility;3.4667654
PD;LiquidityPremium;0
PD;MarginInterval;10.4002961
PEY;HistoricalVolatility;2.0889983
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2669949
PG;HistoricalVolatility;3.9235718
PG;LiquidityPremium;0
PG;MarginInterval;11.7707153
PGF;HistoricalVolatility;4.1550131
PGF;LiquidityPremium;0
PGF;MarginInterval;12.4650392
PJC.A;HistoricalVolatility;1.6103006
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8309017
PKI;HistoricalVolatility;1.8034878
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4104634
POT;HistoricalVolatility;2.349505
POT;LiquidityPremium;0
POT;MarginInterval;7.048515
POU;HistoricalVolatility;4.5014097
POU;LiquidityPremium;0
POU;MarginInterval;13.5042292
POW;HistoricalVolatility;1.4892858
POW;LiquidityPremium;0
POW;MarginInterval;4.4678573
PPL;HistoricalVolatility;1.5277775
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5833325
PPY;HistoricalVolatility;3.9956658
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9869975
PRE2;HistoricalVolatility;24.3478335
PRE2;LiquidityPremium;0
PRE2;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.4247957
PSG;LiquidityPremium;0
PSG;MarginInterval;22.2743871
PSI;HistoricalVolatility;2.2725887
PSI;LiquidityPremium;0
PSI;MarginInterval;6.8177662
PSK;HistoricalVolatility;2.3906495
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1719486
PVG;HistoricalVolatility;4.3241738
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9725215
PWF;HistoricalVolatility;1.3819608
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1458823
PWT;HistoricalVolatility;4.9947509
PWT;LiquidityPremium;0
PWT;MarginInterval;14.9842528
PXT;HistoricalVolatility;2.835507
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5065211
QBR.B;HistoricalVolatility;1.6614291
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9842873
QSR;HistoricalVolatility;1.7927676
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3783029
RBA;HistoricalVolatility;2.5192451
