AARu;HistoricalVolatility;1.111603
AARu;LiquidityPremium;0
AARu;MarginInterval;3.334809
AAV;HistoricalVolatility;2.6543964
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9631893
ABX;HistoricalVolatility;2.7573916
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2721749
AC;HistoricalVolatility;3.7005658
AC;LiquidityPremium;0
AC;MarginInterval;11.1016975
ACO.X;HistoricalVolatility;1.4962087
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4886261
ACQ;HistoricalVolatility;3.2787437
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8362312
AD;HistoricalVolatility;1.637856
AD;LiquidityPremium;0
AD;MarginInterval;4.9135679
AEM;HistoricalVolatility;3.0236816
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0710447
AFN;HistoricalVolatility;2.0255614
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0766843
AGF.B;HistoricalVolatility;2.1102273
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.330682
AGI;HistoricalVolatility;3.6251138
AGI;LiquidityPremium;0
AGI;MarginInterval;10.8753413
AGI1;HistoricalVolatility;3.5541536
AGI1;LiquidityPremium;1.8703708
AGI1;MarginInterval;10.6624609
AGU;HistoricalVolatility;2.1376691
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4130074
AIF;HistoricalVolatility;2.2956026
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8868077
AIM;HistoricalVolatility;1.9293306
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7879919
AKG;HistoricalVolatility;3.8010625
AKG;LiquidityPremium;0
AKG;MarginInterval;11.4031875
ALA;HistoricalVolatility;1.3978662
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1935987
APu;HistoricalVolatility;1.4186017
APu;LiquidityPremium;0
APu;MarginInterval;4.2558051
AQN;HistoricalVolatility;1.7690018
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3070054
AR;HistoricalVolatility;4.8428662
AR;LiquidityPremium;0
AR;MarginInterval;14.5285986
ARE;HistoricalVolatility;2.2325331
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6975993
ARX;HistoricalVolatility;2.1362733
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4088199
ASR;HistoricalVolatility;3.8936703
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6810108
ATA;HistoricalVolatility;2.5501791
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6505373
ATD.B;HistoricalVolatility;1.731102
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1933059
ATH;HistoricalVolatility;3.3296909
ATH;LiquidityPremium;0
ATH;MarginInterval;9.9890726
ATP;HistoricalVolatility;2.3354186
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0062558
ATZ;HistoricalVolatility;1.6415424
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.9246273
AVO;HistoricalVolatility;3.0929269
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2787806
AXu;HistoricalVolatility;1.4801072
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4403215
AYA;HistoricalVolatility;3.5519604
AYA;LiquidityPremium;0
AYA;MarginInterval;10.6558812
BAD;HistoricalVolatility;2.0542275
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1626824
BAM.A;HistoricalVolatility;1.6308523
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8925568
BAX;HistoricalVolatility;0.0338517
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1146025
BAX17DC18;HistoricalVolatility;0.0338517
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1146025
BAX17JN19;HistoricalVolatility;0.0338517
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1146025
BAX17JY17;HistoricalVolatility;0.0338517
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1146025
BAX17MY15;HistoricalVolatility;0.0338517
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1146025
BAX17SP18;HistoricalVolatility;0.0338517
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1146025
BAX18DC17;HistoricalVolatility;0.0338517
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1146025
BAX18JN18;HistoricalVolatility;0.0338517
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1146025
BAX18MR19;HistoricalVolatility;0.0338517
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1146025
BAX18SP17;HistoricalVolatility;0.0338517
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1146025
BAX19DC16;HistoricalVolatility;0.0338517
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1146025
BAX19JN17;HistoricalVolatility;0.0338517
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1146025
BAX19MR18;HistoricalVolatility;0.0338517
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1146025
BAX19SP16;HistoricalVolatility;0.0338517
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1146025
BAX20MR16;HistoricalVolatility;0.0338517
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1146025
BB;HistoricalVolatility;3.3076537
BB;LiquidityPremium;0
BB;MarginInterval;9.9229612
BBD.B;HistoricalVolatility;2.940139
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8204169
BCB;HistoricalVolatility;3.0230406
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0691217
BCE;HistoricalVolatility;1.1944386
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5833159
BCE3;HistoricalVolatility;1.1914187
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.574256
BDI;HistoricalVolatility;3.5731994
BDI;LiquidityPremium;0
BDI;MarginInterval;10.7195982
BEIu;HistoricalVolatility;1.4871617
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.461485
BEPu;HistoricalVolatility;1.3306304
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9918911
BIPu;HistoricalVolatility;1.2030754
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6092261
BIR;HistoricalVolatility;3.1082664
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3247992
BLX;HistoricalVolatility;1.9313355
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7940065
BMO;HistoricalVolatility;1.2755579
BMO;LiquidityPremium;0.5732316
BMO;MarginInterval;3.8266738
BNP;HistoricalVolatility;3.5064099
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5192298
BNS;HistoricalVolatility;1.2909663
BNS;LiquidityPremium;0.5825126
BNS;MarginInterval;3.8728989
BPYu;HistoricalVolatility;1.1367453
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4102359
BTE;HistoricalVolatility;3.5148392
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5445175
BTO;HistoricalVolatility;3.7637553
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2912658
BXE;HistoricalVolatility;3.606302
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8189059
BYDu;HistoricalVolatility;2.3984064
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1952192
CAE;HistoricalVolatility;1.587401
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7622029
CAM;HistoricalVolatility;10.0419832
CAM;LiquidityPremium;0
CAM;MarginInterval;30.1259495
CARu;HistoricalVolatility;1.3475289
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0425868
CAS;HistoricalVolatility;2.3690018
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1070053
CCA;HistoricalVolatility;1.4769248
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4307743
CCL.B;HistoricalVolatility;1.9462086
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8386257
CCO;HistoricalVolatility;2.8996047
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6988141
CEU;HistoricalVolatility;2.985425
CEU;LiquidityPremium;0
CEU;MarginInterval;8.956275
CF;HistoricalVolatility;2.6978968
CF;LiquidityPremium;0
CF;MarginInterval;8.0936905
CFP;HistoricalVolatility;2.316963
CFP;LiquidityPremium;0
CFP;MarginInterval;6.950889
CFW;HistoricalVolatility;3.8169556
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4508667
CFX;HistoricalVolatility;2.6191022
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8573067
CG;HistoricalVolatility;4.2590136
CG;LiquidityPremium;0
CG;MarginInterval;12.7770409
CGB;HistoricalVolatility;0.3508158
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0524474
CGB17DC18;HistoricalVolatility;0.3508158
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0524474
CGB17JN21;HistoricalVolatility;0.3508158
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0524474
CGB17SP20;HistoricalVolatility;0.3508158
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0524474
CGB18MR20;HistoricalVolatility;0.3508158
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0524474
CGF;HistoricalVolatility;0.2410562
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7231686
CGG;HistoricalVolatility;4.6331144
CGG;LiquidityPremium;0
CGG;MarginInterval;13.8993433
CGL;HistoricalVolatility;1.0745612
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2236835
CGX;HistoricalVolatility;1.3711652
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1134955
CGZ;HistoricalVolatility;0.1397405
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4192216
CHEu;HistoricalVolatility;1.8084097
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.425229
CHR;HistoricalVolatility;2.2639536
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7918608
CIGI;HistoricalVolatility;1.8724437
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6173312
CIX;HistoricalVolatility;1.4753886
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4261659
CJ;HistoricalVolatility;3.0587393
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1762178
CJR.B;HistoricalVolatility;1.6986892
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0960676
CLS;HistoricalVolatility;2.4537001
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3611002
CM;HistoricalVolatility;1.3387142
CM;LiquidityPremium;0.2651358
CM;MarginInterval;4.0161426
CNL;HistoricalVolatility;4.434377
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3031311
CNQ;HistoricalVolatility;2.3346975
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0040926
CNQ1;HistoricalVolatility;2.3338722
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0016167
CNR;HistoricalVolatility;1.4268766
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2806299
CP;HistoricalVolatility;1.8110335
CP;LiquidityPremium;0
CP;MarginInterval;5.4331006
CPG;HistoricalVolatility;2.4449653
CPG;LiquidityPremium;0
CPG;MarginInterval;7.334896
CPX;HistoricalVolatility;1.1925092
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5775276
CR;HistoricalVolatility;3.3124032
CR;LiquidityPremium;0
CR;MarginInterval;9.9372097
CRRu;HistoricalVolatility;1.2343405
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7030214
CSHu;HistoricalVolatility;1.7179005
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1537016
CTC.A;HistoricalVolatility;1.5010901
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5032703
CU;HistoricalVolatility;1.3146518
CU;LiquidityPremium;0
CU;MarginInterval;3.9439555
CUFu;HistoricalVolatility;1.1855285
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5565854
CVE;HistoricalVolatility;2.326487
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9794611
CWB;HistoricalVolatility;1.7867062
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3601185
CXR;HistoricalVolatility;6.362885
CXR;LiquidityPremium;0
CXR;MarginInterval;19.088655
DC.A;HistoricalVolatility;2.4369364
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3108093
DDC;HistoricalVolatility;2.8634897
DDC;LiquidityPremium;0
DDC;MarginInterval;8.5904691
DGC;HistoricalVolatility;4.0606129
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1818386
DH;HistoricalVolatility;3.211113
DH;LiquidityPremium;0
DH;MarginInterval;9.633339
DHX.B;HistoricalVolatility;3.6895062
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0685187
DIRu;HistoricalVolatility;1.0798388
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2395163
DOL;HistoricalVolatility;1.3491881
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0475643
DOO;HistoricalVolatility;1.9989647
DOO;LiquidityPremium;0
DOO;MarginInterval;5.996894
DPM;HistoricalVolatility;4.8252714
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4758141
DRGu;HistoricalVolatility;1.0831472
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2494416
DRM;HistoricalVolatility;2.167274
DRM;LiquidityPremium;0
DRM;MarginInterval;6.501822
DSG;HistoricalVolatility;1.8051201
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4153602
Du;HistoricalVolatility;1.4576606
Du;LiquidityPremium;0
Du;MarginInterval;4.3729817
ECA;HistoricalVolatility;2.6598533
ECA;LiquidityPremium;0
ECA;MarginInterval;7.9795598
ECI;HistoricalVolatility;1.5713462
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7140387
EDR;HistoricalVolatility;4.9339685
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8019055
EDV;HistoricalVolatility;3.7427408
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2282225
EFN;HistoricalVolatility;1.7971752
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3915255
EFN1;HistoricalVolatility;1.7882923
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3648769
EFX;HistoricalVolatility;1.9728543
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9185628
ELD;HistoricalVolatility;3.53339
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6001701
EMA;HistoricalVolatility;1.0193703
EMA;LiquidityPremium;0
EMA;MarginInterval;3.058111
EMF;HistoricalVolatility;1.0683766
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2051298
EMP.A;HistoricalVolatility;1.9189632
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7568895
ENB;HistoricalVolatility;1.2713892
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8141675
ENF;HistoricalVolatility;1.5726449
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7179348
ENGH;HistoricalVolatility;1.9305347
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7916041
ERF;HistoricalVolatility;3.0599625
ERF;LiquidityPremium;0
ERF;MarginInterval;9.1798874
ESI;HistoricalVolatility;2.4215246
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2645738
EXE;HistoricalVolatility;2.0946228
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2838685
FAE;HistoricalVolatility;3.0236816
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0710447
FAX;HistoricalVolatility;2.1362733
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4088199
FBA;HistoricalVolatility;2.7573916
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2721749
FBB;HistoricalVolatility;3.3076537
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9229612
FBC;HistoricalVolatility;1.1944386
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5833159
FBD;HistoricalVolatility;2.940139
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8204169
FBM;HistoricalVolatility;1.6308523
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8925568
FBO;HistoricalVolatility;1.2755579
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8266738
FCB;HistoricalVolatility;1.3387142
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0161426
FCG;HistoricalVolatility;2.4449653
FCG;LiquidityPremium;0
FCG;MarginInterval;7.334896
FCL;HistoricalVolatility;1.9253038
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7759115
FCN;HistoricalVolatility;1.4268766
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2806299
FCP;HistoricalVolatility;1.8110335
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4331006
FCQ;HistoricalVolatility;2.3346975
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0040926
FCR;HistoricalVolatility;1.0684204
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2052613
FCT;HistoricalVolatility;1.5010901
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5032703
FDO;HistoricalVolatility;1.3491881
FDO;LiquidityPremium;0
FDO;MarginInterval;4.0475643
FEA;HistoricalVolatility;2.6598533
FEA;LiquidityPremium;0
FEA;MarginInterval;7.9795598
FEB;HistoricalVolatility;1.2713892
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8141675
FEL;HistoricalVolatility;3.53339
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6001701
FFS;HistoricalVolatility;1.1589785
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4769355
FFV;HistoricalVolatility;2.3624682
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0874047
FGA;HistoricalVolatility;2.1376691
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4130074
FGG;HistoricalVolatility;2.81341
FGG;LiquidityPremium;0
FGG;MarginInterval;8.44023
FGI;HistoricalVolatility;1.7864248
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3592743
FGW;HistoricalVolatility;2.2157272
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6471815
FHS;HistoricalVolatility;1.7870687
FHS;LiquidityPremium;0
FHS;MarginInterval;5.361206
FIR;HistoricalVolatility;1.4439839
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3319518
FKK;HistoricalVolatility;3.3168775
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9506326
FLF;HistoricalVolatility;1.7703327
FLF;LiquidityPremium;0
FLF;MarginInterval;5.310998
FLL;HistoricalVolatility;1.27886
FLL;LiquidityPremium;0
FLL;MarginInterval;3.83658
FLW;HistoricalVolatility;3.1141315
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3423945
FM;HistoricalVolatility;3.9929392
FM;LiquidityPremium;0
FM;MarginInterval;11.9788176
FMA;HistoricalVolatility;1.0193703
FMA;LiquidityPremium;0
FMA;MarginInterval;3.058111
FMF;HistoricalVolatility;1.9994532
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9983597
FMI;HistoricalVolatility;2.0398999
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1196997
FMO;HistoricalVolatility;1.6801573
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0404719
FMQ;HistoricalVolatility;3.9929392
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9788176
FMU;HistoricalVolatility;1.2901232
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8703697
FNB;HistoricalVolatility;1.3324248
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9972744
FNS;HistoricalVolatility;1.2909663
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8728989
FNV;HistoricalVolatility;2.3624682
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0874047
FOC;HistoricalVolatility;2.8996047
FOC;LiquidityPremium;0
FOC;MarginInterval;8.6988141
FPL;HistoricalVolatility;1.3679978
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1039934
FPO;HistoricalVolatility;2.3431092
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0293277
FPP;HistoricalVolatility;1.4995228
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4985683
FPW;HistoricalVolatility;1.4766132
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4298397
FQR;HistoricalVolatility;1.671768
FQR;LiquidityPremium;0
FQR;MarginInterval;5.015304
FR;HistoricalVolatility;3.9878061
FR;LiquidityPremium;0
FR;MarginInterval;11.9634183
FRC;HistoricalVolatility;3.7204068
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1612204
FRP;HistoricalVolatility;1.1504433
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4513298
FRT;HistoricalVolatility;1.313412
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9402361
FRU;HistoricalVolatility;1.9651946
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8955837
FRV;HistoricalVolatility;4.3687627
FRV;LiquidityPremium;0
FRV;MarginInterval;13.1062881
FRY;HistoricalVolatility;1.3302087
FRY;LiquidityPremium;0
FRY;MarginInterval;3.990626
FSA;HistoricalVolatility;1.4607813
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3823438
FSJ;HistoricalVolatility;1.2744159
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8232476
FSU;HistoricalVolatility;2.1571436
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4714309
FTA;HistoricalVolatility;1.731102
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1933059
FTC;HistoricalVolatility;1.2917199
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8751598
FTD;HistoricalVolatility;1.251059
FTD;LiquidityPremium;0
FTD;MarginInterval;3.753177
FTK;HistoricalVolatility;3.479839
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4395169
FTS;HistoricalVolatility;1.1589785
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4769355
FTT;HistoricalVolatility;2.006158
FTT;LiquidityPremium;0
FTT;MarginInterval;6.018474
FVE;HistoricalVolatility;2.326487
FVE;LiquidityPremium;0
FVE;MarginInterval;6.9794611
FVI;HistoricalVolatility;3.9792841
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9378522
FWN;HistoricalVolatility;1.258603
FWN;LiquidityPremium;0
FWN;MarginInterval;3.775809
FYR;HistoricalVolatility;3.3102872
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9308617
G;HistoricalVolatility;2.81341
G;LiquidityPremium;0
G;MarginInterval;8.44023
GC;HistoricalVolatility;2.0801868
GC;LiquidityPremium;0
GC;MarginInterval;6.2405604
GEI;HistoricalVolatility;1.7417008
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2251025
GIB.A;HistoricalVolatility;1.7864248
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3592743
GIL;HistoricalVolatility;2.2157272
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6471815
GMP;HistoricalVolatility;2.5618688
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6856064
GOOS;HistoricalVolatility;2.4380712
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.3142137
GRTu;HistoricalVolatility;1.8266018
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4798055
GS;HistoricalVolatility;2.1307479
GS;LiquidityPremium;0
GS;MarginInterval;6.3922436
GTE;HistoricalVolatility;2.9394123
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8182369
GUD;HistoricalVolatility;1.8675344
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6026031
GUY;HistoricalVolatility;4.0269177
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0807531
GWO;HistoricalVolatility;1.4406144
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3218433
H;HistoricalVolatility;0.7793535
H;LiquidityPremium;0
H;MarginInterval;2.3380605
HBC;HistoricalVolatility;2.7213672
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1641016
HBM;HistoricalVolatility;3.5628311
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6884933
HCG;HistoricalVolatility;8.3802587
HCG;LiquidityPremium;0
HCG;MarginInterval;25.140776
HED;HistoricalVolatility;3.6056603
HED;LiquidityPremium;0
HED;MarginInterval;10.8169808
HEU;HistoricalVolatility;3.5931682
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7795046
HFD;HistoricalVolatility;2.3096168
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9288504
HFU;HistoricalVolatility;2.3109359
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9328078
HGD;HistoricalVolatility;5.0308908
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0926723
HGU;HistoricalVolatility;5.0007321
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0021964
HIX;HistoricalVolatility;0.8462367
HIX;LiquidityPremium;0
HIX;MarginInterval;2.53871
HND;HistoricalVolatility;5.2186169
HND;LiquidityPremium;0
HND;MarginInterval;15.6558508
HNL;HistoricalVolatility;3.6790101
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0370304
HNU;HistoricalVolatility;5.1996031
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5988093
HOD;HistoricalVolatility;4.1777992
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5333975
HOU;HistoricalVolatility;4.1380982
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4142945
HPR;HistoricalVolatility;0.4459284
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3377853
HRu;HistoricalVolatility;1.5332949
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5998848
HSE;HistoricalVolatility;1.7870687
HSE;LiquidityPremium;0
HSE;MarginInterval;5.361206
HVU;HistoricalVolatility;7.8738068
HVU;LiquidityPremium;0
HVU;MarginInterval;23.6214204
HXD;HistoricalVolatility;2.1742088
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5226264
HXT;HistoricalVolatility;0.8303699
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4911097
HXU;HistoricalVolatility;2.1555256
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4665769
IAG;HistoricalVolatility;1.6798718
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0396153
IFC;HistoricalVolatility;1.352236
IFC;LiquidityPremium;0
IFC;MarginInterval;4.056708
IFP;HistoricalVolatility;2.7139366
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1418098
IGM;HistoricalVolatility;1.3807844
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1423532
IMG;HistoricalVolatility;3.8513407
IMG;LiquidityPremium;0
IMG;MarginInterval;11.554022
IMO;HistoricalVolatility;1.6801573
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0404719
INE;HistoricalVolatility;1.8479563
INE;LiquidityPremium;0
INE;MarginInterval;5.5438689
IPL;HistoricalVolatility;1.3679978
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1039934
ITP;HistoricalVolatility;3.2132245
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6396736
IVN;HistoricalVolatility;4.1521055
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4563166
JE;HistoricalVolatility;1.9877524
JE;LiquidityPremium;0
JE;MarginInterval;5.9632573
K;HistoricalVolatility;3.3168775
K;LiquidityPremium;0
K;MarginInterval;9.9506326
KDX;HistoricalVolatility;3.8098379
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4295137
KEL;HistoricalVolatility;3.2248726
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6746177
KEY;HistoricalVolatility;1.6327522
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8982567
KL;HistoricalVolatility;3.602562
KL;LiquidityPremium;0
KL;MarginInterval;10.8076859
KXS;HistoricalVolatility;2.5895115
