ABX;HistoricalVolatility;3.0704106
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2112317
AC;HistoricalVolatility;3.7431222
AC;LiquidityPremium;0
AC;MarginInterval;11.2293666
ACB;HistoricalVolatility;8.1484319
ACB;LiquidityPremium;0
ACB;MarginInterval;24.4452957
ACB1;HistoricalVolatility;7.9716036
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.9148109
ACO.X;HistoricalVolatility;1.6386266
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9158799
ACQ;HistoricalVolatility;3.8087065
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4261194
ADu;HistoricalVolatility;2.3911986
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1735958
AEM;HistoricalVolatility;3.2004991
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6014972
AGF.B;HistoricalVolatility;2.4552031
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3656092
AGI;HistoricalVolatility;4.0920595
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2761786
AIF;HistoricalVolatility;2.6305904
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8917712
AIM;HistoricalVolatility;3.1488447
AIM;LiquidityPremium;0
AIM;MarginInterval;9.446534
ALA;HistoricalVolatility;2.0088993
ALA;LiquidityPremium;0
ALA;MarginInterval;6.026698
APu;HistoricalVolatility;1.5195653
APu;LiquidityPremium;0
APu;MarginInterval;4.558696
AQN;HistoricalVolatility;1.6954803
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0864409
ARE;HistoricalVolatility;2.4402378
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3207133
ARX;HistoricalVolatility;2.8297853
ARX;LiquidityPremium;0
ARX;MarginInterval;8.489356
ARX1;HistoricalVolatility;4.0081371
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0244112
AT;HistoricalVolatility;7.5160297
AT;LiquidityPremium;0
AT;MarginInterval;22.5480891
ATA;HistoricalVolatility;2.4040443
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2121329
ATD.B;HistoricalVolatility;1.925951
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.777853
ATZ;HistoricalVolatility;3.0341263
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1023789
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6181012
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8543036
BAM.A;HistoricalVolatility;1.6957826
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0873477
BAM1;HistoricalVolatility;1.6958268
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0874803
BAM2;HistoricalVolatility;1.9804843
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.941453
BAX;HistoricalVolatility;0.0231876
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0868827
BAX21DC13;HistoricalVolatility;0.0231876
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0868827
BAX21NV15;HistoricalVolatility;0.0231876
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0868827
BAX21OC18;HistoricalVolatility;0.0231876
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0868827
BAX22DC19;HistoricalVolatility;0.0396278
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1484831
BAX22JN13;HistoricalVolatility;0.0319615
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1197579
BAX22MR14;HistoricalVolatility;0.0231876
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0868827
BAX22SP19;HistoricalVolatility;0.0319615
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1197579
BAX23DC18;HistoricalVolatility;0.0416953
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1562302
BAX23JN19;HistoricalVolatility;0.0396278
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1484831
BAX23MR13;HistoricalVolatility;0.0396278
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1484831
BAX23SP18;HistoricalVolatility;0.0396278
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1484831
BAX24JN17;HistoricalVolatility;0.0416953
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1562302
BAX24MR18;HistoricalVolatility;0.0416953
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1562302
BAX24SP16;HistoricalVolatility;0.0416953
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1562302
BB;HistoricalVolatility;5.3117002
BB;LiquidityPremium;0
BB;MarginInterval;15.9351006
BBD.B;HistoricalVolatility;4.1957775
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5873326
BBUu;HistoricalVolatility;2.5357707
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6073122
BCE;HistoricalVolatility;1.1057645
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3172934
BDGI;HistoricalVolatility;2.7945338
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3836013
BEIu;HistoricalVolatility;1.908818
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.726454
BEPC;HistoricalVolatility;2.5594027
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.6782081
BEPu;HistoricalVolatility;1.7676234
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3028701
BHC;HistoricalVolatility;4.0414464
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1243391
BIPC;HistoricalVolatility;2.3466151
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.0398454
BIPu;HistoricalVolatility;1.6938901
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0816704
BIR;HistoricalVolatility;3.9453854
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8361561
BLDP;HistoricalVolatility;5.7310193
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.193058
BLX;HistoricalVolatility;1.9644188
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8932563
BMO;HistoricalVolatility;1.2858794
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8576382
BNS;HistoricalVolatility;1.2964693
BNS;LiquidityPremium;0
BNS;MarginInterval;3.889408
BTCC.B;HistoricalVolatility;6.991029
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9730869
BTCQ;HistoricalVolatility;6.991029
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9730869
BTCX.B;HistoricalVolatility;6.991029
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9730869
BTE;HistoricalVolatility;4.4702421
BTE;LiquidityPremium;0
BTE;MarginInterval;13.4107263
BTO;HistoricalVolatility;4.2421625
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7264875
BYD;HistoricalVolatility;2.1735873
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5207619
CAE;HistoricalVolatility;2.0104574
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0313723
CARu;HistoricalVolatility;1.4458056
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3374169
CAS;HistoricalVolatility;2.7210625
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1631874
CCA;HistoricalVolatility;1.7539754
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2619262
CCL.B;HistoricalVolatility;2.2074244
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6222732
CCO;HistoricalVolatility;3.1855271
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5565812
CF;HistoricalVolatility;3.2163572
CF;LiquidityPremium;0
CF;MarginInterval;9.6490716
CFP;HistoricalVolatility;3.2308307
CFP;LiquidityPremium;0
CFP;MarginInterval;9.692492
CG;HistoricalVolatility;4.3783723
CG;LiquidityPremium;0
CG;MarginInterval;13.1351169
CGB;HistoricalVolatility;0.4081784
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2245352
CGF;HistoricalVolatility;0.1952614
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5857841
CGX;HistoricalVolatility;3.2574673
CGX;LiquidityPremium;0
CGX;MarginInterval;9.7724018
CGZ;HistoricalVolatility;0.0863665
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2590994
CHEu;HistoricalVolatility;2.1222028
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3666083
CHPu;HistoricalVolatility;1.2682482
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8047445
CIA;HistoricalVolatility;5.7149989
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1449967
CIGI;HistoricalVolatility;2.3332828
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9998484
CIX;HistoricalVolatility;1.6412953
CIX;LiquidityPremium;0
CIX;MarginInterval;4.923886
CJ;HistoricalVolatility;4.6192737
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8578211
CJR.B;HistoricalVolatility;2.5253767
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.57613
CLS;HistoricalVolatility;2.8182584
CLS;LiquidityPremium;0
CLS;MarginInterval;8.4547752
CM;HistoricalVolatility;1.2600404
CM;LiquidityPremium;0
CM;MarginInterval;3.7801212
CNQ;HistoricalVolatility;2.81439
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4431699
CNR;HistoricalVolatility;1.5294129
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5882386
CP;HistoricalVolatility;1.9269337
CP;LiquidityPremium;0
CP;MarginInterval;5.780801
CPG;HistoricalVolatility;3.8043837
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4131512
CPX;HistoricalVolatility;1.6927743
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0783228
CRA;HistoricalVolatility;0.0160108
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0599915
CRA21DC15;HistoricalVolatility;0.0160108
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0599915
CRA21SP15;HistoricalVolatility;0.0160108
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0599915
CRA22DC21;HistoricalVolatility;0.0310255
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1162509
CRA22JN15;HistoricalVolatility;0.0255737
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0958235
CRA22MR16;HistoricalVolatility;0.0255737
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0958235
CRA22SP21;HistoricalVolatility;0.0310255
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1162509
CRA23DC20;HistoricalVolatility;0.0400656
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1501236
CRA23JN21;HistoricalVolatility;0.0310255
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1162509
CRA23MR15;HistoricalVolatility;0.0310255
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1162509
CRA23SP20;HistoricalVolatility;0.0400656
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1501236
CRA24JN19;HistoricalVolatility;0.0400656
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1501236
CRA24MR20;HistoricalVolatility;0.0400656
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1501236
CRON;HistoricalVolatility;5.7773832
CRON;LiquidityPremium;0
CRON;MarginInterval;17.3321495
CRRu;HistoricalVolatility;1.2858477
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8575431
CS;HistoricalVolatility;4.6329221
CS;LiquidityPremium;0
CS;MarginInterval;13.8987664
CSHu;HistoricalVolatility;1.6377055
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9131166
CTC.A;HistoricalVolatility;1.7984048
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3952145
CTS;HistoricalVolatility;3.5639983
CTS;LiquidityPremium;0
CTS;MarginInterval;10.6919948
CU;HistoricalVolatility;1.4775658
CU;LiquidityPremium;0
CU;MarginInterval;4.4326975
CUFu;HistoricalVolatility;1.4720851
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4162553
CVE;HistoricalVolatility;3.1595725
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4787176
CVE1;HistoricalVolatility;2.88966
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6689801
CWB;HistoricalVolatility;1.9468241
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8404724
CWEB;HistoricalVolatility;6.4398227
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.3194682
DIRu;HistoricalVolatility;1.5431866
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6295598
DND;HistoricalVolatility;3.9796557
DND;LiquidityPremium;0
DND;MarginInterval;11.9389672
DOL;HistoricalVolatility;1.8082265
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4246794
DOO;HistoricalVolatility;3.1257743
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3773229
DPM;HistoricalVolatility;4.4766591
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4299773
DRM;HistoricalVolatility;2.4566125
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3698374
DSG;HistoricalVolatility;2.0435706
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1307117
Du;HistoricalVolatility;1.6561837
Du;LiquidityPremium;0
Du;MarginInterval;4.968551
EBIT;HistoricalVolatility;6.991029
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9730869
ECN;HistoricalVolatility;2.6262837
ECN;LiquidityPremium;0
ECN;MarginInterval;7.878851
EDR;HistoricalVolatility;5.1527316
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4581949
EDV;HistoricalVolatility;4.3486188
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0458563
EFN;HistoricalVolatility;2.8111306
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4333919
EFR;HistoricalVolatility;5.43142
EFR;LiquidityPremium;0
EFR;MarginInterval;16.2942599
EFX;HistoricalVolatility;2.8200379
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4601138
EGLX;HistoricalVolatility;6.4834041
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4502123
ELD;HistoricalVolatility;4.4294343
ELD;LiquidityPremium;0
ELD;MarginInterval;13.288303
EMA;HistoricalVolatility;1.2276723
EMA;LiquidityPremium;0
EMA;MarginInterval;3.683017
EMP.A;HistoricalVolatility;1.9014822
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7044466
ENB;HistoricalVolatility;1.7743009
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3229026
EQX;HistoricalVolatility;3.4585841
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3757523
ERF;HistoricalVolatility;3.6786547
ERF;LiquidityPremium;0
ERF;MarginInterval;11.035964
ERO;HistoricalVolatility;4.2554446
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7663337
ETHH.B;HistoricalVolatility;6.991029
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9730869
ETHQ;HistoricalVolatility;6.991029
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9730869
ETHR;HistoricalVolatility;6.991029
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9730869
ETHX.B;HistoricalVolatility;6.991029
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9730869
EXE;HistoricalVolatility;2.1849025
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5547075
FCRu;HistoricalVolatility;1.3695188
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1085563
FM;HistoricalVolatility;4.8659063
FM;LiquidityPremium;0
FM;MarginInterval;14.5977189
FNV;HistoricalVolatility;2.5091103
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5273309
FOOD;HistoricalVolatility;4.3218447
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.965534
FR;HistoricalVolatility;4.6120736
FR;LiquidityPremium;0
FR;MarginInterval;13.8362209
FRU;HistoricalVolatility;2.6253023
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8759069
FTS;HistoricalVolatility;1.257514
FTS;LiquidityPremium;0
FTS;MarginInterval;3.772542
FTT;HistoricalVolatility;2.3547581
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0642742
FVI;HistoricalVolatility;4.7040707
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1122122
GCM;HistoricalVolatility;6.0101341
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0304022
GEI;HistoricalVolatility;2.3242753
GEI;LiquidityPremium;0
GEI;MarginInterval;6.972826
GFL;HistoricalVolatility;2.6394865
GFL;LiquidityPremium;0
GFL;MarginInterval;7.9184594
GIB.A;HistoricalVolatility;1.8138305
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4414915
GIL;HistoricalVolatility;2.3287655
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9862964
GLXY;HistoricalVolatility;9.5588651
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.6765952
GOOS;HistoricalVolatility;4.4934652
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.4803957
GRTu;HistoricalVolatility;1.6053857
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8161572
GWO;HistoricalVolatility;1.4605395
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3816186
H;HistoricalVolatility;1.2351077
H;LiquidityPremium;0
H;MarginInterval;3.7053232
HBM;HistoricalVolatility;4.1836179
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5508538
HCG;HistoricalVolatility;3.0874991
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2624973
HEXO;HistoricalVolatility;8.6131102
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.8393306
HGD;HistoricalVolatility;5.3915759
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1747277
HGU;HistoricalVolatility;5.4061307
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2183922
HMMJ;HistoricalVolatility;4.1394788
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4184365
HND;HistoricalVolatility;6.4161343
HND;LiquidityPremium;0
HND;MarginInterval;19.2484028
HNU;HistoricalVolatility;6.4339743
HNU;LiquidityPremium;0
HNU;MarginInterval;19.301923
HOD;HistoricalVolatility;5.3985582
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1956745
HPR;HistoricalVolatility;0.7352978
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2058935
HRu;HistoricalVolatility;1.5312062
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5936185
HUT;HistoricalVolatility;12.1495923
HUT;LiquidityPremium;0
HUT;MarginInterval;36.4487769
HWX;HistoricalVolatility;5.2602686
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7808057
HXT;HistoricalVolatility;1.0865973
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2597918
IAG;HistoricalVolatility;1.9921326
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9763978
IFC;HistoricalVolatility;1.3416385
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0249155
IFP;HistoricalVolatility;3.3598017
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0794051
IGM;HistoricalVolatility;1.5302462
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5907386
IMG;HistoricalVolatility;4.4943493
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4830479
IMO;HistoricalVolatility;2.1937079
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5811238
INE;HistoricalVolatility;1.7062027
INE;LiquidityPremium;0
INE;MarginInterval;5.118608
IPL;HistoricalVolatility;2.1505997
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4517992
ITP;HistoricalVolatility;2.8554715
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5664146
IVN;HistoricalVolatility;4.6589198
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9767593
JAG;HistoricalVolatility;6.8671977
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6015931
JE;HistoricalVolatility;8.444436
JE;LiquidityPremium;0
JE;MarginInterval;25.333308
JWEL;HistoricalVolatility;2.3885563
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.1656688
K;HistoricalVolatility;3.8667488
K;LiquidityPremium;0
K;MarginInterval;11.6002463
KEY;HistoricalVolatility;2.1690352
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5071055
KL;HistoricalVolatility;3.7056863
KL;LiquidityPremium;0
KL;MarginInterval;11.1170589
KL1;HistoricalVolatility;4.3180165
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9540496
KNT;HistoricalVolatility;2.9626148
KNT;LiquidityPremium;0
KNT;MarginInterval;8.8878443
KXS;HistoricalVolatility;3.0477904
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1433713
L;HistoricalVolatility;1.4124296
L;LiquidityPremium;0
L;MarginInterval;4.2372889
LAC;HistoricalVolatility;7.4028836
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2086507
LB;HistoricalVolatility;1.5228435
LB;LiquidityPremium;0
LB;MarginInterval;4.5685304
LEV;HistoricalVolatility;3.7422744
LEV;LiquidityPremium;0
LEV;MarginInterval;11.2268231
LGB;HistoricalVolatility;0.8498337
LGB;LiquidityPremium;0
LGB;MarginInterval;2.549501
LIF;HistoricalVolatility;2.9817429
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9452287
LNR;HistoricalVolatility;2.7520208
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2560624
LSPD;HistoricalVolatility;6.8517291
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.5551874
LUG;HistoricalVolatility;3.1223945
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3671834
LUN;HistoricalVolatility;3.6597287
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9791861
LWRK;HistoricalVolatility;1.4351687
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.305506
MAG;HistoricalVolatility;4.135264
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4057921
MAXR;HistoricalVolatility;3.9515368
MAXR;LiquidityPremium;0
MAXR;MarginInterval;11.8546103
MDI;HistoricalVolatility;3.4131318
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2393953
MEG;HistoricalVolatility;4.6998857
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0996571
MFC;HistoricalVolatility;2.0934968
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2804904
MFI;HistoricalVolatility;1.9172393
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7517179
MG;HistoricalVolatility;2.3140509
MG;LiquidityPremium;0
MG;MarginInterval;6.9421527
MRE;HistoricalVolatility;2.9492127
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8476382
MRU;HistoricalVolatility;1.3471878
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0415633
MTL;HistoricalVolatility;2.3383887
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0151661
MX;HistoricalVolatility;3.0429608
MX;LiquidityPremium;0
MX;MarginInterval;9.1288824
NA;HistoricalVolatility;1.3640649
NA;LiquidityPremium;0
NA;MarginInterval;4.0921946
NEPT;HistoricalVolatility;5.4876782
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4630345
NFI;HistoricalVolatility;3.2627076
NFI;LiquidityPremium;0
NFI;MarginInterval;9.7881227
NG;HistoricalVolatility;4.2303084
NG;LiquidityPremium;0
NG;MarginInterval;12.6909252
NGD;HistoricalVolatility;4.6203262
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8609785
NGT;HistoricalVolatility;2.9032203
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7096609
NPI;HistoricalVolatility;1.6543649
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9630947
NTR;HistoricalVolatility;2.4945633
NTR;LiquidityPremium;0
NTR;MarginInterval;7.48369
NVEI;HistoricalVolatility;4.1238547
NVEI;LiquidityPremium;0
NVEI;MarginInterval;12.3715641
NWC;HistoricalVolatility;1.6591068
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9773204
NWHu;HistoricalVolatility;1.4223949
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2671848
NXE;HistoricalVolatility;4.7547683
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2643049
OGC;HistoricalVolatility;4.5838771
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7516312
OGI;HistoricalVolatility;9.1071497
OGI;LiquidityPremium;0
OGI;MarginInterval;27.3214492
OLA;HistoricalVolatility;4.8971362
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6914087
ONEX;HistoricalVolatility;1.6263626
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8790879
OR;HistoricalVolatility;2.955097
OR;LiquidityPremium;0
OR;MarginInterval;8.8652911
OSK;HistoricalVolatility;5.8308725
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4926176
OTEX;HistoricalVolatility;2.1081973
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.324592
OVV;HistoricalVolatility;3.913176
OVV;LiquidityPremium;0
OVV;MarginInterval;11.739528
PAAS;HistoricalVolatility;3.5858218
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7574654
PBH;HistoricalVolatility;1.7284301
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1852903
PD;HistoricalVolatility;4.3451475
PD;LiquidityPremium;0
PD;MarginInterval;13.0354425
PEY;HistoricalVolatility;3.4705018
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4115055
PKI;HistoricalVolatility;2.1584687
PKI;LiquidityPremium;0
PKI;MarginInterval;6.475406
POU;HistoricalVolatility;4.3887039
POU;LiquidityPremium;0
POU;MarginInterval;13.1661116
POW;HistoricalVolatility;1.6046956
POW;LiquidityPremium;0
POW;MarginInterval;4.8140868
PPL;HistoricalVolatility;2.0208787
PPL;LiquidityPremium;0
PPL;MarginInterval;6.062636
PRMW;HistoricalVolatility;2.3642254
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.0926763
PSI;HistoricalVolatility;2.5391675
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6175025
PSK;HistoricalVolatility;2.7860381
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3581144
PVG;HistoricalVolatility;4.9378369
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8135108
PXT;HistoricalVolatility;3.3999963
PXT;LiquidityPremium;0
PXT;MarginInterval;10.199989
PYR;HistoricalVolatility;5.6747471
PYR;LiquidityPremium;0
PYR;MarginInterval;17.0242413
QBR.B;HistoricalVolatility;1.5510719
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6532156
QSR;HistoricalVolatility;2.1895931
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5687794
RBA;HistoricalVolatility;2.2012297
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6036891
RCI.B;HistoricalVolatility;1.5023832
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5071497
REAL;HistoricalVolatility;4.4507664
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3522991
REIu;HistoricalVolatility;1.3837896
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1513688
RFP;HistoricalVolatility;4.1688075
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5064225
RFP1;HistoricalVolatility;4.1666296
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4998888
RNW;HistoricalVolatility;1.7047499
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1142496
