AAV;HistoricalVolatility;2.8339786
AAV;LiquidityPremium;0
AAV;MarginInterval;8.5019358
ABX;HistoricalVolatility;3.8396405
ABX;LiquidityPremium;0
ABX;MarginInterval;11.5189215
AC;HistoricalVolatility;3.8633984
AC;LiquidityPremium;0
AC;MarginInterval;11.5901952
ACO.X;HistoricalVolatility;1.7448353
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.234506
ACQ;HistoricalVolatility;3.3520114
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0560342
AEM;HistoricalVolatility;3.0389843
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1169528
AGF.B;HistoricalVolatility;2.4813258
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4439775
AGI;HistoricalVolatility;4.7468748
AGI;LiquidityPremium;0
AGI;MarginInterval;14.2406245
AGI1;HistoricalVolatility;4.5585352
AGI1;LiquidityPremium;3.0404488
AGI1;MarginInterval;13.6756057
AGU;HistoricalVolatility;2.207487
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6224611
AIM;HistoricalVolatility;2.6928046
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0784139
AKG;HistoricalVolatility;4.0188052
AKG;LiquidityPremium;0
AKG;MarginInterval;12.0564157
ALA;HistoricalVolatility;1.9150375
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7451126
APu;HistoricalVolatility;1.6127745
APu;LiquidityPremium;0
APu;MarginInterval;4.8383234
AQN;HistoricalVolatility;1.8659555
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5978665
AR;HistoricalVolatility;4.4265461
AR;LiquidityPremium;0
AR;MarginInterval;13.2796382
ARE;HistoricalVolatility;2.2604804
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7814413
ARX;HistoricalVolatility;3.0813061
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2439184
ASR;HistoricalVolatility;3.9199856
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7599569
ATA;HistoricalVolatility;2.6390625
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9171876
ATD.B;HistoricalVolatility;1.7358798
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2076394
ATH;HistoricalVolatility;3.8553684
ATH;LiquidityPremium;0
ATH;MarginInterval;11.5661051
ATP;HistoricalVolatility;3.1197408
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3592223
AVO;HistoricalVolatility;3.0631072
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1893215
AXu;HistoricalVolatility;1.5835307
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7505921
AYA;HistoricalVolatility;4.177926
AYA;LiquidityPremium;0
AYA;MarginInterval;12.5337779
BAD;HistoricalVolatility;2.9548161
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8644482
BAM.A;HistoricalVolatility;1.6348219
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9044656
BAX;HistoricalVolatility;0.0415554
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1246661
BAX16AP18;HistoricalVolatility;0.0415554
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1246661
BAX16DC19;HistoricalVolatility;0.0415554
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1246661
BAX16JN13;HistoricalVolatility;0.0415554
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1246661
BAX16MR14;HistoricalVolatility;0.0415554
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1246661
BAX16MY16;HistoricalVolatility;0.0415554
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1246661
BAX16SP19;HistoricalVolatility;0.0415554
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1246661
BAX17DC18;HistoricalVolatility;0.0415554
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1246661
BAX17JN19;HistoricalVolatility;0.0415554
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1246661
BAX17MR13;HistoricalVolatility;0.0415554
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1246661
BAX17SP18;HistoricalVolatility;0.0415554
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1246661
BAX18DC17;HistoricalVolatility;0.0415554
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1246661
BAX18JN18;HistoricalVolatility;0.0415554
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1246661
BAX18MR19;HistoricalVolatility;0.0415554
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1246661
BAX18SP17;HistoricalVolatility;0.0415554
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1246661
BB;HistoricalVolatility;3.4114255
BB;LiquidityPremium;0
BB;MarginInterval;10.2342765
BBD.B;HistoricalVolatility;5.6412603
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.9237809
BCB;HistoricalVolatility;3.05198
BCB;LiquidityPremium;0
BCB;MarginInterval;9.15594
BCE;HistoricalVolatility;1.2539232
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7617697
BDI;HistoricalVolatility;5.0468394
BDI;LiquidityPremium;0
BDI;MarginInterval;15.1405182
BEIu;HistoricalVolatility;1.9256102
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7768307
BEPu;HistoricalVolatility;2.1752109
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5256327
BIN;HistoricalVolatility;2.0245014
BIN;LiquidityPremium;0
BIN;MarginInterval;6.0735043
BIPu;HistoricalVolatility;1.4489668
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.3469005
BIR;HistoricalVolatility;4.4607191
BIR;LiquidityPremium;0
BIR;MarginInterval;13.3821573
BMO;HistoricalVolatility;1.2798557
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8395671
BNK;HistoricalVolatility;5.1063133
BNK;LiquidityPremium;0
BNK;MarginInterval;15.31894
BNP;HistoricalVolatility;6.0272174
BNP;LiquidityPremium;0
BNP;MarginInterval;18.0816523
BNS;HistoricalVolatility;1.4420701
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3262102
BPYu;HistoricalVolatility;1.4460078
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3380233
BTE;HistoricalVolatility;6.9161057
BTE;LiquidityPremium;0
BTE;MarginInterval;20.7483171
BXE;HistoricalVolatility;7.2130255
BXE;LiquidityPremium;0
BXE;MarginInterval;21.6390764
CAE;HistoricalVolatility;1.6607909
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9823727
CAM;HistoricalVolatility;2.4063866
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2191599
CARu;HistoricalVolatility;1.521356
CARu;LiquidityPremium;0
CARu;MarginInterval;4.564068
CAS;HistoricalVolatility;2.4195504
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2586512
CCA;HistoricalVolatility;1.5434465
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6303395
CCO;HistoricalVolatility;2.4139072
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2417216
CEU;HistoricalVolatility;3.8519817
CEU;LiquidityPremium;0
CEU;MarginInterval;11.555945
CF;HistoricalVolatility;3.2980493
CF;LiquidityPremium;0
CF;MarginInterval;9.8941479
CFP;HistoricalVolatility;3.2693916
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8081749
CFW;HistoricalVolatility;5.1878639
CFW;LiquidityPremium;0
CFW;MarginInterval;15.5635917
CFX;HistoricalVolatility;2.8940985
CFX;LiquidityPremium;0
CFX;MarginInterval;8.6822954
CG;HistoricalVolatility;4.2210717
CG;LiquidityPremium;0
CG;MarginInterval;12.663215
CGB;HistoricalVolatility;0.37351
CGB;LiquidityPremium;0
CGB;MarginInterval;1.12053
CGB16DC19;HistoricalVolatility;0.37351
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.12053
CGB16JN21;HistoricalVolatility;0.37351
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.12053
CGB16MR21;HistoricalVolatility;0.37351
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.12053
CGB16SP21;HistoricalVolatility;0.37351
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.12053
CGF;HistoricalVolatility;0.2504132
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7512395
CGG;HistoricalVolatility;4.509273
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5278189
CGL;HistoricalVolatility;1.1168005
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3504016
CGX;HistoricalVolatility;1.4694369
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4083107
CGZ;HistoricalVolatility;0.1436281
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4308844
CIX;HistoricalVolatility;1.5989168
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7967505
CJ;HistoricalVolatility;3.7944619
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3833857
CJR.B;HistoricalVolatility;2.6252399
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8757196
CLS;HistoricalVolatility;2.5672214
CLS;LiquidityPremium;0
CLS;MarginInterval;7.7016643
CM;HistoricalVolatility;1.3456288
CM;LiquidityPremium;0
CM;MarginInterval;4.0368865
CNL;HistoricalVolatility;5.0995514
CNL;LiquidityPremium;0
CNL;MarginInterval;15.2986542
CNQ;HistoricalVolatility;3.1194892
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3584675
CNR;HistoricalVolatility;1.4611687
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3835062
COS;HistoricalVolatility;4.8090119
COS;LiquidityPremium;0
COS;MarginInterval;14.4270358
CP;HistoricalVolatility;2.2686257
CP;LiquidityPremium;0
CP;MarginInterval;6.8058771
CPG;HistoricalVolatility;3.9805175
CPG;LiquidityPremium;0
CPG;MarginInterval;11.9415526
CPX;HistoricalVolatility;2.0745181
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2235543
CR;HistoricalVolatility;4.5044482
CR;LiquidityPremium;0
CR;MarginInterval;13.5133445
CSHu;HistoricalVolatility;1.7494742
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2484227
CTC.A;HistoricalVolatility;1.7622563
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2867689
CU;HistoricalVolatility;1.8168372
CU;LiquidityPremium;0
CU;MarginInterval;5.4505116
CUFu;HistoricalVolatility;1.1665423
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4996268
CUS;HistoricalVolatility;3.6508238
CUS;LiquidityPremium;0
CUS;MarginInterval;10.9524714
CVE;HistoricalVolatility;2.7388651
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2165953
CWB;HistoricalVolatility;2.0288113
CWB;LiquidityPremium;0
CWB;MarginInterval;6.086434
CXR;HistoricalVolatility;5.195182
CXR;LiquidityPremium;0
CXR;MarginInterval;15.5855461
DC.A;HistoricalVolatility;4.0769384
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.2308152
DDC;HistoricalVolatility;3.2370331
DDC;LiquidityPremium;0
DDC;MarginInterval;9.7110994
DGC;HistoricalVolatility;4.0706116
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2118349
DH;HistoricalVolatility;2.2264627
DH;LiquidityPremium;0
DH;MarginInterval;6.679388
DOL;HistoricalVolatility;1.765154
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2954619
DOO;HistoricalVolatility;2.5067951
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5203854
DPM;HistoricalVolatility;4.8626944
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5880833
DRGu;HistoricalVolatility;1.3652729
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0958186
DRM;HistoricalVolatility;2.8706203
DRM;LiquidityPremium;0
DRM;MarginInterval;8.611861
DSG;HistoricalVolatility;1.9034992
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7104977
Du;HistoricalVolatility;2.228345
Du;LiquidityPremium;0
Du;MarginInterval;6.6850351
ECA;HistoricalVolatility;5.4047488
ECA;LiquidityPremium;0
ECA;MarginInterval;16.2142463
ECI;HistoricalVolatility;1.6497285
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9491855
EDR;HistoricalVolatility;4.56119
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6835699
EFN;HistoricalVolatility;2.588298
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7648939
EFX;HistoricalVolatility;2.5215561
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5646683
ELD;HistoricalVolatility;4.6678876
ELD;LiquidityPremium;0
ELD;MarginInterval;14.0036629
EMA;HistoricalVolatility;1.1582172
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4746515
EMF;HistoricalVolatility;1.3775133
EMF;LiquidityPremium;0
EMF;MarginInterval;4.13254
EMP.A;HistoricalVolatility;1.41974
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.25922
ENB;HistoricalVolatility;2.4386908
ENB;LiquidityPremium;0
ENB;MarginInterval;7.3160723
ENF;HistoricalVolatility;2.2059819
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6179458
ERF;HistoricalVolatility;4.9418858
ERF;LiquidityPremium;0
ERF;MarginInterval;14.8256575
ESI;HistoricalVolatility;3.8257026
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4771079
ESL;HistoricalVolatility;2.23187
ESL;LiquidityPremium;0
ESL;MarginInterval;6.69561
EXE;HistoricalVolatility;2.2336749
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7010246
FCR;HistoricalVolatility;1.0791473
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2374418
FM;HistoricalVolatility;8.0516193
FM;LiquidityPremium;0
FM;MarginInterval;24.1548579
FNV;HistoricalVolatility;2.5857749
FNV;LiquidityPremium;1.0728992
FNV;MarginInterval;7.7573248
FR;HistoricalVolatility;4.2929037
FR;LiquidityPremium;0
FR;MarginInterval;12.8787112
FRC;HistoricalVolatility;4.0514389
FRC;LiquidityPremium;0
FRC;MarginInterval;12.1543167
FRU;HistoricalVolatility;3.3587053
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0761158
FTS;HistoricalVolatility;1.7878
FTS;LiquidityPremium;0
FTS;MarginInterval;5.3634001
FTT;HistoricalVolatility;2.2568403
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7705209
FVI;HistoricalVolatility;3.9354695
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8064086
G;HistoricalVolatility;3.6956586
G;LiquidityPremium;0
G;MarginInterval;11.0869759
GC;HistoricalVolatility;2.1482489
GC;LiquidityPremium;0
GC;MarginInterval;6.4447467
GEI;HistoricalVolatility;2.9907907
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9723722
GIB.A;HistoricalVolatility;1.8212903
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4638709
GIL;HistoricalVolatility;2.2736363
GIL;LiquidityPremium;0
GIL;MarginInterval;6.820909
GMP;HistoricalVolatility;2.5506931
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6520794
GRTu;HistoricalVolatility;1.8385822
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5157466
GS;HistoricalVolatility;2.4656462
GS;LiquidityPremium;0
GS;MarginInterval;7.3969386
GTE;HistoricalVolatility;3.7883992
GTE;LiquidityPremium;0
GTE;MarginInterval;11.3651976
GUY;HistoricalVolatility;4.1039397
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3118192
GWO;HistoricalVolatility;1.4289233
GWO;LiquidityPremium;0
GWO;MarginInterval;4.28677
H;HistoricalVolatility;1.0366123
H;LiquidityPremium;0
H;MarginInterval;3.109837
HBC;HistoricalVolatility;2.5511257
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6533772
HBM;HistoricalVolatility;5.7851876
HBM;LiquidityPremium;0
HBM;MarginInterval;17.3555628
HCG;HistoricalVolatility;2.8576334
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5729001
HED;HistoricalVolatility;4.9133806
HED;LiquidityPremium;0
HED;MarginInterval;14.7401417
HEU;HistoricalVolatility;4.9052739
HEU;LiquidityPremium;0
HEU;MarginInterval;14.7158217
HFD;HistoricalVolatility;2.4919442
HFD;LiquidityPremium;0
HFD;MarginInterval;7.4758325
HFU;HistoricalVolatility;2.4768785
HFU;LiquidityPremium;0
HFU;MarginInterval;7.4306354
HGD;HistoricalVolatility;5.8980503
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6941509
HGU;HistoricalVolatility;5.9247607
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7742822
HIX;HistoricalVolatility;1.2037864
HIX;LiquidityPremium;0
HIX;MarginInterval;3.6113591
HND;HistoricalVolatility;5.4614695
HND;LiquidityPremium;0
HND;MarginInterval;16.3844086
HNL;HistoricalVolatility;5.8034005
HNL;LiquidityPremium;0
HNL;MarginInterval;17.4102015
HNU;HistoricalVolatility;5.3568614
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0705843
HOD;HistoricalVolatility;6.169477
HOD;LiquidityPremium;0
HOD;MarginInterval;18.508431
HOU;HistoricalVolatility;6.0959532
HOU;LiquidityPremium;0
HOU;MarginInterval;18.2878595
HRu;HistoricalVolatility;1.5680989
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7042968
HSE;HistoricalVolatility;2.7305049
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1915146
HXD;HistoricalVolatility;2.3746762
HXD;LiquidityPremium;0
HXD;MarginInterval;7.1240286
HXT;HistoricalVolatility;1.1832144
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5496431
HXU;HistoricalVolatility;2.3622514
HXU;LiquidityPremium;0
HXU;MarginInterval;7.0867541
IAG;HistoricalVolatility;1.657369
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9721069
IFC;HistoricalVolatility;1.4142974
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2428922
IFP;HistoricalVolatility;3.8246614
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4739843
IGM;HistoricalVolatility;1.6173534
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8520603
IGT;HistoricalVolatility;1.2685846
IGT;LiquidityPremium;0
IGT;MarginInterval;3.8057538
IMG;HistoricalVolatility;5.1571169
IMG;LiquidityPremium;0
IMG;MarginInterval;15.4713507
IMO;HistoricalVolatility;1.953001
IMO;LiquidityPremium;0
IMO;MarginInterval;5.859003
INE;HistoricalVolatility;1.9144183
INE;LiquidityPremium;0
INE;MarginInterval;5.743255
IPL;HistoricalVolatility;2.358304
IPL;LiquidityPremium;0
IPL;MarginInterval;7.0749121
ITP;HistoricalVolatility;3.2946104
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8838313
JE;HistoricalVolatility;2.6001534
JE;LiquidityPremium;0
JE;MarginInterval;7.8004601
K;HistoricalVolatility;4.8596984
K;LiquidityPremium;0
K;MarginInterval;14.5790952
KEL;HistoricalVolatility;4.7998558
KEL;LiquidityPremium;0
KEL;MarginInterval;14.3995675
KEY;HistoricalVolatility;2.3233877
KEY;LiquidityPremium;0
KEY;MarginInterval;6.9701632
KGI;HistoricalVolatility;4.0690784
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2072351
L;HistoricalVolatility;1.2860448
L;LiquidityPremium;0
L;MarginInterval;3.8581344
LB;HistoricalVolatility;1.3721104
LB;LiquidityPremium;0
LB;MarginInterval;4.1163311
LGB;HistoricalVolatility;0.8500087
LGB;LiquidityPremium;0
LGB;MarginInterval;2.550026
LIF;HistoricalVolatility;3.8929335
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6788006
LNR;HistoricalVolatility;2.6629098
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9887294
LTS;HistoricalVolatility;6.8974876
LTS;LiquidityPremium;0
LTS;MarginInterval;20.6924628
LUN;HistoricalVolatility;4.0424847
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1274542
MAG;HistoricalVolatility;3.424507
MAG;LiquidityPremium;0
MAG;MarginInterval;10.273521
MBT;HistoricalVolatility;1.3584299
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0752898
MDA;HistoricalVolatility;1.9911732
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9735197
MDI;HistoricalVolatility;3.6355769
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9067307
MEG;HistoricalVolatility;6.0438111
MEG;LiquidityPremium;0
MEG;MarginInterval;18.1314333
MFC;HistoricalVolatility;2.0640294
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1920882
MFI;HistoricalVolatility;1.7303362
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1910087
MG;HistoricalVolatility;2.1020386
MG;LiquidityPremium;0
MG;MarginInterval;6.3061159
MIC;HistoricalVolatility;2.1710548
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5131644
MNW;HistoricalVolatility;3.0830767
MNW;LiquidityPremium;0
MNW;MarginInterval;9.2492301
MRE;HistoricalVolatility;2.6294789
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8884367
MRU;HistoricalVolatility;1.33252
MRU;LiquidityPremium;0
MRU;MarginInterval;3.99756
MTL;HistoricalVolatility;2.2377954
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7133863
MX;HistoricalVolatility;3.3404629
MX;LiquidityPremium;0
MX;MarginInterval;10.0213886
NA;HistoricalVolatility;1.5940474
NA;LiquidityPremium;0
NA;MarginInterval;4.7821422
NG;HistoricalVolatility;4.3210707
NG;LiquidityPremium;0
NG;MarginInterval;12.9632122
NGD;HistoricalVolatility;4.6277409
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8832228
NPI;HistoricalVolatility;1.6819953
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0459859
NSU;HistoricalVolatility;3.9544952
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8634855
NVA;HistoricalVolatility;4.6502591
NVA;LiquidityPremium;0
NVA;MarginInterval;13.9507773
NWC;HistoricalVolatility;1.5587954
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6763862
OCX;HistoricalVolatility;1.5818024
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7454073
OIS;HistoricalVolatility;0.0300791
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0902374
ONX;HistoricalVolatility;0.0300791
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0902374
OR;HistoricalVolatility;2.6290866
OR;LiquidityPremium;0
OR;MarginInterval;7.8872597
OSB;HistoricalVolatility;2.669284
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0078519
OTC;HistoricalVolatility;2.1242174
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3726523
P;HistoricalVolatility;5.4700463
P;LiquidityPremium;0
P;MarginInterval;16.4101389
PAA;HistoricalVolatility;3.5959798
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7879394
PD;HistoricalVolatility;4.2267578
PD;LiquidityPremium;0
PD;MarginInterval;12.6802735
PEY;HistoricalVolatility;2.6174438
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8523313
PG;HistoricalVolatility;3.9482208
PG;LiquidityPremium;0
PG;MarginInterval;11.8446624
PGF;HistoricalVolatility;5.9211144
PGF;LiquidityPremium;0
PGF;MarginInterval;17.7633433
PJC.A;HistoricalVolatility;1.7493597
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2480792
PKI;HistoricalVolatility;1.7995114
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3985343
POT;HistoricalVolatility;2.4522779
POT;LiquidityPremium;0
POT;MarginInterval;7.3568338
POU;HistoricalVolatility;6.8543217
POU;LiquidityPremium;0
POU;MarginInterval;20.562965
POW;HistoricalVolatility;1.4875053
POW;LiquidityPremium;0
POW;MarginInterval;4.4625159
PPL;HistoricalVolatility;2.0929315
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2787946
PPY;HistoricalVolatility;4.9054627
PPY;LiquidityPremium;0
PPY;MarginInterval;14.716388
PRE;HistoricalVolatility;9.6198368
PRE;LiquidityPremium;0
PRE;MarginInterval;28.8595104
PSG;HistoricalVolatility;3.4914144
PSG;LiquidityPremium;0
PSG;MarginInterval;10.4742432
PSI;HistoricalVolatility;2.5462321
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6386962
PSK;HistoricalVolatility;2.6564755
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9694266
PVG;HistoricalVolatility;4.402298
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2068939
PWF;HistoricalVolatility;1.3773883
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1321649
PWT;HistoricalVolatility;6.8934987
PWT;LiquidityPremium;0
PWT;MarginInterval;20.680496
PXT;HistoricalVolatility;3.1165679
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3497038
QBR.B;HistoricalVolatility;1.6722393
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0167178
QSR;HistoricalVolatility;2.1092584
QSR;LiquidityPremium;0
QSR;MarginInterval;6.3277752
RBA;HistoricalVolatility;1.9232975
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7698925
RCI.B;HistoricalVolatility;1.4784843
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.435453
REFu;HistoricalVolatility;1.3143622
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9430867
REIu;HistoricalVolatility;1.3350055
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0050165
RFP;HistoricalVolatility;5.1493827
RFP;LiquidityPremium;0
RFP;MarginInterval;15.4481482
RGL;HistoricalVolatility;3.6224442
RGL;LiquidityPremium;0
RGL;MarginInterval;10.8673326
RMX;HistoricalVolatility;11.6203854
RMX;LiquidityPremium;0
RMX;MarginInterval;34.8611561
RNW;HistoricalVolatility;1.7519066
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2557198
RON;HistoricalVolatility;9.4863348
RON;LiquidityPremium;0
RON;MarginInterval;28.4590044
RRX;HistoricalVolatility;2.7199878
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1599633
RUS;HistoricalVolatility;2.7806082
RUS;LiquidityPremium;0
RUS;MarginInterval;8.3418246
RY;HistoricalVolatility;1.4282281
RY;LiquidityPremium;0
RY;MarginInterval;4.2846844
S;HistoricalVolatility;4.4116923
S;LiquidityPremium;0
S;MarginInterval;13.2350769
SAP;HistoricalVolatility;1.4393186
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3179558
SCF;HistoricalVolatility;1.1506392
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4519177
SCL;HistoricalVolatility;2.1606898
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4820694
SEA;HistoricalVolatility;4.658279
SEA;LiquidityPremium;0
SEA;MarginInterval;13.9748371
SES;HistoricalVolatility;3.8700998
SES;LiquidityPremium;0
SES;MarginInterval;11.6102993
SGY;HistoricalVolatility;4.7637266
SGY;LiquidityPremium;0
SGY;MarginInterval;14.2911798
SH;HistoricalVolatility;4.2046137
SH;LiquidityPremium;0
SH;MarginInterval;12.613841
SJ;HistoricalVolatility;1.9225972
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7677917
SJR.B;HistoricalVolatility;1.4417689
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3253066
SLF;HistoricalVolatility;1.7407736
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2223209
SLW;HistoricalVolatility;3.1563898
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4691694
SMF;HistoricalVolatility;4.1688332
