AAV;HistoricalVolatility;3.8471366
AAV;LiquidityPremium;0
AAV;MarginInterval;11.5414099
ABX;HistoricalVolatility;2.3760683
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1282049
AC;HistoricalVolatility;2.9303117
AC;LiquidityPremium;0
AC;MarginInterval;8.7909351
ACB;HistoricalVolatility;5.305716
ACB;LiquidityPremium;0
ACB;MarginInterval;15.9171479
ACO.X;HistoricalVolatility;1.1873586
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5620759
ACQ;HistoricalVolatility;3.1980797
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5942391
AD;HistoricalVolatility;1.6580554
AD;LiquidityPremium;0
AD;MarginInterval;4.9741661
AEM;HistoricalVolatility;2.4911258
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4733775
AGF.B;HistoricalVolatility;2.1982031
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5946092
AGI;HistoricalVolatility;3.1240733
AGI;LiquidityPremium;0
AGI;MarginInterval;9.3722198
AIF;HistoricalVolatility;2.0307396
AIF;LiquidityPremium;0
AIF;MarginInterval;6.0922188
AIM;HistoricalVolatility;2.3428611
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0285834
ALA;HistoricalVolatility;1.4733221
ALA;LiquidityPremium;0
ALA;MarginInterval;4.4199662
APHA;HistoricalVolatility;6.1557354
APHA;LiquidityPremium;0
APHA;MarginInterval;18.4672063
APu;HistoricalVolatility;1.0808594
APu;LiquidityPremium;0
APu;MarginInterval;3.2425781
AQN;HistoricalVolatility;1.3130965
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9392895
AR;HistoricalVolatility;3.8336592
AR;LiquidityPremium;0
AR;MarginInterval;11.5009777
ARE;HistoricalVolatility;1.927396
ARE;LiquidityPremium;0
ARE;MarginInterval;5.7821879
ARX;HistoricalVolatility;2.5439661
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6318984
ASR;HistoricalVolatility;3.32871
ASR;LiquidityPremium;0
ASR;MarginInterval;9.98613
ATA;HistoricalVolatility;1.9404035
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8212105
ATD.B;HistoricalVolatility;1.48788
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4636399
ATP;HistoricalVolatility;2.1991531
ATP;LiquidityPremium;0
ATP;MarginInterval;6.5974593
ATZ;HistoricalVolatility;2.4160609
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2481827
AXu;HistoricalVolatility;1.3184043
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9552129
BAD;HistoricalVolatility;2.1336323
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4008969
BAM.A;HistoricalVolatility;1.2057433
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6172298
BAX;HistoricalVolatility;0.0374561
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1403461
BAX20AP09;HistoricalVolatility;0.0374561
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.1403461
BAX20DC14;HistoricalVolatility;0.0461786
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1730288
BAX20JN15;HistoricalVolatility;0.0374561
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1403461
BAX20MR16;HistoricalVolatility;0.0374561
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1403461
BAX20MY15;HistoricalVolatility;0.0374561
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.1403461
BAX20SP14;HistoricalVolatility;0.0461786
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1730288
BAX21DC13;HistoricalVolatility;0.0500546
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1875519
BAX21JN14;HistoricalVolatility;0.0500546
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1875519
BAX21MR15;HistoricalVolatility;0.0500546
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1875519
BAX21SP13;HistoricalVolatility;0.0500546
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1875519
BAX22DC19;HistoricalVolatility;0.0491766
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1842621
BAX22JN13;HistoricalVolatility;0.0491766
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1842621
BAX22MR14;HistoricalVolatility;0.0491766
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1842621
BAX22SP19;HistoricalVolatility;0.0491766
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1842621
BB;HistoricalVolatility;2.9833386
BB;LiquidityPremium;0
BB;MarginInterval;8.9500157
BBD.B;HistoricalVolatility;5.2214866
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.6644597
BBUu;HistoricalVolatility;1.5803465
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.7410395
BCE;HistoricalVolatility;1.0540494
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1621482
BEIu;HistoricalVolatility;1.4192175
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2576525
BEPu;HistoricalVolatility;1.5051541
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5154623
BHC;HistoricalVolatility;3.0339248
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1017745
BIPu;HistoricalVolatility;1.1659344
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4978033
BIR;HistoricalVolatility;3.5394702
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6184105
BLDP;HistoricalVolatility;4.965831
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8974931
BLX;HistoricalVolatility;1.4606186
BLX;LiquidityPremium;0
BLX;MarginInterval;4.3818558
BMO;HistoricalVolatility;0.9032181
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7096544
BNS;HistoricalVolatility;0.9465042
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8395125
BPYu;HistoricalVolatility;1.3489229
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0467687
BTE;HistoricalVolatility;3.6009397
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8028192
BTO;HistoricalVolatility;3.4092315
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2276946
CAE;HistoricalVolatility;1.6176688
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8530065
CARu;HistoricalVolatility;1.1569819
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4709458
CAS;HistoricalVolatility;2.1530581
CAS;LiquidityPremium;0
CAS;MarginInterval;6.4591742
CCA;HistoricalVolatility;1.388032
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1640959
CCL.B;HistoricalVolatility;2.1223312
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3669937
CCO;HistoricalVolatility;2.1163225
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3489675
CEU;HistoricalVolatility;3.0122026
CEU;LiquidityPremium;0
CEU;MarginInterval;9.0366078
CF;HistoricalVolatility;2.4853411
CF;LiquidityPremium;0
CF;MarginInterval;7.4560232
CFP;HistoricalVolatility;4.5430551
CFP;LiquidityPremium;0
CFP;MarginInterval;13.6291653
CFW;HistoricalVolatility;3.9335323
CFW;LiquidityPremium;0
CFW;MarginInterval;11.8005969
CG;HistoricalVolatility;3.4171207
CG;LiquidityPremium;0
CG;MarginInterval;10.251362
CGB;HistoricalVolatility;0.3731795
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1195386
CGF;HistoricalVolatility;0.2073178
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6219535
CGX;HistoricalVolatility;3.5792212
CGX;LiquidityPremium;0
CGX;MarginInterval;10.7376635
CGZ;HistoricalVolatility;0.1082896
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3248689
CHEu;HistoricalVolatility;1.9004936
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7014808
CHR;HistoricalVolatility;1.9875907
CHR;LiquidityPremium;0
CHR;MarginInterval;5.962772
CIGI;HistoricalVolatility;1.6203762
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.8611285
CIX;HistoricalVolatility;1.3306295
CIX;LiquidityPremium;0
CIX;MarginInterval;3.9918886
CJ;HistoricalVolatility;3.136906
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4107179
CJR.B;HistoricalVolatility;2.3425783
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.027735
CLS;HistoricalVolatility;2.1429419
CLS;LiquidityPremium;0
CLS;MarginInterval;6.4288258
CM;HistoricalVolatility;0.9304666
CM;LiquidityPremium;0
CM;MarginInterval;2.7913998
CNL;HistoricalVolatility;4.046518
CNL;LiquidityPremium;0
CNL;MarginInterval;12.139554
CNQ;HistoricalVolatility;1.9519507
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8558522
CNR;HistoricalVolatility;1.1615862
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4847586
CP;HistoricalVolatility;1.4778196
CP;LiquidityPremium;0
CP;MarginInterval;4.4334587
CPG;HistoricalVolatility;3.2470456
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7411368
CPX;HistoricalVolatility;1.325268
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9758041
CRON;HistoricalVolatility;4.49509
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4852699
CRRu;HistoricalVolatility;1.2047295
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6141886
CSHu;HistoricalVolatility;1.207842
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.623526
CTC.A;HistoricalVolatility;1.2660477
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7981431
CU;HistoricalVolatility;1.0512746
CU;LiquidityPremium;0
CU;MarginInterval;3.1538239
CUFu;HistoricalVolatility;1.1451296
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4353889
CVE;HistoricalVolatility;2.2460116
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7380348
CWB;HistoricalVolatility;1.4557453
CWB;LiquidityPremium;0
CWB;MarginInterval;4.367236
CWEB;HistoricalVolatility;5.0569457
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.1708371
DIRu;HistoricalVolatility;1.1954953
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5864859
DOL;HistoricalVolatility;1.5363992
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6091976
DOO;HistoricalVolatility;2.5734625
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7203876
DPM;HistoricalVolatility;3.5237064
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5711193
DRM;HistoricalVolatility;1.9051752
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7155256
DRT;HistoricalVolatility;4.7903241
DRT;LiquidityPremium;0
DRT;MarginInterval;14.3709723
DSG;HistoricalVolatility;1.6220733
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8662199
Du;HistoricalVolatility;1.1542904
Du;LiquidityPremium;0
Du;MarginInterval;3.4628711
EDR;HistoricalVolatility;3.9297148
EDR;LiquidityPremium;0
EDR;MarginInterval;11.7891444
EDV;HistoricalVolatility;3.4478993
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3436978
EFN;HistoricalVolatility;2.1873229
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5619686
EFX;HistoricalVolatility;2.9352412
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8057235
ELD;HistoricalVolatility;4.9083028
ELD;LiquidityPremium;0
ELD;MarginInterval;14.7249085
EMA;HistoricalVolatility;0.8953605
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6860814
EMP.A;HistoricalVolatility;1.3723473
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.117042
ENB;HistoricalVolatility;1.2200316
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6600949
ERF;HistoricalVolatility;2.7726384
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3179151
ESI;HistoricalVolatility;3.8626506
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5879519
EXE;HistoricalVolatility;1.6922295
EXE;LiquidityPremium;0
EXE;MarginInterval;5.0766886
FCRu;HistoricalVolatility;1.1540064
FCRu;LiquidityPremium;0
FCRu;MarginInterval;3.4620192
FM;HistoricalVolatility;3.7473554
FM;LiquidityPremium;0
FM;MarginInterval;11.2420663
FNV;HistoricalVolatility;1.9634922
FNV;LiquidityPremium;0
FNV;MarginInterval;5.8904766
FR;HistoricalVolatility;3.6076658
FR;LiquidityPremium;0
FR;MarginInterval;10.8229973
FRU;HistoricalVolatility;2.026087
FRU;LiquidityPremium;0
FRU;MarginInterval;6.078261
FTS;HistoricalVolatility;0.9301939
FTS;LiquidityPremium;0
FTS;MarginInterval;2.7905817
FTT;HistoricalVolatility;1.8145815
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4437445
FVI;HistoricalVolatility;3.5932118
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7796353
G1;HistoricalVolatility;2.3177189
G1;LiquidityPremium;0
G1;MarginInterval;6.9531567
GC;HistoricalVolatility;1.87404
GC;LiquidityPremium;0
GC;MarginInterval;5.6221201
GEI;HistoricalVolatility;1.6219976
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8659928
GIB.A;HistoricalVolatility;1.4347477
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3042432
GIL;HistoricalVolatility;2.2392555
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7177666
GOOS;HistoricalVolatility;3.5694553
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7083659
GRTu;HistoricalVolatility;1.4340459
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3021377
GTE;HistoricalVolatility;3.8886549
GTE;LiquidityPremium;0
GTE;MarginInterval;11.6659647
GUD;HistoricalVolatility;1.5184386
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5553158
GUY;HistoricalVolatility;6.6591967
GUY;LiquidityPremium;0
GUY;MarginInterval;19.97759
GWO;HistoricalVolatility;1.0722652
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2167956
H;HistoricalVolatility;0.9303039
H;LiquidityPremium;0
H;MarginInterval;2.7909118
HBC1;HistoricalVolatility;3.0342496
HBC1;LiquidityPremium;0
HBC1;MarginInterval;9.1027488
HBM;HistoricalVolatility;3.8151987
HBM;LiquidityPremium;0
HBM;MarginInterval;11.445596
HCG;HistoricalVolatility;2.3249158
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9747475
HEXO;HistoricalVolatility;6.2447539
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.7342617
HGD;HistoricalVolatility;4.1301752
HGD;LiquidityPremium;0
HGD;MarginInterval;12.3905256
HGU;HistoricalVolatility;4.1216689
HGU;LiquidityPremium;0
HGU;MarginInterval;12.3650067
HMMJ;HistoricalVolatility;3.1090259
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3270776
HND;HistoricalVolatility;4.8965002
HND;LiquidityPremium;0
HND;MarginInterval;14.6895006
HNU;HistoricalVolatility;4.8923729
HNU;LiquidityPremium;0
HNU;MarginInterval;14.6771186
HOD;HistoricalVolatility;4.0017798
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0053394
HOU;HistoricalVolatility;3.9930019
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9790058
HPR;HistoricalVolatility;0.6569903
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9709709
HRu;HistoricalVolatility;1.034825
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1044751
HSE;HistoricalVolatility;2.4327624
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2982872
HXT;HistoricalVolatility;0.7411979
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2235938
IAG;HistoricalVolatility;1.4298253
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2894758
IFC;HistoricalVolatility;1.0047249
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0141746
IFP;HistoricalVolatility;2.7482362
IFP;LiquidityPremium;0
IFP;MarginInterval;8.2447086
IGM;HistoricalVolatility;1.099599
IGM;LiquidityPremium;0
IGM;MarginInterval;3.2987971
IMG;HistoricalVolatility;3.6710009
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0130027
IMO;HistoricalVolatility;1.3800066
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1400197
INE;HistoricalVolatility;1.5696212
INE;LiquidityPremium;0
INE;MarginInterval;4.7088635
IPL;HistoricalVolatility;1.2655
IPL;LiquidityPremium;0
IPL;MarginInterval;3.7964999
ITP;HistoricalVolatility;2.4527988
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3583963
IVN;HistoricalVolatility;3.8399947
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5199841
JE;HistoricalVolatility;6.3941804
JE;LiquidityPremium;0
JE;MarginInterval;19.1825411
JWEL;HistoricalVolatility;1.7994031
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.3982092
K;HistoricalVolatility;2.901831
K;LiquidityPremium;0
K;MarginInterval;8.7054931
KEL;HistoricalVolatility;3.1699652
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5098957
KEY;HistoricalVolatility;1.4097148
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2291443
KL;HistoricalVolatility;2.9007141
KL;LiquidityPremium;0
KL;MarginInterval;8.7021422
KL1;HistoricalVolatility;3.7576799
KL1;LiquidityPremium;0
KL1;MarginInterval;11.2730397
KXS;HistoricalVolatility;2.2970043
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8910128
L;HistoricalVolatility;1.0635618
L;LiquidityPremium;0
L;MarginInterval;3.1906854
LABS;HistoricalVolatility;5.0144261
LABS;LiquidityPremium;0
LABS;MarginInterval;15.0432783
LAC;HistoricalVolatility;5.9162975
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7488925
LB;HistoricalVolatility;1.2405056
LB;LiquidityPremium;0
LB;MarginInterval;3.7215168
LGB;HistoricalVolatility;0.7641632
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2924895
LGO;HistoricalVolatility;4.9882283
LGO;LiquidityPremium;0
LGO;MarginInterval;14.9646849
LIF;HistoricalVolatility;2.3732188
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1196564
LNR;HistoricalVolatility;2.2233125
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6699375
LSPD;HistoricalVolatility;3.6813705
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0441115
LUN;HistoricalVolatility;2.9779927
LUN;LiquidityPremium;0
LUN;MarginInterval;8.933978
MAG;HistoricalVolatility;3.2864884
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8594651
MAXR;HistoricalVolatility;5.1286396
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.3859187
MDI;HistoricalVolatility;2.630996
MDI;LiquidityPremium;0
MDI;MarginInterval;7.8929879
MEG;HistoricalVolatility;3.3625899
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0877696
MFC;HistoricalVolatility;1.6345701
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9037103
MFI;HistoricalVolatility;1.8595693
MFI;LiquidityPremium;0
MFI;MarginInterval;5.578708
MG;HistoricalVolatility;1.8002383
MG;LiquidityPremium;0
MG;MarginInterval;5.400715
MIC;HistoricalVolatility;1.4712258
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4136775
MRE;HistoricalVolatility;2.2615629
MRE;LiquidityPremium;0
MRE;MarginInterval;6.7846888
MRU;HistoricalVolatility;1.0727524
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2182572
MSI;HistoricalVolatility;1.0993827
MSI;LiquidityPremium;0
MSI;MarginInterval;3.298148
MTL;HistoricalVolatility;1.9947915
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9843745
MTY;HistoricalVolatility;2.0557785
MTY;LiquidityPremium;0
MTY;MarginInterval;6.1673356
MUX;HistoricalVolatility;4.3408789
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0226368
MX;HistoricalVolatility;2.8197569
MX;LiquidityPremium;0
MX;MarginInterval;8.4592707
NA;HistoricalVolatility;0.9567614
NA;LiquidityPremium;0
NA;MarginInterval;2.8702842
NEPT;HistoricalVolatility;4.7653769
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.2961306
NFI;HistoricalVolatility;1.9967973
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9903918
NG;HistoricalVolatility;3.4097606
NG;LiquidityPremium;0
NG;MarginInterval;10.2292818
NGD;HistoricalVolatility;4.6952082
NGD;LiquidityPremium;0
NGD;MarginInterval;14.0856245
NGT;HistoricalVolatility;1.643522
NGT;LiquidityPremium;0
NGT;MarginInterval;4.9305659
NPI;HistoricalVolatility;1.2309326
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6927977
NTR;HistoricalVolatility;1.5078628
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5235884
NVA;HistoricalVolatility;3.6738811
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0216432
NVUu;HistoricalVolatility;1.4897142
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.4691426
NWC;HistoricalVolatility;1.2211948
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6635843
NWHu;HistoricalVolatility;1.1805417
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.5416252
OGC;HistoricalVolatility;4.2297204
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6891612
OGI;HistoricalVolatility;6.5687161
OGI;LiquidityPremium;0
OGI;MarginInterval;19.7061484
ONEX;HistoricalVolatility;1.2289021
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.6867062
OR;HistoricalVolatility;2.4936579
OR;LiquidityPremium;0
OR;MarginInterval;7.4809738
OSB;HistoricalVolatility;2.2838976
OSB;LiquidityPremium;0
OSB;MarginInterval;6.8516928
OSK;HistoricalVolatility;4.863392
OSK;LiquidityPremium;0
OSK;MarginInterval;14.5901761
OTEX;HistoricalVolatility;1.6984092
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0952275
OVV;HistoricalVolatility;3.7668099
OVV;LiquidityPremium;0
OVV;MarginInterval;11.3004296
PAAS;HistoricalVolatility;2.7859066
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3577197
PBH;HistoricalVolatility;1.3325845
PBH;LiquidityPremium;0
PBH;MarginInterval;3.9977535
PD;HistoricalVolatility;4.0087586
PD;LiquidityPremium;0
PD;MarginInterval;12.0262757
PEY;HistoricalVolatility;3.2823364
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8470093
PG;HistoricalVolatility;3.592558
PG;LiquidityPremium;0
PG;MarginInterval;10.7776739
PKI;HistoricalVolatility;1.5204943
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5614829
POU;HistoricalVolatility;3.7747995
POU;LiquidityPremium;0
POU;MarginInterval;11.3243984
POW;HistoricalVolatility;1.3153568
POW;LiquidityPremium;0
POW;MarginInterval;3.9460704
POW1;HistoricalVolatility;1.360863
POW1;LiquidityPremium;0
POW1;MarginInterval;4.0825891
PPL;HistoricalVolatility;1.2223406
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6670217
PPL1;HistoricalVolatility;2.0139117
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.0417352
PRMW;HistoricalVolatility;1.9576223
PRMW;LiquidityPremium;0
PRMW;MarginInterval;5.8728668
PSI;HistoricalVolatility;1.8952997
PSI;LiquidityPremium;0
PSI;MarginInterval;5.685899
PSK;HistoricalVolatility;1.9560486
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8681459
PVG;HistoricalVolatility;3.9914879
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9744637
PXT;HistoricalVolatility;2.5728587
PXT;LiquidityPremium;0
PXT;MarginInterval;7.718576
QBR.B;HistoricalVolatility;1.2848912
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8546736
QSR;HistoricalVolatility;1.4570679
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3712037
RBA;HistoricalVolatility;1.6896081
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0688242
RCH;HistoricalVolatility;1.3771584
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1314753
RCI.B;HistoricalVolatility;1.2346033
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7038099
REAL;HistoricalVolatility;3.4602653
REAL;LiquidityPremium;0
REAL;MarginInterval;10.3807958
REIu;HistoricalVolatility;0.9333264
REIu;LiquidityPremium;0
REIu;MarginInterval;2.7999793
RFP;HistoricalVolatility;3.6570321
RFP;LiquidityPremium;0
RFP;MarginInterval;10.9710963
RNW;HistoricalVolatility;1.2068007
RNW;LiquidityPremium;0
RNW;MarginInterval;3.620402
ROOT;HistoricalVolatility;3.8294856
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.4884568
RUS;HistoricalVolatility;1.6587516
RUS;LiquidityPremium;0
RUS;MarginInterval;4.9762548
RY;HistoricalVolatility;0.9628326
RY;LiquidityPremium;0
RY;MarginInterval;2.8884978
SAP;HistoricalVolatility;1.2216108
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6648323
SCF;HistoricalVolatility;0.7611106
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2833317
SCL;HistoricalVolatility;2.4502305
SCL;LiquidityPremium;0
SCL;MarginInterval;7.3506916
SEA;HistoricalVolatility;3.3491299
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0473898
SES;HistoricalVolatility;3.2279311
SES;LiquidityPremium;0
SES;MarginInterval;9.6837933
SGY;HistoricalVolatility;3.1979973
SGY;LiquidityPremium;0
SGY;MarginInterval;9.593992
SHOP;HistoricalVolatility;2.9158095
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7474286
SIA;HistoricalVolatility;1.1748144
SIA;LiquidityPremium;0
SIA;MarginInterval;3.5244432
SIS;HistoricalVolatility;2.847342
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5420259
SJ;HistoricalVolatility;1.4248288
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2744865
SJR.B;HistoricalVolatility;1.097881
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.293643
SLF;HistoricalVolatility;1.3545667
SLF;LiquidityPremium;0
SLF;MarginInterval;4.0637002
SMF;HistoricalVolatility;3.6636532
SMF;LiquidityPremium;0
SMF;MarginInterval;10.9909597
SMJ;HistoricalVolatility;3.11472
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.6706921
SNC;HistoricalVolatility;3.6485126
SNC;LiquidityPremium;0
SNC;MarginInterval;10.9455377
SOY;HistoricalVolatility;5.0728694
SOY;LiquidityPremium;0
SOY;MarginInterval;15.2186082
SPB;HistoricalVolatility;1.7625511
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2876532
SRUu;HistoricalVolatility;0.9897802
SRUu;LiquidityPremium;0
SRUu;MarginInterval;2.9693407
SSL;HistoricalVolatility;3.2437561
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7312684
SSRM;HistoricalVolatility;3.2053776
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6161327
STLC;HistoricalVolatility;2.8674948
STLC;LiquidityPremium;0
STLC;MarginInterval;8.6024845
STN;HistoricalVolatility;1.5590651
STN;LiquidityPremium;0
STN;MarginInterval;4.6771952
SU;HistoricalVolatility;1.6592517
SU;LiquidityPremium;0
SU;MarginInterval;4.977755
SVM;HistoricalVolatility;4.0295512
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0886537
