AAV;HistoricalVolatility;2.6216589
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8649767
ABX;HistoricalVolatility;3.7940126
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3820377
AC;HistoricalVolatility;3.8365082
AC;LiquidityPremium;0
AC;MarginInterval;11.5095245
ACO.X;HistoricalVolatility;1.5264006
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5792017
ACQ;HistoricalVolatility;3.3529562
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0588685
AD;HistoricalVolatility;1.6114521
AD;LiquidityPremium;0
AD;MarginInterval;4.8343563
AEM;HistoricalVolatility;3.0556094
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1668282
AFN;HistoricalVolatility;2.0325339
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0976017
AGF.B;HistoricalVolatility;2.1177327
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3531982
AGI;HistoricalVolatility;4.7410768
AGI;LiquidityPremium;0
AGI;MarginInterval;14.2232304
AGI1;HistoricalVolatility;4.6051527
AGI1;LiquidityPremium;2.955779
AGI1;MarginInterval;13.8154581
AGU;HistoricalVolatility;2.1931381
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5794143
AIM;HistoricalVolatility;2.41047
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2314101
AKG;HistoricalVolatility;4.7237647
AKG;LiquidityPremium;0
AKG;MarginInterval;14.171294
ALA;HistoricalVolatility;1.6921735
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0765204
APu;HistoricalVolatility;1.4356278
APu;LiquidityPremium;0
APu;MarginInterval;4.3068835
AQN;HistoricalVolatility;1.7882622
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3647866
AR;HistoricalVolatility;4.6288783
AR;LiquidityPremium;0
AR;MarginInterval;13.8866349
ARE;HistoricalVolatility;2.2126168
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6378505
ARX;HistoricalVolatility;2.6959888
ARX;LiquidityPremium;0
ARX;MarginInterval;8.0879664
ASR;HistoricalVolatility;3.9202752
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7608257
ATA;HistoricalVolatility;2.6276056
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8828167
ATD.B;HistoricalVolatility;1.7390114
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2170342
ATH;HistoricalVolatility;4.2288272
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6864817
ATP;HistoricalVolatility;2.989051
ATP;LiquidityPremium;0
ATP;MarginInterval;8.9671531
AVO;HistoricalVolatility;3.0399153
AVO;LiquidityPremium;0
AVO;MarginInterval;9.119746
AXu;HistoricalVolatility;1.5211824
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5635473
AYA;HistoricalVolatility;3.9322475
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7967426
BAD;HistoricalVolatility;2.6377378
BAD;LiquidityPremium;0
BAD;MarginInterval;7.9132134
BAM.A;HistoricalVolatility;1.6452841
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9358523
BAX;HistoricalVolatility;0.0396736
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1190208
BAX16AG15;HistoricalVolatility;0.0396736
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1190208
BAX16DC19;HistoricalVolatility;0.0396736
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1190208
BAX16JN13;HistoricalVolatility;0.0396736
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1190208
BAX16JY18;HistoricalVolatility;0.0396736
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1190208
BAX16SP19;HistoricalVolatility;0.0396736
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1190208
BAX17DC18;HistoricalVolatility;0.0396736
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1190208
BAX17JN19;HistoricalVolatility;0.0396736
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1190208
BAX17MR13;HistoricalVolatility;0.0396736
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1190208
BAX17SP18;HistoricalVolatility;0.0396736
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1190208
BAX18DC17;HistoricalVolatility;0.0396736
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1190208
BAX18JN18;HistoricalVolatility;0.0396736
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1190208
BAX18MR19;HistoricalVolatility;0.0396736
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1190208
BAX18SP17;HistoricalVolatility;0.0396736
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1190208
BAX19MR18;HistoricalVolatility;0.0396736
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1190208
BB;HistoricalVolatility;3.3975937
BB;LiquidityPremium;0
BB;MarginInterval;10.192781
BBD.B;HistoricalVolatility;4.6992758
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0978275
BCB;HistoricalVolatility;3.0428921
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1286762
BCE;HistoricalVolatility;1.2446477
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7339432
BDI;HistoricalVolatility;5.4117273
BDI;LiquidityPremium;0
BDI;MarginInterval;16.2351818
BEIu;HistoricalVolatility;1.7448942
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2346826
BEPu;HistoricalVolatility;1.7406529
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2219586
BIN1;HistoricalVolatility;1.7079736
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.1239207
BIPu;HistoricalVolatility;1.2173423
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.652027
BIR;HistoricalVolatility;4.2616117
BIR;LiquidityPremium;0
BIR;MarginInterval;12.7848351
BLX;HistoricalVolatility;1.9982292
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9946876
BMO;HistoricalVolatility;1.28562
BMO;LiquidityPremium;0
BMO;MarginInterval;3.85686
BNK;HistoricalVolatility;5.9437711
BNK;LiquidityPremium;0
BNK;MarginInterval;17.8313132
BNP;HistoricalVolatility;5.3490431
BNP;LiquidityPremium;0
BNP;MarginInterval;16.0471292
BNS;HistoricalVolatility;1.2963512
BNS;LiquidityPremium;0.503191
BNS;MarginInterval;3.8890536
BPYu;HistoricalVolatility;1.2039953
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6119859
BTE;HistoricalVolatility;6.1214982
BTE;LiquidityPremium;0
BTE;MarginInterval;18.3644947
BXE;HistoricalVolatility;5.8939532
BXE;LiquidityPremium;0
BXE;MarginInterval;17.6818595
BYDu;HistoricalVolatility;2.6662246
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9986738
CAE;HistoricalVolatility;1.6373922
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9121767
CAM;HistoricalVolatility;2.4072994
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2218983
CARu;HistoricalVolatility;1.3612981
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0838943
CAS;HistoricalVolatility;2.5662487
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6987462
CCA;HistoricalVolatility;1.5379391
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6138173
CCL.B;HistoricalVolatility;2.3483119
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.0449358
CCO;HistoricalVolatility;2.4071437
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2214311
CEU;HistoricalVolatility;3.7953243
CEU;LiquidityPremium;0
CEU;MarginInterval;11.385973
CF;HistoricalVolatility;3.2796394
CF;LiquidityPremium;0
CF;MarginInterval;9.8389181
CFP;HistoricalVolatility;3.0372823
CFP;LiquidityPremium;0
CFP;MarginInterval;9.1118469
CFW;HistoricalVolatility;5.8461558
CFW;LiquidityPremium;0
CFW;MarginInterval;17.5384674
CFX;HistoricalVolatility;2.7027645
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1082936
CG;HistoricalVolatility;4.2577092
CG;LiquidityPremium;0
CG;MarginInterval;12.7731275
CGB;HistoricalVolatility;0.3444354
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0333061
CGB16DC19;HistoricalVolatility;0.3444354
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0333061
CGB16JN21;HistoricalVolatility;0.3444354
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0333061
CGB16SP21;HistoricalVolatility;0.3444354
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0333061
CGB17MR22;HistoricalVolatility;0.3444354
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0333061
CGF;HistoricalVolatility;0.2489636
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7468908
CGG;HistoricalVolatility;4.5026072
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5078215
CGL;HistoricalVolatility;1.0902931
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2708792
CGX;HistoricalVolatility;1.4529649
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3588948
CGZ;HistoricalVolatility;0.1420896
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4262688
CHEu;HistoricalVolatility;1.8446513
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5339538
CIG;HistoricalVolatility;2.0962266
CIG;LiquidityPremium;0
CIG;MarginInterval;6.2886799
CIX;HistoricalVolatility;1.5244426
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5733279
CJ;HistoricalVolatility;3.6964433
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0893298
CJR.B;HistoricalVolatility;2.2763064
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8289191
CLS;HistoricalVolatility;2.4991978
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4975934
CM;HistoricalVolatility;1.3464644
CM;LiquidityPremium;0
CM;MarginInterval;4.0393932
CNL;HistoricalVolatility;4.4779243
CNL;LiquidityPremium;0
CNL;MarginInterval;13.433773
CNQ;HistoricalVolatility;2.7182233
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1546699
CNQ1;HistoricalVolatility;2.7141675
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;8.1425025
CNR;HistoricalVolatility;1.4468028
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3404083
CP;HistoricalVolatility;1.9507875
CP;LiquidityPremium;0
CP;MarginInterval;5.8523624
CPG;HistoricalVolatility;3.4888904
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4666713
CPX;HistoricalVolatility;1.6442519
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9327556
CR;HistoricalVolatility;4.0545884
CR;LiquidityPremium;0
CR;MarginInterval;12.1637651
CRRu;HistoricalVolatility;1.2615845
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7847535
CSHu;HistoricalVolatility;1.7390483
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2171448
CTC.A;HistoricalVolatility;1.5695317
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7085952
CU;HistoricalVolatility;1.4606653
CU;LiquidityPremium;0
CU;MarginInterval;4.3819958
CUFu;HistoricalVolatility;1.1714397
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5143192
CVE;HistoricalVolatility;2.4180229
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2540687
CWB;HistoricalVolatility;2.0713627
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2140881
CXR;HistoricalVolatility;5.7110454
CXR;LiquidityPremium;0
CXR;MarginInterval;17.1331361
DC.A;HistoricalVolatility;3.9292479
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.7877438
DDC;HistoricalVolatility;2.9389916
DDC;LiquidityPremium;0
DDC;MarginInterval;8.8169749
DGC;HistoricalVolatility;4.0532341
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1597022
DH;HistoricalVolatility;2.234048
DH;LiquidityPremium;0
DH;MarginInterval;6.7021441
DHX.B;HistoricalVolatility;3.902061
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7061829
DIRu;HistoricalVolatility;1.1941204
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5823611
DOL;HistoricalVolatility;1.6128516
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8385549
DOO;HistoricalVolatility;2.8179284
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4537851
DPM;HistoricalVolatility;5.1774939
DPM;LiquidityPremium;0
DPM;MarginInterval;15.5324818
DRGu;HistoricalVolatility;1.202073
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6062191
DRM;HistoricalVolatility;2.5220238
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5660713
DSG;HistoricalVolatility;1.8744441
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6233324
Du;HistoricalVolatility;1.9156355
Du;LiquidityPremium;0
Du;MarginInterval;5.7469064
ECA;HistoricalVolatility;4.9413928
ECA;LiquidityPremium;0
ECA;MarginInterval;14.8241785
ECI;HistoricalVolatility;1.6356836
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9070509
EDR;HistoricalVolatility;5.292472
EDR;LiquidityPremium;0
EDR;MarginInterval;15.8774161
EFN;HistoricalVolatility;2.1737382
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5212146
EFX;HistoricalVolatility;2.9738871
EFX;LiquidityPremium;0
EFX;MarginInterval;8.9216614
ELD;HistoricalVolatility;4.4059319
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2177958
EMA;HistoricalVolatility;1.0368631
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1105893
EMF;HistoricalVolatility;1.1478881
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4436643
EMP.A;HistoricalVolatility;1.7218845
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1656536
ENB;HistoricalVolatility;1.9239106
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7717318
ENF;HistoricalVolatility;1.7402132
ENF;LiquidityPremium;0
ENF;MarginInterval;5.2206395
ERF;HistoricalVolatility;4.6272768
ERF;LiquidityPremium;0
ERF;MarginInterval;13.8818303
ESI;HistoricalVolatility;3.7715423
ESI;LiquidityPremium;0
ESI;MarginInterval;11.3146269
ESL;HistoricalVolatility;2.0838523
ESL;LiquidityPremium;0
ESL;MarginInterval;6.2515569
EXE;HistoricalVolatility;2.2339441
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7018324
FCR;HistoricalVolatility;1.0786048
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2358145
FM;HistoricalVolatility;7.6512048
FM;LiquidityPremium;0
FM;MarginInterval;22.9536144
FNV;HistoricalVolatility;2.6641431
FNV;LiquidityPremium;0.8290847
FNV;MarginInterval;7.9924293
FR;HistoricalVolatility;4.7073933
FR;LiquidityPremium;0
FR;MarginInterval;14.1221798
FRC;HistoricalVolatility;3.7647738
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2943214
FRU;HistoricalVolatility;3.1087262
FRU;LiquidityPremium;0
FRU;MarginInterval;9.3261786
FTS;HistoricalVolatility;1.3927799
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1783396
FTT;HistoricalVolatility;2.0669328
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2007985
FVI;HistoricalVolatility;4.3053013
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9159039
G;HistoricalVolatility;3.3446511
G;LiquidityPremium;0
G;MarginInterval;10.0339532
GC;HistoricalVolatility;2.145971
GC;LiquidityPremium;0
GC;MarginInterval;6.437913
GEI;HistoricalVolatility;2.7198232
GEI;LiquidityPremium;0
GEI;MarginInterval;8.1594697
GIB.A;HistoricalVolatility;1.8176434
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4529301
GIL;HistoricalVolatility;2.266836
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8005081
GMP;HistoricalVolatility;2.5583391
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6750172
GRTu;HistoricalVolatility;1.8428927
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5286782
GS;HistoricalVolatility;2.2066883
GS;LiquidityPremium;0
GS;MarginInterval;6.6200649
GTE;HistoricalVolatility;3.323667
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9710009
GUY;HistoricalVolatility;4.0976882
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2930645
GWO;HistoricalVolatility;1.4297204
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2891612
H;HistoricalVolatility;0.8888879
H;LiquidityPremium;0
H;MarginInterval;2.6666638
HBC;HistoricalVolatility;2.4131566
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2394699
HBM;HistoricalVolatility;5.6853989
HBM;LiquidityPremium;0
HBM;MarginInterval;17.0561968
HCG;HistoricalVolatility;2.509772
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5293161
HED;HistoricalVolatility;4.2297377
HED;LiquidityPremium;0
HED;MarginInterval;12.6892131
HEU;HistoricalVolatility;4.229967
HEU;LiquidityPremium;0
HEU;MarginInterval;12.689901
HFD;HistoricalVolatility;2.3972414
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1917242
HFU;HistoricalVolatility;2.393862
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1815861
HGD;HistoricalVolatility;6.1850857
HGD;LiquidityPremium;0
HGD;MarginInterval;18.5552571
HGU;HistoricalVolatility;6.2275852
HGU;LiquidityPremium;0
HGU;MarginInterval;18.6827555
HIX;HistoricalVolatility;0.9658336
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8975009
HND;HistoricalVolatility;5.3024683
HND;LiquidityPremium;0
HND;MarginInterval;15.9074049
HNL;HistoricalVolatility;5.6345813
HNL;LiquidityPremium;0
HNL;MarginInterval;16.903744
HNU;HistoricalVolatility;5.2646536
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7939608
HOD;HistoricalVolatility;5.3806242
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1418726
HOU;HistoricalVolatility;5.320442
HOU;LiquidityPremium;0
HOU;MarginInterval;15.9613259
HRu;HistoricalVolatility;1.565069
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6952069
HSE;HistoricalVolatility;2.6726492
HSE;LiquidityPremium;0
HSE;MarginInterval;8.0179476
HXD;HistoricalVolatility;2.2522184
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7566551
HXT;HistoricalVolatility;0.943136
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8294081
HXU;HistoricalVolatility;2.2331481
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6994442
IAG;HistoricalVolatility;1.6672708
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0018124
IFC;HistoricalVolatility;1.4096352
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2289055
IFP;HistoricalVolatility;3.5390285
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6170856
IGM;HistoricalVolatility;1.3983029
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1949088
IGT;HistoricalVolatility;1.2441883
IGT;LiquidityPremium;0
IGT;MarginInterval;3.732565
IMG;HistoricalVolatility;5.1339323
IMG;LiquidityPremium;0
IMG;MarginInterval;15.4017969
IMO;HistoricalVolatility;1.7213386
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1640158
INE;HistoricalVolatility;1.9063181
INE;LiquidityPremium;0
INE;MarginInterval;5.7189543
IPL;HistoricalVolatility;1.9212713
IPL;LiquidityPremium;0
IPL;MarginInterval;5.763814
ITP;HistoricalVolatility;3.2806615
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8419845
JE;HistoricalVolatility;2.2003932
JE;LiquidityPremium;0
JE;MarginInterval;6.6011796
K;HistoricalVolatility;4.7958507
K;LiquidityPremium;0
K;MarginInterval;14.387552
KEL;HistoricalVolatility;4.4243785
KEL;LiquidityPremium;0
KEL;MarginInterval;13.2731354
KEY;HistoricalVolatility;1.986907
KEY;LiquidityPremium;0
KEY;MarginInterval;5.9607211
KGI;HistoricalVolatility;4.0678807
KGI;LiquidityPremium;0
KGI;MarginInterval;12.203642
KXS;HistoricalVolatility;3.010462
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0313859
L;HistoricalVolatility;1.2893233
L;LiquidityPremium;0
L;MarginInterval;3.86797
LB;HistoricalVolatility;1.3578394
LB;LiquidityPremium;0
LB;MarginInterval;4.0735182
LGB;HistoricalVolatility;0.8430201
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5290604
LIF;HistoricalVolatility;3.7650077
LIF;LiquidityPremium;0
LIF;MarginInterval;11.295023
LNR;HistoricalVolatility;2.661891
LNR;LiquidityPremium;0
LNR;MarginInterval;7.985673
LTS;HistoricalVolatility;6.9369095
LTS;LiquidityPremium;0
LTS;MarginInterval;20.8107286
LUN;HistoricalVolatility;3.7729803
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3189408
MAG;HistoricalVolatility;3.4050317
MAG;LiquidityPremium;0
MAG;MarginInterval;10.215095
MBT;HistoricalVolatility;1.7204586
MBT;LiquidityPremium;0
MBT;MarginInterval;5.1613759
MDA;HistoricalVolatility;1.9886253
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9658759
MDI;HistoricalVolatility;3.2537088
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7611264
MEG;HistoricalVolatility;5.955713
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8671389
MFC;HistoricalVolatility;1.9421583
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8264748
MFI;HistoricalVolatility;1.7381364
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2144092
MG;HistoricalVolatility;2.0122819
MG;LiquidityPremium;0
MG;MarginInterval;6.0368456
MIC;HistoricalVolatility;1.8218058
MIC;LiquidityPremium;0
MIC;MarginInterval;5.4654174
MNW;HistoricalVolatility;3.0373161
MNW;LiquidityPremium;0
MNW;MarginInterval;9.1119482
MRE;HistoricalVolatility;2.6283362
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8850085
MRU;HistoricalVolatility;1.322579
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9677369
MSTu;HistoricalVolatility;1.368918
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1067539
MTL;HistoricalVolatility;1.9922858
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9768573
MX;HistoricalVolatility;3.0959707
MX;LiquidityPremium;0
MX;MarginInterval;9.287912
NA;HistoricalVolatility;1.5157573
NA;LiquidityPremium;0
NA;MarginInterval;4.5472719
NFI;HistoricalVolatility;2.3733901
NFI;LiquidityPremium;0
NFI;MarginInterval;7.1201704
NG;HistoricalVolatility;4.3438338
NG;LiquidityPremium;0
NG;MarginInterval;13.0315015
NGD;HistoricalVolatility;4.2640668
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7922003
NPI;HistoricalVolatility;1.4404004
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3212012
NSU;HistoricalVolatility;3.9157808
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7473423
NVA;HistoricalVolatility;4.0992979
NVA;LiquidityPremium;0
NVA;MarginInterval;12.2978937
NWC;HistoricalVolatility;1.5359721
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6079162
OCX;HistoricalVolatility;1.5811343
OCX;LiquidityPremium;0
OCX;MarginInterval;4.743403
OIS;HistoricalVolatility;0.0295774
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0887323
ONX;HistoricalVolatility;0.0295774
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0887323
OR;HistoricalVolatility;2.8381266
OR;LiquidityPremium;0
OR;MarginInterval;8.5143797
OSB;HistoricalVolatility;2.6884132
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0652396
OTC;HistoricalVolatility;2.1154107
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3462322
P;HistoricalVolatility;5.4198456
P;LiquidityPremium;0
P;MarginInterval;16.2595367
PAA;HistoricalVolatility;3.589052
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7671561
PBH;HistoricalVolatility;1.9690408
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9071225
PD;HistoricalVolatility;4.3536429
PD;LiquidityPremium;0
PD;MarginInterval;13.0609287
PEY;HistoricalVolatility;2.3711096
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1133288
PG;HistoricalVolatility;3.928961
PG;LiquidityPremium;0
PG;MarginInterval;11.786883
PGF;HistoricalVolatility;5.4792131
PGF;LiquidityPremium;0
PGF;MarginInterval;16.4376394
PJC.A;HistoricalVolatility;1.6351644
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9054931
PKI;HistoricalVolatility;1.8002436
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4007308
POT;HistoricalVolatility;2.3529535
POT;LiquidityPremium;0
POT;MarginInterval;7.0588604
POU;HistoricalVolatility;6.3349516
POU;LiquidityPremium;0
POU;MarginInterval;19.0048547
POW;HistoricalVolatility;1.4887044
POW;LiquidityPremium;0
POW;MarginInterval;4.4661132
PPL;HistoricalVolatility;1.7586673
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2760019
PPY;HistoricalVolatility;4.3390762
PPY;LiquidityPremium;0
PPY;MarginInterval;13.0172285
PRE;HistoricalVolatility;17.6952944
PRE;LiquidityPremium;0
PRE;MarginInterval;53.0858833
PSG;HistoricalVolatility;6.6367398
PSG;LiquidityPremium;0
PSG;MarginInterval;19.9102194
PSI;HistoricalVolatility;2.46857
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4057101
PSK;HistoricalVolatility;2.4920618
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4761854
PVG;HistoricalVolatility;4.3706815
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1120444
PWF;HistoricalVolatility;1.3801289
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1403866
PWT;HistoricalVolatility;6.6107514
PWT;LiquidityPremium;0
PWT;MarginInterval;19.8322543
PXT;HistoricalVolatility;2.8460713
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5382138
QBR.B;HistoricalVolatility;1.6706766
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0120297
QSR;HistoricalVolatility;1.9562537
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8687612
RBA;HistoricalVolatility;1.9242172
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7726516
RCI.B;HistoricalVolatility;1.4760031
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4280092
REFu;HistoricalVolatility;1.2969111
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8907334
REIu;HistoricalVolatility;1.323662
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9709859
RFP;HistoricalVolatility;4.8232737
RFP;LiquidityPremium;0
RFP;MarginInterval;14.469821
RGL;HistoricalVolatility;3.2273468
RGL;LiquidityPremium;0
RGL;MarginInterval;9.6820405
RNW;HistoricalVolatility;1.49025
RNW;LiquidityPremium;0
RNW;MarginInterval;4.4707501
RON1;HistoricalVolatility;6.7027986
RON1;LiquidityPremium;0
RON1;MarginInterval;20.1083959
RRX;HistoricalVolatility;2.6787068
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0361204
RUS;HistoricalVolatility;2.5896644
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7689931
RY;HistoricalVolatility;1.3381187
