AAV;HistoricalVolatility;2.5846869
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7540607
ABX;HistoricalVolatility;2.5751642
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7361696
AC;HistoricalVolatility;2.6636403
AC;LiquidityPremium;0
AC;MarginInterval;7.9909209
ACO.X;HistoricalVolatility;1.0296731
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2978132
ACQ;HistoricalVolatility;3.8081858
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.9672613
AEM;HistoricalVolatility;3.1632306
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4896919
AGF.B;HistoricalVolatility;1.9946279
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1299573
AGI;HistoricalVolatility;3.2702673
AGI;LiquidityPremium;3.0076755
AGI;MarginInterval;10.6265935
AGU;HistoricalVolatility;1.3060293
AGU;LiquidityPremium;0
AGU;MarginInterval;4.517419
AIM;HistoricalVolatility;1.6558296
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7119056
AKG;HistoricalVolatility;4.1566039
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4698117
ALA;HistoricalVolatility;1.6363389
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9090166
ANV;HistoricalVolatility;9.3843116
ANV;LiquidityPremium;0
ANV;MarginInterval;40.8704424
APu;HistoricalVolatility;0.8940705
APu;LiquidityPremium;0
APu;MarginInterval;2.9611543
AQN;HistoricalVolatility;1.5195623
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2695704
AR;HistoricalVolatility;4.8086925
AR;LiquidityPremium;0
AR;MarginInterval;14.4260774
ARE;HistoricalVolatility;2.0615928
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7405237
ARX;HistoricalVolatility;2.1036115
ARX;LiquidityPremium;0
ARX;MarginInterval;6.856574
ASR;HistoricalVolatility;3.5536361
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6609082
ATA;HistoricalVolatility;1.4589898
ATA;LiquidityPremium;0
ATA;MarginInterval;4.3769694
ATD.B;HistoricalVolatility;1.7930207
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0225875
ATH;HistoricalVolatility;4.1071626
ATH;LiquidityPremium;0
ATH;MarginInterval;14.5679224
ATP;HistoricalVolatility;3.547965
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6438951
AUQ;HistoricalVolatility;3.7256001
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1768003
AVO;HistoricalVolatility;4.0375075
AVO;LiquidityPremium;0
AVO;MarginInterval;17.103902
AXR;HistoricalVolatility;5.8278902
AXR;LiquidityPremium;0
AXR;MarginInterval;22.4932908
AXu;HistoricalVolatility;0.7967669
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3903008
AYA;HistoricalVolatility;4.6311099
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8933298
BAD;HistoricalVolatility;3.1432152
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4296457
BAM.A;HistoricalVolatility;1.0800954
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1620244
BAX;HistoricalVolatility;0.0434558
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1629504
BAX15AG17;HistoricalVolatility;0.0434558
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1629504
BAX15DC14;HistoricalVolatility;0.0434558
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1629504
BAX15JN15;HistoricalVolatility;0.0434558
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1629504
BAX15JY13;HistoricalVolatility;0.0434558
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1629504
BAX15SP14;HistoricalVolatility;0.0434558
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1629504
BAX16DC19;HistoricalVolatility;0.0434558
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1629504
BAX16JN13;HistoricalVolatility;0.0434558
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1629504
BAX16MR14;HistoricalVolatility;0.0434558
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1629504
BAX16SP19;HistoricalVolatility;0.0434558
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1629504
BAX17DC18;HistoricalVolatility;0.0434558
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1629504
BAX17JN19;HistoricalVolatility;0.0434558
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1629504
BAX17MR13;HistoricalVolatility;0.0434558
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1629504
BAX17SP18;HistoricalVolatility;0.0434558
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1629504
BAX18MR19;HistoricalVolatility;0.0434558
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1629504
BB;HistoricalVolatility;3.4300709
BB;LiquidityPremium;0
BB;MarginInterval;12.8849353
BBD.B;HistoricalVolatility;2.6955159
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2203012
BCB;HistoricalVolatility;1.8933408
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8163781
BCE;HistoricalVolatility;0.8075498
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9596331
BDI;HistoricalVolatility;3.2379609
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1147549
BEIu;HistoricalVolatility;0.9236238
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7790507
BEPu;HistoricalVolatility;1.348385
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.045155
BIN;HistoricalVolatility;1.1703607
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8324915
BIPu;HistoricalVolatility;1.1325005
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7402682
BIR;HistoricalVolatility;3.2160262
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4437539
BMO;HistoricalVolatility;0.8076109
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9527525
BNK;HistoricalVolatility;3.8560606
BNK;LiquidityPremium;0
BNK;MarginInterval;12.6894058
BNP;HistoricalVolatility;3.0947117
BNP;LiquidityPremium;0
BNP;MarginInterval;12.3066678
BNS;HistoricalVolatility;0.8292087
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7724782
BPYu;HistoricalVolatility;1.0728165
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.670466
BRP1;HistoricalVolatility;1.7543364
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.2630093
BTE;HistoricalVolatility;3.3269132
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4925197
BXE;HistoricalVolatility;3.9818003
BXE;LiquidityPremium;0
BXE;MarginInterval;14.3960141
CAE;HistoricalVolatility;1.0709203
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8445203
CAM;HistoricalVolatility;1.880692
CAM;LiquidityPremium;2.495327
CAM;MarginInterval;5.642076
CARu;HistoricalVolatility;1.0202359
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3467272
CAS;HistoricalVolatility;1.8480558
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8887211
CCA;HistoricalVolatility;1.3334247
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6757571
CCO;HistoricalVolatility;2.073953
CCO;LiquidityPremium;0.912308
CCO;MarginInterval;6.5480942
CCT;HistoricalVolatility;2.1101141
CCT;LiquidityPremium;0
CCT;MarginInterval;8.4638415
CEU;HistoricalVolatility;3.8001463
CEU;LiquidityPremium;0
CEU;MarginInterval;15.9536578
CF;HistoricalVolatility;2.7602243
CF;LiquidityPremium;0
CF;MarginInterval;8.2806729
CFP;HistoricalVolatility;1.9786435
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9737951
CFW;HistoricalVolatility;3.1619318
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1445106
CFX;HistoricalVolatility;1.7717681
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9246292
CG;HistoricalVolatility;3.8407224
CG;LiquidityPremium;0
CG;MarginInterval;11.5221671
CGB;HistoricalVolatility;0.3229887
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4540339
CGB15DC18;HistoricalVolatility;0.3229887
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.4540339
CGB15JN19;HistoricalVolatility;0.3229887
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.4540339
CGB15SP21;HistoricalVolatility;0.3229887
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.4540339
CGB16MR21;HistoricalVolatility;0.3229887
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.4540339
CGF;HistoricalVolatility;0.1515059
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5816424
CGG;HistoricalVolatility;4.2910326
CGG;LiquidityPremium;0
CGG;MarginInterval;12.8730979
CGL;HistoricalVolatility;1.0007702
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1333124
CGX;HistoricalVolatility;1.0264047
CGX;LiquidityPremium;0
CGX;MarginInterval;3.540965
CGZ;HistoricalVolatility;0.048806
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2217084
CIX;HistoricalVolatility;1.0014193
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1430132
CJ;HistoricalVolatility;2.5528048
CJ;LiquidityPremium;0
CJ;MarginInterval;8.1609843
CJR.B;HistoricalVolatility;1.6002117
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4284546
CLS;HistoricalVolatility;1.4291886
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2875659
CM;HistoricalVolatility;0.8850024
CM;LiquidityPremium;0
CM;MarginInterval;3.0141735
CNL;HistoricalVolatility;4.8542712
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5628137
CNQ;HistoricalVolatility;2.0436226
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.3299306
CNR;HistoricalVolatility;1.2582267
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4132924
COS;HistoricalVolatility;3.9122029
COS;LiquidityPremium;0
COS;MarginInterval;15.8350548
CP;HistoricalVolatility;1.6148159
CP;LiquidityPremium;0
CP;MarginInterval;5.1802587
CPG;HistoricalVolatility;2.4368231
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4873907
CPX;HistoricalVolatility;1.1803016
CPX;LiquidityPremium;0
CPX;MarginInterval;4.482092
CR;HistoricalVolatility;3.8882837
CR;LiquidityPremium;0
CR;MarginInterval;11.917347
CS;HistoricalVolatility;3.6409551
CS;LiquidityPremium;0
CS;MarginInterval;15.3571146
CSHu;HistoricalVolatility;0.87655
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9758559
CTC.A;HistoricalVolatility;1.2177446
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5938392
CU;HistoricalVolatility;0.9299881
CU;LiquidityPremium;0
CU;MarginInterval;3.2328221
CUFu;HistoricalVolatility;0.650705
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2822208
CUM;HistoricalVolatility;4.0296356
CUM;LiquidityPremium;0
CUM;MarginInterval;18.5336957
CUS;HistoricalVolatility;3.707309
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6464607
CVE;HistoricalVolatility;2.0983483
CVE;LiquidityPremium;0
CVE;MarginInterval;6.761022
CWB;HistoricalVolatility;1.7327155
CWB;LiquidityPremium;0
CWB;MarginInterval;6.603131
CWTu;HistoricalVolatility;0.9645694
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5495304
CXR;HistoricalVolatility;2.8540525
CXR;LiquidityPremium;0
CXR;MarginInterval;10.9079807
DC.A;HistoricalVolatility;1.6240794
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.7620832
DDC;HistoricalVolatility;1.6256307
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9015838
DGC;HistoricalVolatility;4.343479
DGC;LiquidityPremium;0
DGC;MarginInterval;13.030437
DH;HistoricalVolatility;1.1942084
DH;LiquidityPremium;0
DH;MarginInterval;4.1719507
DOL;HistoricalVolatility;0.9318995
DOL;LiquidityPremium;0
DOL;MarginInterval;3.0234184
DPM;HistoricalVolatility;4.4101554
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2304661
DRGu;HistoricalVolatility;1.0848309
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2544926
DRM;HistoricalVolatility;2.268386
DRM;LiquidityPremium;0
DRM;MarginInterval;7.9488689
DSG;HistoricalVolatility;1.4855645
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9891237
Du;HistoricalVolatility;0.8676314
Du;LiquidityPremium;0
Du;MarginInterval;2.6028943
DWI;HistoricalVolatility;4.7693296
DWI;LiquidityPremium;0
DWI;MarginInterval;14.3079888
ECA;HistoricalVolatility;2.1871411
ECA;LiquidityPremium;0
ECA;MarginInterval;7.0244571
ECI;HistoricalVolatility;1.3710388
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1131164
EDR;HistoricalVolatility;4.4987825
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4963476
EFN;HistoricalVolatility;1.7000888
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1002665
EFX;HistoricalVolatility;2.1165801
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4290027
ELD;HistoricalVolatility;3.7007531
ELD;LiquidityPremium;0
ELD;MarginInterval;12.2026226
EMA;HistoricalVolatility;0.85771
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2528898
EMF;HistoricalVolatility;0.9380632
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1604395
EMP.A;HistoricalVolatility;1.0525836
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2548121
ENB;HistoricalVolatility;1.402959
ENB;LiquidityPremium;0
ENB;MarginInterval;4.208877
ENF;HistoricalVolatility;1.5959491
ENF;LiquidityPremium;0
ENF;MarginInterval;5.3590278
ERF;HistoricalVolatility;3.1322595
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6926634
ESI;HistoricalVolatility;2.4515017
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4361683
EXE;HistoricalVolatility;1.7564924
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2694771
FCR;HistoricalVolatility;0.7568912
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6019594
FM;HistoricalVolatility;3.211763
FM;LiquidityPremium;0
FM;MarginInterval;12.6647405
FNV;HistoricalVolatility;2.4894294
FNV;LiquidityPremium;1.5961212
FNV;MarginInterval;7.4682882
FR;HistoricalVolatility;3.7978626
FR;LiquidityPremium;0
FR;MarginInterval;11.3935878
FRC;HistoricalVolatility;3.4660052
FRC;LiquidityPremium;0
FRC;MarginInterval;11.6260578
FRU;HistoricalVolatility;1.9972782
FRU;LiquidityPremium;0
FRU;MarginInterval;7.0697134
FSV;HistoricalVolatility;1.4903313
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7237688
FTS;HistoricalVolatility;0.8407781
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9749037
FTT;HistoricalVolatility;1.8211692
FTT;LiquidityPremium;0
FTT;MarginInterval;6.67151
FVI;HistoricalVolatility;3.975523
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9265689
G;HistoricalVolatility;2.7192458
G;LiquidityPremium;0
G;MarginInterval;8.4014401
GBU;HistoricalVolatility;7.3342461
GBU;LiquidityPremium;0
GBU;MarginInterval;22.0027384
GC;HistoricalVolatility;1.9044287
GC;LiquidityPremium;0
GC;MarginInterval;5.713286
GEI;HistoricalVolatility;2.1774844
GEI;LiquidityPremium;0
GEI;MarginInterval;7.6381731
GIB.A;HistoricalVolatility;1.349754
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1192464
GIL;HistoricalVolatility;1.3115676
GIL;LiquidityPremium;0
GIL;MarginInterval;5.1750752
GMP;HistoricalVolatility;2.1042959
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3128878
GRTu;HistoricalVolatility;1.0203033
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0609098
GTE;HistoricalVolatility;3.593297
GTE;LiquidityPremium;0
GTE;MarginInterval;14.764253
GUY;HistoricalVolatility;3.9983513
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9950539
GWO;HistoricalVolatility;0.8233313
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9221958
HBC;HistoricalVolatility;1.938606
HBC;LiquidityPremium;0
HBC;MarginInterval;7.670867
HBM;HistoricalVolatility;2.7698711
HBM;LiquidityPremium;0
HBM;MarginInterval;10.124193
HCG;HistoricalVolatility;1.5816507
HCG;LiquidityPremium;0
HCG;MarginInterval;5.3181085
HED;HistoricalVolatility;3.7507656
HED;LiquidityPremium;0
HED;MarginInterval;11.2522968
HEU;HistoricalVolatility;3.7420768
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2443287
HFD;HistoricalVolatility;1.448312
HFD;LiquidityPremium;0
HFD;MarginInterval;4.7449246
HFU;HistoricalVolatility;1.4724404
HFU;LiquidityPremium;0
HFU;MarginInterval;4.8736328
HGD;HistoricalVolatility;4.8733048
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6199145
HGU;HistoricalVolatility;4.8981083
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6943249
HIX;HistoricalVolatility;0.7517621
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2552862
HND;HistoricalVolatility;4.7138847
HND;LiquidityPremium;0
HND;MarginInterval;16.4576442
HNL;HistoricalVolatility;3.9335559
HNL;LiquidityPremium;0
HNL;MarginInterval;11.8006678
HNU;HistoricalVolatility;4.7252263
HNU;LiquidityPremium;0
HNU;MarginInterval;16.4130519
HOD;HistoricalVolatility;4.3127903
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2696301
HOU;HistoricalVolatility;4.2916142
HOU;LiquidityPremium;0
HOU;MarginInterval;17.2827528
HOU3;HistoricalVolatility;4.2916142
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.2827528
HRu;HistoricalVolatility;0.9259996
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3114147
HSE;HistoricalVolatility;1.7212714
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3615754
HXD;HistoricalVolatility;1.4529301
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3587902
HXT;HistoricalVolatility;0.7342619
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2027856
HXU;HistoricalVolatility;1.4451212
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3353635
IAG;HistoricalVolatility;1.4476038
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3428115
IFC;HistoricalVolatility;0.9425806
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1838439
IFP;HistoricalVolatility;2.4995779
IFP;LiquidityPremium;0
IFP;MarginInterval;8.4985506
IGM;HistoricalVolatility;1.1960441
IGM;LiquidityPremium;0
IGM;MarginInterval;3.984175
IMG;HistoricalVolatility;4.5103231
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5309692
IMO;HistoricalVolatility;1.5223802
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9038982
IMX;HistoricalVolatility;0.9283941
IMX;LiquidityPremium;0
IMX;MarginInterval;2.7851822
INE;HistoricalVolatility;1.5741894
INE;LiquidityPremium;0
INE;MarginInterval;5.144724
IPL;HistoricalVolatility;1.7369433
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2108298
ITP;HistoricalVolatility;2.2364283
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9658186
JE;HistoricalVolatility;2.5283575
JE;LiquidityPremium;0
JE;MarginInterval;9.8923109
K;HistoricalVolatility;3.4153356
K;LiquidityPremium;0
K;MarginInterval;10.2460068
KEL;HistoricalVolatility;3.1130254
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6258634
KEY;HistoricalVolatility;2.0293127
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5498244
KGI;HistoricalVolatility;4.1082352
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3247055
L;HistoricalVolatility;1.0687374
L;LiquidityPremium;0
L;MarginInterval;3.498498
L1;HistoricalVolatility;0.654888
L1;LiquidityPremium;0
L1;MarginInterval;2.2022487
LEG;HistoricalVolatility;5.1464342
LEG;LiquidityPremium;0
LEG;MarginInterval;19.307423
LGB;HistoricalVolatility;0.6407098
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7463024
LIF;HistoricalVolatility;2.778518
LIF;LiquidityPremium;0
LIF;MarginInterval;11.3044292
LNR;HistoricalVolatility;2.2168563
LNR;LiquidityPremium;0
LNR;MarginInterval;10.3483236
LRE;HistoricalVolatility;4.6635649
LRE;LiquidityPremium;0
LRE;MarginInterval;17.7693095
LTS;HistoricalVolatility;6.0684248
LTS;LiquidityPremium;0
LTS;MarginInterval;24.1027912
LUN;HistoricalVolatility;2.612481
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0994129
MAG;HistoricalVolatility;3.875375
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6261251
MBT;HistoricalVolatility;1.3453109
MBT;LiquidityPremium;0
MBT;MarginInterval;6.0934424
MDA;HistoricalVolatility;1.0175154
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1050728
MDI;HistoricalVolatility;2.4562896
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9818808
MEG;HistoricalVolatility;3.9434454
MEG;LiquidityPremium;0
MEG;MarginInterval;12.9783203
MFC;HistoricalVolatility;1.1702355
MFC;LiquidityPremium;0
MFC;MarginInterval;3.6430943
MFI;HistoricalVolatility;1.4067335
MFI;LiquidityPremium;0
MFI;MarginInterval;4.2202006
MG;HistoricalVolatility;1.5638208
MG;LiquidityPremium;0
MG;MarginInterval;5.7858461
MGO;HistoricalVolatility;2.7918294
MGO;LiquidityPremium;0
MGO;MarginInterval;8.6575078
MIC;HistoricalVolatility;1.6526842
MIC;LiquidityPremium;0
MIC;MarginInterval;6.274232
MNW;HistoricalVolatility;2.3038117
MNW;LiquidityPremium;0
MNW;MarginInterval;7.643293
MRE;HistoricalVolatility;2.3733749
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1201247
MRU;HistoricalVolatility;1.1831411
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6906464
MTL;HistoricalVolatility;1.8670057
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3805215
MX;HistoricalVolatility;2.0329929
MX;LiquidityPremium;0
MX;MarginInterval;6.6270954
NA;HistoricalVolatility;1.0586149
NA;LiquidityPremium;0
NA;MarginInterval;3.4552035
NBD;HistoricalVolatility;2.0124937
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1183673
NG;HistoricalVolatility;3.7206875
NG;LiquidityPremium;0
NG;MarginInterval;11.1620624
NGD;HistoricalVolatility;3.5065308
NGD;LiquidityPremium;0
NGD;MarginInterval;10.551396
NKO;HistoricalVolatility;8.8567148
NKO;LiquidityPremium;0
NKO;MarginInterval;31.1133847
NPI;HistoricalVolatility;1.1012333
NPI;LiquidityPremium;0
NPI;MarginInterval;3.3036998
NSU;HistoricalVolatility;2.1946187
NSU;LiquidityPremium;0
NSU;MarginInterval;6.7515854
NVA;HistoricalVolatility;3.3035708
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7943275
OCX;HistoricalVolatility;1.1623242
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9922615
OIS;HistoricalVolatility;0.02307
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0977303
ONX;HistoricalVolatility;0.02307
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0977303
OSK1;HistoricalVolatility;2.3664937
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0994811
OTC;HistoricalVolatility;1.7553095
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4483423
P;HistoricalVolatility;4.398005
P;LiquidityPremium;0
P;MarginInterval;13.1940151
PAA;HistoricalVolatility;2.8267821
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4803464
PD;HistoricalVolatility;3.0395866
PD;LiquidityPremium;0
PD;MarginInterval;9.7963715
PEY;HistoricalVolatility;1.9844987
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9534961
PG;HistoricalVolatility;4.0936141
PG;LiquidityPremium;0
PG;MarginInterval;12.2808423
PGF;HistoricalVolatility;3.2946151
PGF;LiquidityPremium;0
PGF;MarginInterval;11.8577224
PJC.A;HistoricalVolatility;1.3274413
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0175787
PKI;HistoricalVolatility;1.7245035
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1735106
POT;HistoricalVolatility;1.2340418
POT;LiquidityPremium;0.7128736
POT;MarginInterval;4.117326
POU;HistoricalVolatility;3.2769555
POU;LiquidityPremium;2.7245915
POU;MarginInterval;11.4040778
POW;HistoricalVolatility;1.0070401
POW;LiquidityPremium;0
POW;MarginInterval;3.4376505
PPL;HistoricalVolatility;1.7898294
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3694881
PPY;HistoricalVolatility;3.6280643
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2136834
PRE;HistoricalVolatility;5.9254977
PRE;LiquidityPremium;0
PRE;MarginInterval;23.8389246
PSI;HistoricalVolatility;2.4189987
PSI;LiquidityPremium;0
PSI;MarginInterval;8.7172841
PSK;HistoricalVolatility;2.4194333
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9676298
PVG;HistoricalVolatility;3.8201513
PVG;LiquidityPremium;0
PVG;MarginInterval;11.460454
PWF;HistoricalVolatility;0.9640022
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1846534
PWT;HistoricalVolatility;4.3086321
PWT;LiquidityPremium;0
PWT;MarginInterval;16.6036467
PXT;HistoricalVolatility;3.4249064
PXT;LiquidityPremium;0
PXT;MarginInterval;10.6988454
PXX;HistoricalVolatility;3.4249406
PXX;LiquidityPremium;0
PXX;MarginInterval;11.3842042
QBR.B;HistoricalVolatility;1.0074837
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4103361
QSR;HistoricalVolatility;2.1128369
QSR;LiquidityPremium;0
QSR;MarginInterval;6.3385108
RBA;HistoricalVolatility;1.2170592
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3879376
RCI.B;HistoricalVolatility;0.9877552
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2216308
REFu;HistoricalVolatility;0.8473148
REFu;LiquidityPremium;0
REFu;MarginInterval;2.667793
REIu;HistoricalVolatility;0.8266431
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8354408
RFP;HistoricalVolatility;2.2564512
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2840771
RGL;HistoricalVolatility;2.4191912
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2575737
RMP;HistoricalVolatility;4.2612091
RMP;LiquidityPremium;2.6769921
RMP;MarginInterval;15.0097845
RMX;HistoricalVolatility;4.739619
RMX;LiquidityPremium;0
RMX;MarginInterval;14.2188571
RON;HistoricalVolatility;1.3470933
RON;LiquidityPremium;0
RON;MarginInterval;4.2977708
RRX;HistoricalVolatility;3.1226684
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3680051
RUS;HistoricalVolatility;1.7210056
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3755825
RY;HistoricalVolatility;0.8030056
RY;LiquidityPremium;0
RY;MarginInterval;3.0382042
S;HistoricalVolatility;3.7276014
S;LiquidityPremium;0
S;MarginInterval;11.2814837
SAP;HistoricalVolatility;1.1991509
SAP;LiquidityPremium;0
