ABX;HistoricalVolatility;2.8665467
ABX;LiquidityPremium;0
ABX;MarginInterval;8.5996402
AC;HistoricalVolatility;3.9207595
AC;LiquidityPremium;0
AC;MarginInterval;11.7622784
ACB;HistoricalVolatility;7.0087137
ACB;LiquidityPremium;0
ACB;MarginInterval;21.0261412
ACO.X;HistoricalVolatility;1.2872996
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8618989
ACQ;HistoricalVolatility;3.9892806
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9678419
ADu;HistoricalVolatility;2.4683100
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4049301
AEM;HistoricalVolatility;3.3889882
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1669645
AEM1;HistoricalVolatility;3.6157120
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8471360
AGI;HistoricalVolatility;4.2277452
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6832356
AIF;HistoricalVolatility;2.4624011
AIF;LiquidityPremium;0
AIF;MarginInterval;7.3872034
AIM;HistoricalVolatility;2.5673137
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7019411
ALA;HistoricalVolatility;1.6017429
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8052287
APu;HistoricalVolatility;1.8847327
APu;LiquidityPremium;0
APu;MarginInterval;5.6541982
AQN;HistoricalVolatility;2.0105097
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0315291
ARE;HistoricalVolatility;2.5654969
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6964907
ARX;HistoricalVolatility;2.8539621
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5618864
AT;HistoricalVolatility;8.0544371
AT;LiquidityPremium;0
AT;MarginInterval;24.1633114
ATA;HistoricalVolatility;3.2204332
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6612997
ATD;HistoricalVolatility;2.0088216
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0264647
ATZ;HistoricalVolatility;2.8231279
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4693838
AXu;HistoricalVolatility;2.0130800
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0392399
BAM.A;HistoricalVolatility;2.0285448
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.0856345
BAX;HistoricalVolatility;0.0462630
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1733450
BAX22DC19;HistoricalVolatility;0.0655810
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2457285
BAX22JN13;HistoricalVolatility;0.0462630
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1733450
BAX22JY18;HistoricalVolatility;0.0462630
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1733450
BAX22MY16;HistoricalVolatility;0.0462630
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1733450
BAX22SP19;HistoricalVolatility;0.0462630
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1733450
BAX23DC18;HistoricalVolatility;0.0695512
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2606047
BAX23JN19;HistoricalVolatility;0.0695512
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2606047
BAX23MR13;HistoricalVolatility;0.0655810
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2457285
BAX23SP18;HistoricalVolatility;0.0695512
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2606047
BAX24DC16;HistoricalVolatility;0.0613664
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2299366
BAX24JN17;HistoricalVolatility;0.0613664
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2299366
BAX24MR18;HistoricalVolatility;0.0695512
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2606047
BAX24SP16;HistoricalVolatility;0.0613664
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2299366
BAX25MR17;HistoricalVolatility;0.0613664
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2299366
BB;HistoricalVolatility;3.6323764
BB;LiquidityPremium;0
BB;MarginInterval;10.8971292
BBD.B;HistoricalVolatility;3.9019473
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7058418
BBU1;HistoricalVolatility;2.4988462
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4965385
BCE;HistoricalVolatility;1.3352078
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0056233
BDGI;HistoricalVolatility;2.7613460
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2840381
BEIu;HistoricalVolatility;1.6474170
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9422510
BEPC;HistoricalVolatility;2.3817042
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1451125
BEPu;HistoricalVolatility;1.6641683
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9925048
BHC;HistoricalVolatility;3.2035696
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6107088
BIPu;HistoricalVolatility;2.0743312
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2229936
BIR;HistoricalVolatility;3.6435428
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9306285
BLDP;HistoricalVolatility;4.8412298
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5236895
BLX;HistoricalVolatility;2.5983173
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7949520
BMO;HistoricalVolatility;1.6635433
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9906300
BNS;HistoricalVolatility;1.5079611
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5238834
BTCC.B;HistoricalVolatility;6.5854103
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.7562308
BTCQ;HistoricalVolatility;6.5854103
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.7562308
BTCX.B;HistoricalVolatility;6.5854103
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.7562308
BTE;HistoricalVolatility;3.8448573
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5345719
BTO;HistoricalVolatility;3.3303293
BTO;LiquidityPremium;0
BTO;MarginInterval;9.9909879
CAE;HistoricalVolatility;2.6951721
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0855163
CARu;HistoricalVolatility;1.5249633
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5748900
CAS;HistoricalVolatility;2.4677168
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4031505
CCA;HistoricalVolatility;1.3915190
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1745569
CCL.B;HistoricalVolatility;1.7417617
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2252851
CCO;HistoricalVolatility;3.7102759
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1308278
CF;HistoricalVolatility;2.6069713
CF;LiquidityPremium;0
CF;MarginInterval;7.8209138
CFP;HistoricalVolatility;2.7020088
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1060265
CG;HistoricalVolatility;4.7641217
CG;LiquidityPremium;0
CG;MarginInterval;14.2923652
CGB;HistoricalVolatility;0.4791218
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4373653
CGF;HistoricalVolatility;0.3193702
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9581106
CGX;HistoricalVolatility;2.4903799
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4711397
CGZ;HistoricalVolatility;0.1383875
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4151624
CHEu;HistoricalVolatility;2.2328211
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6984633
CHPu;HistoricalVolatility;1.2576059
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7728178
CIA;HistoricalVolatility;5.5723689
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7171067
CIX;HistoricalVolatility;2.1139113
CIX;LiquidityPremium;0
CIX;MarginInterval;6.3417339
CJ;HistoricalVolatility;4.8415885
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5247656
CJR.B;HistoricalVolatility;2.0388244
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1164733
CLS;HistoricalVolatility;3.2267482
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6802445
CM;HistoricalVolatility;1.7274574
CM;LiquidityPremium;0
CM;MarginInterval;5.1823722
CNQ;HistoricalVolatility;2.8925528
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6776583
CNR;HistoricalVolatility;1.6110125
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8330376
CP;HistoricalVolatility;1.8963631
CP;LiquidityPremium;0
CP;MarginInterval;5.6890894
CPG;HistoricalVolatility;3.4289761
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2869282
CPX;HistoricalVolatility;1.4834550
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4503650
CRA;HistoricalVolatility;0.0246514
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0923674
CRA22DC21;HistoricalVolatility;0.0636166
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2383682
CRA22JN15;HistoricalVolatility;0.0246514
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0923674
CRA22MR16;HistoricalVolatility;0.0246514
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0923674
CRA22SP21;HistoricalVolatility;0.0636166
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2383682
CRA23DC20;HistoricalVolatility;0.0638314
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2391727
CRA23JN21;HistoricalVolatility;0.0638314
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2391727
CRA23MR15;HistoricalVolatility;0.0638314
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2391727
CRA23SP20;HistoricalVolatility;0.0638314
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2391727
CRA24DC18;HistoricalVolatility;0.0639022
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2394381
CRA24JN19;HistoricalVolatility;0.0639022
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2394381
CRA24MR20;HistoricalVolatility;0.0639022
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2394381
CRA24SP18;HistoricalVolatility;0.0639022
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2394381
CRON;HistoricalVolatility;4.5586502
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6759505
CRRu;HistoricalVolatility;1.4459895
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3379685
CS;HistoricalVolatility;3.6832115
CS;LiquidityPremium;0
CS;MarginInterval;11.0496344
CSHu;HistoricalVolatility;2.1089441
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3268322
CTC.A;HistoricalVolatility;1.6231053
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8693159
CTS;HistoricalVolatility;4.1314188
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3942563
CU;HistoricalVolatility;1.2242359
CU;LiquidityPremium;0
CU;MarginInterval;3.6727078
CVE;HistoricalVolatility;3.7488381
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2465143
CVE1;HistoricalVolatility;2.7203286
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1609859
CWB;HistoricalVolatility;1.9689414
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9068243
CWEB;HistoricalVolatility;5.1902774
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5708323
DFY;HistoricalVolatility;3.3627636
DFY;LiquidityPremium;0
DFY;MarginInterval;10.0882907
DII.B;HistoricalVolatility;5.4376165
DII.B;LiquidityPremium;0
DII.B;MarginInterval;16.3128494
DIRu;HistoricalVolatility;1.8042125
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4126375
DND;HistoricalVolatility;3.9113677
DND;LiquidityPremium;0
DND;MarginInterval;11.7341030
DOL;HistoricalVolatility;1.4917481
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4752444
DOO;HistoricalVolatility;2.7623476
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2870428
DPM;HistoricalVolatility;3.5571074
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6713222
DRM;HistoricalVolatility;2.5026265
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5078794
DSG;HistoricalVolatility;2.3270662
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9811985
Du;HistoricalVolatility;2.3107176
Du;LiquidityPremium;0
Du;MarginInterval;6.9321528
EBIT;HistoricalVolatility;6.5854103
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.7562308
ECN;HistoricalVolatility;2.5819668
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7459003
ECN1;HistoricalVolatility;2.5243694
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5731081
EDR;HistoricalVolatility;4.2486738
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7460215
EDV;HistoricalVolatility;3.4458248
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3374743
EFN;HistoricalVolatility;2.8109544
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4328633
EFR;HistoricalVolatility;5.0443454
EFR;LiquidityPremium;0
EFR;MarginInterval;15.1330361
EGLX;HistoricalVolatility;6.5723209
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7169626
ELD;HistoricalVolatility;3.5444862
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6334585
EMA;HistoricalVolatility;1.0636321
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1908963
EMP.A;HistoricalVolatility;1.5214509
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5643526
ENB;HistoricalVolatility;1.4139945
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2419834
EQX;HistoricalVolatility;4.4436792
EQX;LiquidityPremium;0
EQX;MarginInterval;13.3310375
ERF;HistoricalVolatility;3.2282241
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6846723
ERO;HistoricalVolatility;4.5152608
ERO;LiquidityPremium;0
ERO;MarginInterval;13.5457825
ETHH.B;HistoricalVolatility;6.5854103
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.7562308
ETHQ;HistoricalVolatility;6.5854103
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.7562308
ETHR;HistoricalVolatility;6.5854103
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.7562308
ETHX.B;HistoricalVolatility;6.5854103
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.7562308
EXE;HistoricalVolatility;2.0721056
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2163168
FCRu;HistoricalVolatility;1.3728211
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1184633
FEC;HistoricalVolatility;4.3862642
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1587925
FM;HistoricalVolatility;3.8687941
FM;LiquidityPremium;0
FM;MarginInterval;11.6063824
FNV;HistoricalVolatility;2.3070474
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9211423
FOOD;HistoricalVolatility;4.4013168
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2039504
FR;HistoricalVolatility;3.8199384
FR;LiquidityPremium;0
FR;MarginInterval;11.4598151
FRU;HistoricalVolatility;2.6232791
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8698373
FTS;HistoricalVolatility;1.1634555
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4903665
FTT;HistoricalVolatility;2.0614705
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1844115
FVI;HistoricalVolatility;4.4618308
FVI;LiquidityPremium;0
FVI;MarginInterval;13.3854924
GEI;HistoricalVolatility;2.2884979
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8654936
GFL;HistoricalVolatility;2.4933008
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4799023
GIB.A;HistoricalVolatility;1.5676753
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7030260
GIL;HistoricalVolatility;3.0930236
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2790709
GLXY;HistoricalVolatility;9.0590708
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1772123
GOOS;HistoricalVolatility;3.6830225
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0490676
GRTu;HistoricalVolatility;2.1069274
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.3207823
GWO;HistoricalVolatility;1.5221812
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5665437
H;HistoricalVolatility;1.0301050
H;LiquidityPremium;0
H;MarginInterval;3.0903150
HBM;HistoricalVolatility;3.9928169
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9784506
HCG;HistoricalVolatility;2.4644651
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3933952
HEXO;HistoricalVolatility;6.6282748
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.8848245
HGD;HistoricalVolatility;5.2737546
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8212637
HGU;HistoricalVolatility;5.0064892
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0194677
HMMJ;HistoricalVolatility;3.7089017
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1267050
HND;HistoricalVolatility;7.4168570
HND;LiquidityPremium;0
HND;MarginInterval;22.2505709
HNU;HistoricalVolatility;7.2517680
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7553040
HOD;HistoricalVolatility;6.3958415
HOD;LiquidityPremium;0
HOD;MarginInterval;19.1875245
HPR;HistoricalVolatility;0.8550075
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5650224
HR1;HistoricalVolatility;1.5253123
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5759368
HUT;HistoricalVolatility;11.0616212
HUT;LiquidityPremium;0
HUT;MarginInterval;33.1848635
HWX;HistoricalVolatility;4.1444441
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4333323
HXT;HistoricalVolatility;1.1651828
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4955483
IAG;HistoricalVolatility;1.8782830
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6348490
IFC;HistoricalVolatility;1.3785379
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1356136
IFP;HistoricalVolatility;3.5944447
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7833341
IGM;HistoricalVolatility;1.6286874
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8860621
IMG;HistoricalVolatility;3.6501994
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9505982
IMO;HistoricalVolatility;2.2993996
IMO;LiquidityPremium;0
IMO;MarginInterval;6.8981988
INE;HistoricalVolatility;2.6652502
INE;LiquidityPremium;0
INE;MarginInterval;7.9957507
IPL1;HistoricalVolatility;2.1680752
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5042255
ITP;HistoricalVolatility;6.8898992
ITP;LiquidityPremium;0
ITP;MarginInterval;20.6696975
IVN;HistoricalVolatility;4.5536688
IVN;LiquidityPremium;0
IVN;MarginInterval;13.6610065
K;HistoricalVolatility;3.4909722
K;LiquidityPremium;0
K;MarginInterval;10.4729165
KEY;HistoricalVolatility;1.7458438
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2375314
KNT;HistoricalVolatility;3.7460951
KNT;LiquidityPremium;0
KNT;MarginInterval;11.2382852
KRR;HistoricalVolatility;6.5809233
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7427699
KXS;HistoricalVolatility;3.1092766
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3278299
L;HistoricalVolatility;1.5349081
L;LiquidityPremium;0
L;MarginInterval;4.6047243
LAC;HistoricalVolatility;6.7342852
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2028555
LB;HistoricalVolatility;1.7363851
LB;LiquidityPremium;0
LB;MarginInterval;5.2091553
LEV;HistoricalVolatility;4.7547758
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2643274
LGB;HistoricalVolatility;1.1315204
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3945613
LIF;HistoricalVolatility;3.1016786
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3050358
LNR;HistoricalVolatility;2.7000457
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1001371
LSPD;HistoricalVolatility;5.8227223
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.4681670
LUG;HistoricalVolatility;3.8429719
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5289158
LUN;HistoricalVolatility;3.7379482
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2138447
LWRK;HistoricalVolatility;2.0978176
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.2934529
MAG;HistoricalVolatility;3.5122095
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5366286
MAXR;HistoricalVolatility;4.4190073
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.2570220
MDI;HistoricalVolatility;3.5228896
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5686689
MEG;HistoricalVolatility;5.0177845
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0533534
MFC;HistoricalVolatility;2.0728951
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2186852
MFI;HistoricalVolatility;2.2846362
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8539086
MG;HistoricalVolatility;2.6162958
MG;LiquidityPremium;0
MG;MarginInterval;7.8488875
MRE;HistoricalVolatility;2.8958223
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6874670
MRU;HistoricalVolatility;1.3915478
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1746434
MTL;HistoricalVolatility;2.0327416
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0982249
MX;HistoricalVolatility;3.1906012
MX;LiquidityPremium;0
MX;MarginInterval;9.5718035
NA;HistoricalVolatility;1.7405857
NA;LiquidityPremium;0
NA;MarginInterval;5.2217572
NEPT;HistoricalVolatility;5.8349504
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5048513
NFI;HistoricalVolatility;3.7103463
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1310390
NG;HistoricalVolatility;5.8541251
NG;LiquidityPremium;0
NG;MarginInterval;17.5623752
NGD;HistoricalVolatility;5.0941099
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2823298
NGT;HistoricalVolatility;2.8884187
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6652561
NPI;HistoricalVolatility;1.6126788
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8380365
NTR;HistoricalVolatility;2.9207966
NTR;LiquidityPremium;0
NTR;MarginInterval;8.7623899
NVEI;HistoricalVolatility;7.6824878
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0474634
NWHu;HistoricalVolatility;1.4911193
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4733578
NXE;HistoricalVolatility;4.8109950
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4329849
OGC;HistoricalVolatility;4.5202144
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5606432
OGI;HistoricalVolatility;6.5797278
OGI;LiquidityPremium;0
OGI;MarginInterval;19.7391834
OLA;HistoricalVolatility;5.3098552
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9295657
ONEX;HistoricalVolatility;1.9728606
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9185818
OR;HistoricalVolatility;3.0013180
OR;LiquidityPremium;0
OR;MarginInterval;9.0039539
OSK;HistoricalVolatility;7.7110982
OSK;LiquidityPremium;0
OSK;MarginInterval;23.1332945
OTEX;HistoricalVolatility;1.6891884
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0675653
OVV;HistoricalVolatility;4.5289704
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5869111
PAAS;HistoricalVolatility;3.1634222
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4902667
PBH;HistoricalVolatility;1.9428153
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8284458
PD;HistoricalVolatility;3.8907679
PD;LiquidityPremium;0
PD;MarginInterval;11.6723037
PEY;HistoricalVolatility;3.1355611
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4066833
PKI;HistoricalVolatility;2.0697897
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2093691
POU;HistoricalVolatility;3.5709802
POU;LiquidityPremium;0
POU;MarginInterval;10.7129405
POW;HistoricalVolatility;1.5296409
POW;LiquidityPremium;0
POW;MarginInterval;4.5889226
PPL;HistoricalVolatility;1.6966980
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0900941
PRMW;HistoricalVolatility;4.0220546
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0661638
PSK;HistoricalVolatility;2.5908812
PSK;LiquidityPremium;0
PSK;MarginInterval;7.7726436
PVG1;HistoricalVolatility;4.8453271
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5359813
PXT;HistoricalVolatility;3.5897604
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7692812
PYR;HistoricalVolatility;6.3261084
PYR;LiquidityPremium;0
PYR;MarginInterval;18.9783251
QBR.B;HistoricalVolatility;1.6498163
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9494488
QSR;HistoricalVolatility;1.7152246
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1456737
RBA;HistoricalVolatility;2.3770039
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1310116
RCI.B;HistoricalVolatility;1.4201511
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2604534
REAL;HistoricalVolatility;3.9214212
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7642637
REIu;HistoricalVolatility;1.3693560
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1080679
RFP;HistoricalVolatility;4.2121238
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6363714
RNW;HistoricalVolatility;1.6705178
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0115533
RUS;HistoricalVolatility;2.4012942
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2038826
RY;HistoricalVolatility;1.5031256
RY;LiquidityPremium;0
RY;MarginInterval;4.5093767
SAP;HistoricalVolatility;1.5558099
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6674297
SCF;HistoricalVolatility;1.1643548
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4930644
SCG;HistoricalVolatility;1.1827676
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5483028
SCL;HistoricalVolatility;3.1421002
SCL;LiquidityPremium;0
SCL;MarginInterval;9.4263007
SCR1;HistoricalVolatility;7.7424706
SCR1;LiquidityPremium;0
SCR1;MarginInterval;23.2274119
SDV;HistoricalVolatility;0.7001628
SDV;LiquidityPremium;0
SDV;MarginInterval;2.6234732
SDV22DC16;HistoricalVolatility;0.7001628
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6234732
SDV23DC15;HistoricalVolatility;1.0649967
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.9904865
SDV24DC20;HistoricalVolatility;0.9103541
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4110490
SDV25DC19;HistoricalVolatility;0.9103541
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4110490
SDV26DC18;HistoricalVolatility;0.9103541
