AAV;HistoricalVolatility;2.7757904
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3273711
AAV;StressInterval;24.9821133
ABX;HistoricalVolatility;1.9291653
ABX;LiquidityPremium;0
ABX;MarginInterval;5.7874958
ABX;StressInterval;17.3624874
ACM.A;HistoricalVolatility;2.4447351
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.3342053
ACM.A;StressInterval;22.0026159
AEF;HistoricalVolatility;2.2688153
AEF;LiquidityPremium;0
AEF;MarginInterval;6.806446
AEF;StressInterval;20.4193379
AEM;HistoricalVolatility;2.4610168
AEM;LiquidityPremium;0
AEM;MarginInterval;7.3830503
AEM;StressInterval;22.1491509
AGF.B;HistoricalVolatility;1.9218527
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.896602
AGF.B;StressInterval;20.689806
AGI;HistoricalVolatility;2.4926007
AGI;LiquidityPremium;0
AGI;MarginInterval;8.3841842
AGI;StressInterval;25.1525527
AGU;HistoricalVolatility;1.5138042
AGU;LiquidityPremium;0
AGU;MarginInterval;4.7256949
AGU;StressInterval;14.1770848
AIM;HistoricalVolatility;1.2520721
AIM;LiquidityPremium;0
AIM;MarginInterval;4.5304117
AIM;StressInterval;13.5912351
ALA;HistoricalVolatility;1.0122867
ALA;LiquidityPremium;0
ALA;MarginInterval;3.0368602
ALA;StressInterval;9.1105807
ANV;HistoricalVolatility;2.5714988
ANV;LiquidityPremium;0
ANV;MarginInterval;7.8748676
ANV;StressInterval;23.6246028
AQN;HistoricalVolatility;1.3510781
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0532343
AQN;StressInterval;12.1597028
AR;HistoricalVolatility;2.7207479
AR;LiquidityPremium;0
AR;MarginInterval;8.1622436
AR;StressInterval;24.4867308
ARE;HistoricalVolatility;1.8968669
ARE;LiquidityPremium;0
ARE;MarginInterval;5.6906007
ARE;StressInterval;17.0718022
ARX;HistoricalVolatility;1.7455708
ARX;LiquidityPremium;0
ARX;MarginInterval;5.2367125
ARX;StressInterval;15.7101374
ARZ;HistoricalVolatility;2.8410935
ARZ;LiquidityPremium;0
ARZ;MarginInterval;8.8461227
ARZ;StressInterval;26.538368
ASR;HistoricalVolatility;3.5069753
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5209259
ASR;StressInterval;31.5627777
ATA;HistoricalVolatility;1.9487503
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8462508
ATA;StressInterval;17.5387523
ATD.B;HistoricalVolatility;1.7261687
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1785062
ATD.B;StressInterval;15.5355186
ATH;HistoricalVolatility;2.214424
ATH;LiquidityPremium;0
ATH;MarginInterval;6.6432719
ATH;StressInterval;19.9298157
ATP;HistoricalVolatility;1.3068897
ATP;LiquidityPremium;0
ATP;MarginInterval;6.3509583
ATP;StressInterval;19.052875
AUQ;HistoricalVolatility;3.4797876
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.9392108
AUQ;StressInterval;38.8176325
AVL;HistoricalVolatility;4.2126932
AVL;LiquidityPremium;0
AVL;MarginInterval;16.1856014
AVL;StressInterval;48.5568043
AXR;HistoricalVolatility;3.2949947
AXR;LiquidityPremium;0
AXR;MarginInterval;9.884984
AXR;StressInterval;29.654952
AZC;HistoricalVolatility;4.2775276
AZC;LiquidityPremium;0
AZC;MarginInterval;12.8325828
AZC;StressInterval;38.4977485
BA;HistoricalVolatility;0.6532911
BA;LiquidityPremium;0
BA;MarginInterval;1.9598733
BA;StressInterval;5.8796198
BAA;HistoricalVolatility;3.6539808
BAA;LiquidityPremium;0
BAA;MarginInterval;12.0494098
BAA;StressInterval;36.1482294
