AAV;HistoricalVolatility;3.5956234
AAV;LiquidityPremium;0
AAV;MarginInterval;10.7868703
ABX;HistoricalVolatility;2.6531268
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9593805
AC;HistoricalVolatility;3.4342083
AC;LiquidityPremium;0
AC;MarginInterval;10.302625
ACB;HistoricalVolatility;5.72901
ACB;LiquidityPremium;0
ACB;MarginInterval;17.1870299
ACO.X;HistoricalVolatility;1.3252487
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.975746
ACQ;HistoricalVolatility;3.3397269
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0191806
AD;HistoricalVolatility;1.8443834
AD;LiquidityPremium;0
AD;MarginInterval;5.5331501
AEM;HistoricalVolatility;2.825067
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4752011
AGF.B;HistoricalVolatility;2.0067455
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0202365
AGI;HistoricalVolatility;3.4364176
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3092529
AIF;HistoricalVolatility;2.2313982
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6941946
AIM;HistoricalVolatility;2.7844655
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3533965
ALA;HistoricalVolatility;2.4855316
ALA;LiquidityPremium;0
ALA;MarginInterval;7.4565949
APHA;HistoricalVolatility;7.3366637
APHA;LiquidityPremium;0
APHA;MarginInterval;22.0099911
APu;HistoricalVolatility;1.3143912
APu;LiquidityPremium;0
APu;MarginInterval;3.9431736
AQN;HistoricalVolatility;1.6508235
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9524704
AR;HistoricalVolatility;3.7531056
AR;LiquidityPremium;0
AR;MarginInterval;11.2593167
ARE;HistoricalVolatility;2.140632
ARE;LiquidityPremium;0
ARE;MarginInterval;6.421896
ARX;HistoricalVolatility;2.4786784
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4360351
ASR;HistoricalVolatility;3.7018438
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1055313
ATA;HistoricalVolatility;2.5636283
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6908848
ATD.B;HistoricalVolatility;1.6366962
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9100887
ATP;HistoricalVolatility;2.3561759
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0685277
ATZ;HistoricalVolatility;2.1948444
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.5845331
AXu;HistoricalVolatility;1.350788
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0523641
BAD;HistoricalVolatility;2.104409
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3132269
BAM.A;HistoricalVolatility;1.4453004
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3359013
BAX;HistoricalVolatility;0.0296952
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1112665
BAX19AP15;HistoricalVolatility;0.0296952
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1112665
BAX19DC16;HistoricalVolatility;0.040992
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1535948
BAX19JN17;HistoricalVolatility;0.0296952
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1112665
BAX19MY13;HistoricalVolatility;0.0296952
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1112665
BAX19SP16;HistoricalVolatility;0.0296952
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1112665
BAX20DC14;HistoricalVolatility;0.0488083
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1828823
BAX20JN15;HistoricalVolatility;0.0488083
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1828823
BAX20MR16;HistoricalVolatility;0.040992
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1535948
BAX20SP14;HistoricalVolatility;0.0488083
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1828823
BAX21DC13;HistoricalVolatility;0.0525028
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1967251
BAX21JN14;HistoricalVolatility;0.0525028
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1967251
BAX21MR15;HistoricalVolatility;0.0488083
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1828823
BAX21SP13;HistoricalVolatility;0.0525028
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1967251
BAX22MR14;HistoricalVolatility;0.0525028
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1967251
BB;HistoricalVolatility;3.1636501
BB;LiquidityPremium;0
BB;MarginInterval;9.4909504
BBD.B;HistoricalVolatility;4.6709221
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.0127664
BCB;HistoricalVolatility;2.5832784
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7498353
BCE;HistoricalVolatility;1.0178736
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0536207
BEIu;HistoricalVolatility;1.4630599
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3891796
BEPu;HistoricalVolatility;1.2329283
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.698785
BHC;HistoricalVolatility;3.1015221
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3045663
BIPu;HistoricalVolatility;1.2710105
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8130316
BIR;HistoricalVolatility;3.0269222
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0807665
BLDP;HistoricalVolatility;4.7150172
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1450517
BLX;HistoricalVolatility;1.7086969
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1260908
BMO;HistoricalVolatility;1.1254139
BMO;LiquidityPremium;0.5238239
BMO;MarginInterval;3.3762418
BNP;HistoricalVolatility;3.0065647
BNP;LiquidityPremium;0
BNP;MarginInterval;9.019694
BNS;HistoricalVolatility;1.1829577
BNS;LiquidityPremium;0.3347688
BNS;MarginInterval;3.5488731
BPYu;HistoricalVolatility;1.433576
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.300728
BTE;HistoricalVolatility;3.8478885
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5436655
BTE1;HistoricalVolatility;3.813897
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.441691
BTO;HistoricalVolatility;3.5085048
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5255144
CAE;HistoricalVolatility;1.4650787
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3952362
CARu;HistoricalVolatility;1.2226736
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6680209
CAS;HistoricalVolatility;2.4313669
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2941007
CCA;HistoricalVolatility;1.504184
CCA;LiquidityPremium;0
CCA;MarginInterval;4.512552
CCL.B;HistoricalVolatility;1.8657334
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5972003
CCO;HistoricalVolatility;2.3334994
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0004983
CEU;HistoricalVolatility;2.8817691
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6453074
CF;HistoricalVolatility;2.6757558
CF;LiquidityPremium;0
CF;MarginInterval;8.0272674
CFP;HistoricalVolatility;2.8926972
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6780915
CFW;HistoricalVolatility;3.7020213
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1060639
CG;HistoricalVolatility;3.949998
CG;LiquidityPremium;0
CG;MarginInterval;11.849994
CGB;HistoricalVolatility;0.3473869
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0421606
CGB19DC18;HistoricalVolatility;0.3473869
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0421606
CGB19JN19;HistoricalVolatility;0.3473869
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0421606
CGB19SP19;HistoricalVolatility;0.3473869
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0421606
CGB20MR20;HistoricalVolatility;0.3473869
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0421606
CGF;HistoricalVolatility;0.2107769
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6323308
CGX;HistoricalVolatility;2.1758859
CGX;LiquidityPremium;0
CGX;MarginInterval;6.5276576
CGZ;HistoricalVolatility;0.1179815
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3539446
CHEu;HistoricalVolatility;2.6854318
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0562953
CHR;HistoricalVolatility;2.2381021
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7143062
CIGI;HistoricalVolatility;1.8039832
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4119497
CIX;HistoricalVolatility;1.5274536
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5823609
CJ;HistoricalVolatility;4.0294964
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0884892
CJR.B;HistoricalVolatility;2.6759747
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0279241
CLS;HistoricalVolatility;2.3395696
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0187089
CM;HistoricalVolatility;1.1720295
CM;LiquidityPremium;0
CM;MarginInterval;3.5160885
CNL;HistoricalVolatility;4.1615061
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4845184
CNQ;HistoricalVolatility;2.2159898
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6479693
CNR;HistoricalVolatility;1.3190429
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9571287
CP;HistoricalVolatility;1.6782799
CP;LiquidityPremium;0
CP;MarginInterval;5.0348396
CPG;HistoricalVolatility;3.5907061
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7721184
CPX;HistoricalVolatility;1.2191447
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6574342
CR;HistoricalVolatility;4.0882672
CR;LiquidityPremium;0
CR;MarginInterval;12.2648017
CRON;HistoricalVolatility;6.2691822
CRON;LiquidityPremium;0
CRON;MarginInterval;18.8075466
CRRu;HistoricalVolatility;1.1127374
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3382123
CSHu;HistoricalVolatility;1.5183199
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5549597
CTC.A;HistoricalVolatility;1.4274478
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2823434
CU;HistoricalVolatility;1.1596069
CU;LiquidityPremium;0
CU;MarginInterval;3.4788208
CUFu;HistoricalVolatility;1.3427771
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.0283312
CVE;HistoricalVolatility;2.6351017
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9053052
CWB;HistoricalVolatility;1.6963371
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0890113
DGC;HistoricalVolatility;3.8287489
DGC;LiquidityPremium;0
DGC;MarginInterval;11.4862467
DHX;HistoricalVolatility;5.1582269
DHX;LiquidityPremium;0
DHX;MarginInterval;15.4746808
DIRu;HistoricalVolatility;1.1009868
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3029605
DOL;HistoricalVolatility;2.0734335
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2203005
DOO;HistoricalVolatility;2.6603323
DOO;LiquidityPremium;0
DOO;MarginInterval;7.980997
DPM;HistoricalVolatility;3.719163
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1574891
DRGu;HistoricalVolatility;1.1800441
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5401322
DRM;HistoricalVolatility;1.9285997
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7857992
DRT;HistoricalVolatility;2.6994026
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0982077
DSG;HistoricalVolatility;1.6712752
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0138257
Du;HistoricalVolatility;1.3768035
Du;LiquidityPremium;0
Du;MarginInterval;4.1304106
ECA;HistoricalVolatility;2.8983758
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6951275
EDR;HistoricalVolatility;4.203392
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6101761
EDV;HistoricalVolatility;3.6653877
EDV;LiquidityPremium;0
EDV;MarginInterval;10.996163
EFN;HistoricalVolatility;2.6262268
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8786804
EFX;HistoricalVolatility;1.9057799
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7173397
ELD;HistoricalVolatility;4.157975
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4739251
EMA;HistoricalVolatility;0.9699438
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9098314
EMF;HistoricalVolatility;0.9174776
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7524328
EMP.A;HistoricalVolatility;1.5127189
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5381567
ENB;HistoricalVolatility;1.48888
ENB;LiquidityPremium;0
ENB;MarginInterval;4.46664
ENB1;HistoricalVolatility;1.4591523
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3774569
ERF;HistoricalVolatility;2.5607557
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6822671
ESI;HistoricalVolatility;2.818851
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4565531
EXE;HistoricalVolatility;1.9551533
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8654598
FAC;HistoricalVolatility;1.4650787
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3952362
FAE;HistoricalVolatility;2.825067
FAE;LiquidityPremium;0
FAE;MarginInterval;8.4752011
FAL;HistoricalVolatility;2.4855316
FAL;LiquidityPremium;0
FAL;MarginInterval;7.4565949
FAX;HistoricalVolatility;2.4786784
FAX;LiquidityPremium;0
FAX;MarginInterval;7.4360351
FBA;HistoricalVolatility;2.6531268
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9593805
FBB;HistoricalVolatility;3.1636501
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4909504
FBC;HistoricalVolatility;1.0178736
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0536207
FBD;HistoricalVolatility;4.6709221
FBD;LiquidityPremium;0
FBD;MarginInterval;14.0127664
FBH;HistoricalVolatility;3.1015221
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3045663
FBM;HistoricalVolatility;1.4453004
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3359013
FBO;HistoricalVolatility;1.1254139
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3762418
FCB;HistoricalVolatility;1.1720295
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5160885
FCG;HistoricalVolatility;3.5907061
FCG;LiquidityPremium;0
FCG;MarginInterval;10.7721184
FCI;HistoricalVolatility;1.8657334
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5972003
FCL;HistoricalVolatility;2.9618343
FCL;LiquidityPremium;0
FCL;MarginInterval;8.885503
FCN;HistoricalVolatility;1.3190429
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9571287
FCP;HistoricalVolatility;1.6782799
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0348396
FCQ;HistoricalVolatility;2.2159898
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6479693
FCR;HistoricalVolatility;1.0231798
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0695395
FCT;HistoricalVolatility;1.4274478
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2823434
FCX;HistoricalVolatility;1.5274536
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5823609
FDO;HistoricalVolatility;2.0734335
FDO;LiquidityPremium;0
FDO;MarginInterval;6.2203005
FEA;HistoricalVolatility;2.8983758
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6951275
FEB;HistoricalVolatility;1.48888
FEB;LiquidityPremium;0
FEB;MarginInterval;4.46664
FEF;HistoricalVolatility;2.6262268
FEF;LiquidityPremium;0
FEF;MarginInterval;7.8786804
FEG;HistoricalVolatility;1.7031462
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1094385
FEL;HistoricalVolatility;4.157975
FEL;LiquidityPremium;0
FEL;MarginInterval;12.4739251
FEM;HistoricalVolatility;1.5127189
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5381567
FEU;HistoricalVolatility;3.8478885
FEU;LiquidityPremium;0
FEU;MarginInterval;11.5436655
FFR;HistoricalVolatility;1.0231798
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0695395
FFS;HistoricalVolatility;1.0634018
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1902053
FFV;HistoricalVolatility;2.1912169
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5736508
FGG;HistoricalVolatility;2.6469841
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9409523
FGI;HistoricalVolatility;1.5913965
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7741896
FGN;HistoricalVolatility;1.2946169
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8838507
FGW;HistoricalVolatility;2.0278083
FGW;LiquidityPremium;0
FGW;MarginInterval;6.083425
FHO;HistoricalVolatility;0.876528
FHO;LiquidityPremium;0
FHO;MarginInterval;2.6295839
FHS;HistoricalVolatility;2.2822456
FHS;LiquidityPremium;0
FHS;MarginInterval;6.8467367
FIA;HistoricalVolatility;1.6379538
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9138614
FIC;HistoricalVolatility;0.9263718
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7791154
FIF;HistoricalVolatility;1.2029468
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6088403
FIR;HistoricalVolatility;1.2644293
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7932879
FIU;HistoricalVolatility;0.9635907
FIU;LiquidityPremium;0
FIU;MarginInterval;2.890772
FKH;HistoricalVolatility;1.3878772
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1636317
FKJ;HistoricalVolatility;2.9490113
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8470339
FKK;HistoricalVolatility;3.1841462
FKK;LiquidityPremium;0
FKK;MarginInterval;9.5524385
FKY;HistoricalVolatility;1.7745751
FKY;LiquidityPremium;0
FKY;MarginInterval;5.3237254
FLC;HistoricalVolatility;2.5612297
FLC;LiquidityPremium;0
FLC;MarginInterval;7.683689
FLF;HistoricalVolatility;1.6918772
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0756315
FLL;HistoricalVolatility;1.1625521
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4876564
FLN;HistoricalVolatility;3.4034883
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2104649
FM;HistoricalVolatility;3.9422066
FM;LiquidityPremium;0
FM;MarginInterval;11.8266199
FMA;HistoricalVolatility;0.9699438
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9098314
FMF;HistoricalVolatility;1.969559
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9086771
FMI;HistoricalVolatility;2.0027642
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0082927
FMJ;HistoricalVolatility;3.4819424
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4458273
FMO;HistoricalVolatility;1.5593658
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6780973
FMQ;HistoricalVolatility;3.9422066
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8266199
FMU;HistoricalVolatility;1.189801
FMU;LiquidityPremium;0
FMU;MarginInterval;3.569403
FMX;HistoricalVolatility;2.2977548
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8932644
FNB;HistoricalVolatility;1.2033014
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6099042
FNN;HistoricalVolatility;1.948225
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8446749
FNS;HistoricalVolatility;1.1829577
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5488731
FNU;HistoricalVolatility;1.687942
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0638259
FNV;HistoricalVolatility;2.1912169
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5736508
FOA;HistoricalVolatility;5.72901
FOA;LiquidityPremium;0
FOA;MarginInterval;17.1870299
FOC;HistoricalVolatility;2.3334994
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0004983
FON;HistoricalVolatility;1.4279154
FON;LiquidityPremium;0
FON;MarginInterval;4.2837461
FOP;HistoricalVolatility;1.8309888
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4929665
FOU;HistoricalVolatility;2.160946
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4828379
FPA;HistoricalVolatility;7.3366637
FPA;LiquidityPremium;0
FPA;MarginInterval;22.0099911
FPF;HistoricalVolatility;1.2888484
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8665451
FPK;HistoricalVolatility;1.9348367
FPK;LiquidityPremium;0
FPK;MarginInterval;5.80451
FPL;HistoricalVolatility;1.344024
FPL;LiquidityPremium;0
FPL;MarginInterval;4.032072
FPM;HistoricalVolatility;2.8555994
FPM;LiquidityPremium;0
FPM;MarginInterval;8.5667981
FPP;HistoricalVolatility;1.3873892
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1621675
FPV;HistoricalVolatility;2.3952623
FPV;LiquidityPremium;0
FPV;MarginInterval;7.1857869
FPW;HistoricalVolatility;1.3795382
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1386146
FQB;HistoricalVolatility;1.5063816
FQB;LiquidityPremium;0
FQB;MarginInterval;4.5191449
FQN;HistoricalVolatility;1.6508235
FQN;LiquidityPremium;0
FQN;MarginInterval;4.9524704
FQR;HistoricalVolatility;1.5691612
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7074837
FR;HistoricalVolatility;3.8371522
FR;LiquidityPremium;0
FR;MarginInterval;11.5114566
FRP;HistoricalVolatility;1.1364172
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4092515
FRQ;HistoricalVolatility;1.2710105
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.8130316
FRT;HistoricalVolatility;1.2286741
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6860223
FRU;HistoricalVolatility;1.9105558
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7316673
FRW;HistoricalVolatility;1.1185232
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3555697
FRY;HistoricalVolatility;1.1990558
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5971675
FSA;HistoricalVolatility;1.3376754
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0130262
FSG;HistoricalVolatility;2.8331751
FSG;LiquidityPremium;0
FSG;MarginInterval;8.4995254
FSH;HistoricalVolatility;3.2377491
FSH;LiquidityPremium;0
FSH;MarginInterval;9.7132474
FSJ;HistoricalVolatility;1.1432976
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4298928
FSU;HistoricalVolatility;1.995775
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9873251
FTA;HistoricalVolatility;1.6366962
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9100887
FTC;HistoricalVolatility;1.1100278
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3300833
FTD;HistoricalVolatility;1.1324839
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3974518
FTK;HistoricalVolatility;3.4219871
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2659614
FTL;HistoricalVolatility;1.3252487
FTL;LiquidityPremium;0
FTL;MarginInterval;3.975746
FTQ;HistoricalVolatility;3.3949322
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.1847965
FTS;HistoricalVolatility;1.0634018
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1902053
FTT;HistoricalVolatility;1.948225
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8446749
FUE;HistoricalVolatility;1.1596069
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4788208
FVE;HistoricalVolatility;2.6351017
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9053052
FVH;HistoricalVolatility;1.5183199
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5549597
FVI;HistoricalVolatility;3.6505652
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9516956
FVJ;HistoricalVolatility;4.0294964
FVJ;LiquidityPremium;0
FVJ;MarginInterval;12.0884892
FVM;HistoricalVolatility;1.9362394
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8087181
FWA;HistoricalVolatility;3.4342083
FWA;LiquidityPremium;0
FWA;MarginInterval;10.302625
FWC;HistoricalVolatility;1.521999
FWC;LiquidityPremium;0
FWC;MarginInterval;4.565997
FWD;HistoricalVolatility;5.0862255
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2586766
FWL;HistoricalVolatility;1.3508634
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0525903
FWN;HistoricalVolatility;1.1284299
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3852898
FWP;HistoricalVolatility;2.6560966
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9682898
FWT;HistoricalVolatility;2.4447339
FWT;LiquidityPremium;0
FWT;MarginInterval;7.3342016
FXB;HistoricalVolatility;0.2748104
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8244311
FXE;HistoricalVolatility;0.8344472
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5033415
FXG;HistoricalVolatility;2.3131704
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9395112
FXJ;HistoricalVolatility;2.6759747
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.0279241
FXN;HistoricalVolatility;1.0026523
FXN;LiquidityPremium;0
FXN;MarginInterval;3.007957
FXT;HistoricalVolatility;0.7633818
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2901454
FYP;HistoricalVolatility;1.433576
FYP;LiquidityPremium;0
FYP;MarginInterval;4.300728
FYR;HistoricalVolatility;3.2047971
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6143912
FZB;HistoricalVolatility;0.7566766
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2700299
FZC;HistoricalVolatility;1.504184
FZC;LiquidityPremium;0
FZC;MarginInterval;4.512552
FZN;HistoricalVolatility;0.7666841
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3000523
FZU;HistoricalVolatility;0.7311463
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1934388
G;HistoricalVolatility;2.6469841
G;LiquidityPremium;0
G;MarginInterval;7.9409523
GC;HistoricalVolatility;2.198105
GC;LiquidityPremium;0
GC;MarginInterval;6.594315
GEI;HistoricalVolatility;1.7295358
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1886075
GIB.A;HistoricalVolatility;1.5913965
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7741896
GIL;HistoricalVolatility;2.0278083
GIL;LiquidityPremium;0
GIL;MarginInterval;6.083425
GOOS;HistoricalVolatility;3.6818333
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0455
GRTu;HistoricalVolatility;1.7011028
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1033085
GS;HistoricalVolatility;3.7153265
GS;LiquidityPremium;0
GS;MarginInterval;11.1459796
GTE;HistoricalVolatility;2.8466101
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5398302
GUD;HistoricalVolatility;1.5740081
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7220242
GUY;HistoricalVolatility;4.7220797
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1662391
GWO;HistoricalVolatility;1.3508634
