ABX;HistoricalVolatility;3.0691885
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2075655
AC;HistoricalVolatility;3.7450824
AC;LiquidityPremium;0
AC;MarginInterval;11.2352473
ACB;HistoricalVolatility;8.2275882
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6827646
ACB1;HistoricalVolatility;8.0583406
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1750218
ACO.X;HistoricalVolatility;1.6432038
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9296114
ACQ;HistoricalVolatility;4.1296534
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3889601
ADu;HistoricalVolatility;2.3832735
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1498206
AEM;HistoricalVolatility;3.2014446
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6043337
AGF.B;HistoricalVolatility;2.4557261
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3671783
AGI;HistoricalVolatility;4.0958097
AGI;LiquidityPremium;0
AGI;MarginInterval;12.287429
AIF;HistoricalVolatility;2.6321991
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8965973
AIM;HistoricalVolatility;3.1274547
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3823641
ALA;HistoricalVolatility;2.0088244
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0264731
APu;HistoricalVolatility;1.5161908
APu;LiquidityPremium;0
APu;MarginInterval;4.5485724
AQN;HistoricalVolatility;1.7022143
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1066428
ARE;HistoricalVolatility;2.4471556
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3414669
ARX;HistoricalVolatility;2.8089426
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4268279
ARX1;HistoricalVolatility;4.0288323
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0864968
AT;HistoricalVolatility;7.638742
AT;LiquidityPremium;0
AT;MarginInterval;22.9162261
ATA;HistoricalVolatility;2.400822
ATA;LiquidityPremium;0
ATA;MarginInterval;7.202466
ATD.B;HistoricalVolatility;1.9254317
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.776295
ATZ;HistoricalVolatility;3.0658666
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1975999
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6131975
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8395926
BAM.A;HistoricalVolatility;1.6897411
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0692232
BAM1;HistoricalVolatility;1.689785
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0693551
BAM2;HistoricalVolatility;1.989051
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.967153
BAX;HistoricalVolatility;0.0237248
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0888955
BAX21AG16;HistoricalVolatility;0.0237248
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0888955
BAX21DC13;HistoricalVolatility;0.0237248
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0888955
BAX21OC18;HistoricalVolatility;0.0237248
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0888955
BAX21SP13;HistoricalVolatility;0.0237248
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0888955
BAX22DC19;HistoricalVolatility;0.0401386
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1503971
BAX22JN13;HistoricalVolatility;0.0326494
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1223357
BAX22MR14;HistoricalVolatility;0.0326494
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1223357
BAX22SP19;HistoricalVolatility;0.0401386
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1503971
BAX23DC18;HistoricalVolatility;0.0422259
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1582181
BAX23JN19;HistoricalVolatility;0.0401386
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1503971
BAX23MR13;HistoricalVolatility;0.0401386
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1503971
BAX23SP18;HistoricalVolatility;0.0422259
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1582181
BAX24JN17;HistoricalVolatility;0.0422259
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1582181
BAX24MR18;HistoricalVolatility;0.0422259
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1582181
BB;HistoricalVolatility;6.2277672
BB;LiquidityPremium;0
BB;MarginInterval;18.6833016
BBD.B;HistoricalVolatility;4.1597451
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4792353
BBUu;HistoricalVolatility;2.5432514
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6297543
BCE;HistoricalVolatility;1.1089769
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3269308
BDGI;HistoricalVolatility;2.7818101
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3454304
BEIu;HistoricalVolatility;1.9045013
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7135038
BEPC;HistoricalVolatility;2.3704098
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1112295
BEPu;HistoricalVolatility;1.7835665
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3506994
BHC;HistoricalVolatility;4.047991
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1439729
BIPu;HistoricalVolatility;1.6986743
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0960228
BIR;HistoricalVolatility;3.913028
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7390841
BLDP;HistoricalVolatility;5.7143935
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1431805
BLX;HistoricalVolatility;1.9687438
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9062313
BMO;HistoricalVolatility;1.286906
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8607181
BNS;HistoricalVolatility;1.2991119
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8973357
BTCC.B;HistoricalVolatility;7.010844
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.032532
BTCQ;HistoricalVolatility;7.010844
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.032532
BTCX.B;HistoricalVolatility;7.010844
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.032532
BTE;HistoricalVolatility;4.41023
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2306899
BTO;HistoricalVolatility;4.2625007
BTO;LiquidityPremium;0
BTO;MarginInterval;12.787502
BYD;HistoricalVolatility;2.1861943
BYD;LiquidityPremium;0
BYD;MarginInterval;6.558583
CAE;HistoricalVolatility;2.1812921
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5438763
CARu;HistoricalVolatility;1.4492334
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3477002
CAS;HistoricalVolatility;2.7228017
CAS;LiquidityPremium;0
CAS;MarginInterval;8.168405
CCA;HistoricalVolatility;1.7532834
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2598501
CCL.B;HistoricalVolatility;2.2172543
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6517629
CCO;HistoricalVolatility;3.1699864
CCO;LiquidityPremium;0
CCO;MarginInterval;9.5099591
CF;HistoricalVolatility;3.2108096
CF;LiquidityPremium;0
CF;MarginInterval;9.6324288
CFP;HistoricalVolatility;3.2256805
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6770416
CG;HistoricalVolatility;4.3663131
CG;LiquidityPremium;0
CG;MarginInterval;13.0989392
CGB;HistoricalVolatility;0.4092988
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2278964
CGF;HistoricalVolatility;0.1948351
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5845052
CGX;HistoricalVolatility;3.6038952
CGX;LiquidityPremium;0
CGX;MarginInterval;10.8116857
CGZ;HistoricalVolatility;0.0907053
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2721158
CHEu;HistoricalVolatility;2.1379086
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.4137259
CHPu;HistoricalVolatility;1.2737329
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8211986
CIA;HistoricalVolatility;5.7732872
CIA;LiquidityPremium;0
CIA;MarginInterval;17.3198615
CIGI;HistoricalVolatility;2.3217583
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.965275
CIX;HistoricalVolatility;1.6303912
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8911737
CJ;HistoricalVolatility;4.5950798
CJ;LiquidityPremium;0
CJ;MarginInterval;13.7852395
CJR.B;HistoricalVolatility;2.5131733
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5395198
CLS;HistoricalVolatility;2.6432864
CLS;LiquidityPremium;0
CLS;MarginInterval;7.9298591
CM;HistoricalVolatility;1.2651591
CM;LiquidityPremium;0
CM;MarginInterval;3.7954774
CNQ;HistoricalVolatility;2.8052484
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4157451
CNR;HistoricalVolatility;1.521374
CNR;LiquidityPremium;0
CNR;MarginInterval;4.564122
CP;HistoricalVolatility;1.9184609
CP;LiquidityPremium;0
CP;MarginInterval;5.7553828
CPG;HistoricalVolatility;3.7406373
CPG;LiquidityPremium;0
CPG;MarginInterval;11.221912
CPX;HistoricalVolatility;1.6897551
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0692653
CRA;HistoricalVolatility;0.0164282
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0615557
CRA21DC15;HistoricalVolatility;0.0261356
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0979287
CRA21JN16;HistoricalVolatility;0.0164282
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0615557
CRA21SP15;HistoricalVolatility;0.0164282
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0615557
CRA22DC21;HistoricalVolatility;0.0317243
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1188692
CRA22JN15;HistoricalVolatility;0.0317243
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1188692
CRA22MR16;HistoricalVolatility;0.0261356
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0979287
CRA22SP21;HistoricalVolatility;0.0317243
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1188692
CRA23DC20;HistoricalVolatility;0.0409477
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.153429
CRA23JN21;HistoricalVolatility;0.0409477
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.153429
CRA23MR15;HistoricalVolatility;0.0317243
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1188692
CRA23SP20;HistoricalVolatility;0.0409477
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.153429
CRA24MR20;HistoricalVolatility;0.0409477
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.153429
CRON;HistoricalVolatility;5.8781054
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6343161
CRRu;HistoricalVolatility;1.2857701
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8573103
CS;HistoricalVolatility;4.620758
CS;LiquidityPremium;0
CS;MarginInterval;13.8622741
CSHu;HistoricalVolatility;1.6449908
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9349723
CTC.A;HistoricalVolatility;1.7968555
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3905664
CTS;HistoricalVolatility;3.7096922
CTS;LiquidityPremium;0
CTS;MarginInterval;11.1290766
CU;HistoricalVolatility;1.4796516
CU;LiquidityPremium;0
CU;MarginInterval;4.4389548
CUFu;HistoricalVolatility;1.4615639
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3846917
CVE;HistoricalVolatility;3.1315178
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3945534
CVE1;HistoricalVolatility;2.9439754
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8319262
CWB;HistoricalVolatility;1.9434594
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8303782
CWEB;HistoricalVolatility;6.6145462
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.8436386
DIRu;HistoricalVolatility;1.5517515
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6552545
DND;HistoricalVolatility;4.4248272
DND;LiquidityPremium;0
DND;MarginInterval;13.2744815
DOL;HistoricalVolatility;1.8040145
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4120436
DOO;HistoricalVolatility;3.1356105
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4068316
DPM;HistoricalVolatility;4.487699
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4630969
DRM;HistoricalVolatility;2.4888461
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4665383
DSG;HistoricalVolatility;2.038768
DSG;LiquidityPremium;0
DSG;MarginInterval;6.116304
Du;HistoricalVolatility;1.6531062
Du;LiquidityPremium;0
Du;MarginInterval;4.9593187
EBIT;HistoricalVolatility;7.010844
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.032532
ECN;HistoricalVolatility;2.6521122
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9563367
EDR;HistoricalVolatility;5.1540616
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4621849
EDV;HistoricalVolatility;4.3504841
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0514523
EFN;HistoricalVolatility;2.8331912
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4995736
EFR;HistoricalVolatility;5.4934983
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4804948
EFX;HistoricalVolatility;2.8078727
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4236181
EGLX;HistoricalVolatility;6.6732479
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.0197438
ELD;HistoricalVolatility;4.4204724
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2614172
EMA;HistoricalVolatility;1.2360369
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7081106
EMP.A;HistoricalVolatility;1.8959916
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6879747
ENB;HistoricalVolatility;1.7697238
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3091714
EQX;HistoricalVolatility;3.4962527
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4887581
ERF;HistoricalVolatility;3.6311444
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8934332
ERO;HistoricalVolatility;4.3038069
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9114207
ETHH.B;HistoricalVolatility;7.010844
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.032532
ETHQ;HistoricalVolatility;7.010844
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.032532
ETHR;HistoricalVolatility;7.010844
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.032532
ETHX.B;HistoricalVolatility;7.010844
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.032532
EXE;HistoricalVolatility;2.1947099
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5841296
FCRu;HistoricalVolatility;1.3816395
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1449185
FM;HistoricalVolatility;4.8624074
FM;LiquidityPremium;0
FM;MarginInterval;14.5872222
FNV;HistoricalVolatility;2.5085177
FNV;LiquidityPremium;0
FNV;MarginInterval;7.525553
FOOD;HistoricalVolatility;4.3364339
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0093016
FR;HistoricalVolatility;4.6343487
FR;LiquidityPremium;0
FR;MarginInterval;13.903046
FRU;HistoricalVolatility;2.5329601
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5988803
FTS;HistoricalVolatility;1.2641901
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7925702
FTT;HistoricalVolatility;2.3527461
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0582382
FVI;HistoricalVolatility;4.7147499
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1442496
GCM;HistoricalVolatility;6.0560867
GCM;LiquidityPremium;0
GCM;MarginInterval;18.16826
GEI;HistoricalVolatility;2.3308386
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9925157
GFL;HistoricalVolatility;2.7895063
GFL;LiquidityPremium;0
GFL;MarginInterval;8.3685188
GIB.A;HistoricalVolatility;1.8195672
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4587016
GIL;HistoricalVolatility;2.3207255
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9621764
GLXY;HistoricalVolatility;10.6057502
GLXY;LiquidityPremium;0
GLXY;MarginInterval;31.8172507
GOOS;HistoricalVolatility;4.5391893
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.617568
GRTu;HistoricalVolatility;1.6717201
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0151603
GWO;HistoricalVolatility;1.4648434
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3945302
H;HistoricalVolatility;1.2488198
H;LiquidityPremium;0
H;MarginInterval;3.7464595
HBM;HistoricalVolatility;4.1488849
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4466548
HCG;HistoricalVolatility;3.0847977
HCG;LiquidityPremium;0
HCG;MarginInterval;9.254393
HEXO;HistoricalVolatility;8.7956153
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.3868459
HGD;HistoricalVolatility;5.3815266
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1445798
HGU;HistoricalVolatility;5.3966477
HGU;LiquidityPremium;0
HGU;MarginInterval;16.189943
HMMJ;HistoricalVolatility;4.1539097
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4617292
HND;HistoricalVolatility;6.1841772
HND;LiquidityPremium;0
HND;MarginInterval;18.5525316
HNU;HistoricalVolatility;6.1784491
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5353473
HOD;HistoricalVolatility;5.391426
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1742781
HPR;HistoricalVolatility;0.7408685
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2226054
HRu;HistoricalVolatility;1.5269711
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5809134
HUT;HistoricalVolatility;12.4749631
HUT;LiquidityPremium;0
HUT;MarginInterval;37.4248893
HWX;HistoricalVolatility;5.2806257
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8418772
HXT;HistoricalVolatility;1.0928209
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2784627
IAG;HistoricalVolatility;1.9893778
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9681334
IFC;HistoricalVolatility;1.346484
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0394519
IFP;HistoricalVolatility;3.3670979
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1012936
IGM;HistoricalVolatility;1.5248213
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5744639
IMG;HistoricalVolatility;4.4861286
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4583859
IMO;HistoricalVolatility;2.3249223
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9747668
INE;HistoricalVolatility;1.7978642
INE;LiquidityPremium;0
INE;MarginInterval;5.3935927
IPL;HistoricalVolatility;2.3361153
IPL;LiquidityPremium;0
IPL;MarginInterval;7.0083459
ITP;HistoricalVolatility;2.8846836
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6540507
IVN;HistoricalVolatility;4.6939047
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0817142
JAG;HistoricalVolatility;6.8769973
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6309919
JE;HistoricalVolatility;10.698095
JE;LiquidityPremium;0
JE;MarginInterval;32.0942851
JWEL;HistoricalVolatility;2.4247823
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2743469
K;HistoricalVolatility;3.8600645
K;LiquidityPremium;0
K;MarginInterval;11.5801936
KEY;HistoricalVolatility;2.158145
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4744349
KL;HistoricalVolatility;3.7447456
KL;LiquidityPremium;0
KL;MarginInterval;11.2342367
KL1;HistoricalVolatility;4.3341618
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0024855
KNT;HistoricalVolatility;3.0130428
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0391285
KXS;HistoricalVolatility;3.0512753
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1538258
L;HistoricalVolatility;1.4144145
L;LiquidityPremium;0
L;MarginInterval;4.2432435
LAC;HistoricalVolatility;7.4180411
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2541234
LB;HistoricalVolatility;1.5177725
LB;LiquidityPremium;0
LB;MarginInterval;4.5533176
LGB;HistoricalVolatility;0.8708807
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6126422
LIF;HistoricalVolatility;2.9730126
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9190377
LNR;HistoricalVolatility;2.7540567
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2621701
LSPD;HistoricalVolatility;7.1847977
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.5543931
LUG;HistoricalVolatility;3.1166402
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3499206
LUN;HistoricalVolatility;3.6754746
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0264238
LWRK;HistoricalVolatility;1.4342178
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3026534
MAG;HistoricalVolatility;4.1308306
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3924918
MAXR;HistoricalVolatility;4.448114
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.344342
MDI;HistoricalVolatility;3.3980137
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1940411
MEG;HistoricalVolatility;4.7047752
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1143257
MFC;HistoricalVolatility;2.10937
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3281099
MFI;HistoricalVolatility;1.9193569
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7580707
MG;HistoricalVolatility;2.3187784
MG;LiquidityPremium;0
MG;MarginInterval;6.9563352
MRE;HistoricalVolatility;2.9515797
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8547392
MRU;HistoricalVolatility;1.3494269
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0482807
MTL;HistoricalVolatility;2.3303404
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9910213
MX;HistoricalVolatility;3.0193526
MX;LiquidityPremium;0
MX;MarginInterval;9.0580578
NA;HistoricalVolatility;1.3674084
NA;LiquidityPremium;0
NA;MarginInterval;4.1022252
NEPT;HistoricalVolatility;5.4629377
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3888131
NFI;HistoricalVolatility;2.6683739
NFI;LiquidityPremium;0
NFI;MarginInterval;8.0051218
NG;HistoricalVolatility;4.2450733
NG;LiquidityPremium;0
NG;MarginInterval;12.7352199
NGD;HistoricalVolatility;4.6013445
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8040334
NGT;HistoricalVolatility;3.0438099
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1314297
NPI;HistoricalVolatility;1.6477122
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9431367
NTR;HistoricalVolatility;2.5269797
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5809391
NVEI;HistoricalVolatility;3.1238165
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.3714495
NWC;HistoricalVolatility;1.6635292
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9905876
NWHu;HistoricalVolatility;1.4218239
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2654717
NXE;HistoricalVolatility;4.741972
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2259159
OGC;HistoricalVolatility;4.5804161
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7412483
OGI;HistoricalVolatility;9.2501119
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7503356
OLA;HistoricalVolatility;4.8861599
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6584796
ONEX;HistoricalVolatility;1.6275452
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8826357
OR;HistoricalVolatility;2.9760714
OR;LiquidityPremium;0
OR;MarginInterval;8.9282143
OSK;HistoricalVolatility;5.9018505
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7055516
OTEX;HistoricalVolatility;2.1278548
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3835643
OVV;HistoricalVolatility;3.8701104
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6103313
PAAS;HistoricalVolatility;3.5829871
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7489614
PBH;HistoricalVolatility;1.7340602
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2021805
PD;HistoricalVolatility;4.3119363
PD;LiquidityPremium;0
PD;MarginInterval;12.935809
PEY;HistoricalVolatility;3.4019917
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2059752
PKI;HistoricalVolatility;2.1549817
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4649452
POU;HistoricalVolatility;4.3461897
POU;LiquidityPremium;0
POU;MarginInterval;13.0385691
POW;HistoricalVolatility;1.6076602
POW;LiquidityPremium;0
POW;MarginInterval;4.8229805
PPL;HistoricalVolatility;2.0112315
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0336944
PRMW;HistoricalVolatility;2.3760394
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1281181
PSI;HistoricalVolatility;2.5271004
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5813013
PSK;HistoricalVolatility;2.7874724
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3624173
PVG;HistoricalVolatility;4.9665789
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8997367
PXT;HistoricalVolatility;3.4048245
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2144736
PYR;HistoricalVolatility;6.0790289
PYR;LiquidityPremium;0
PYR;MarginInterval;18.2370868
QBR.B;HistoricalVolatility;1.5585779
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6757338
QSR;HistoricalVolatility;2.2087745
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6263234
RBA;HistoricalVolatility;2.198869
RBA;LiquidityPremium;0
RBA;MarginInterval;6.596607
RCI.B;HistoricalVolatility;1.5009275
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5027824
REAL;HistoricalVolatility;4.5178537
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5535611
REIu;HistoricalVolatility;1.3819509
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1458528
RFP;HistoricalVolatility;4.2786257
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8358771
RFP1;HistoricalVolatility;4.2340829
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.7022487
RNW;HistoricalVolatility;1.7038742
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1116225
RUS;HistoricalVolatility;2.1517255
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4551766
RY;HistoricalVolatility;1.2783907
RY;LiquidityPremium;0
RY;MarginInterval;3.8351722
