AAV;HistoricalVolatility;3.5849826
AAV;LiquidityPremium;0
AAV;MarginInterval;10.7549479
ABX;HistoricalVolatility;2.6896466
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0689397
AC;HistoricalVolatility;3.4713716
AC;LiquidityPremium;0
AC;MarginInterval;10.4141149
ACB;HistoricalVolatility;5.8280549
ACB;LiquidityPremium;0
ACB;MarginInterval;17.4841647
ACO.X;HistoricalVolatility;1.3471129
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0413386
ACQ;HistoricalVolatility;3.63907
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9172101
AD;HistoricalVolatility;1.699907
AD;LiquidityPremium;0
AD;MarginInterval;5.0997209
AEM;HistoricalVolatility;2.8680863
AEM;LiquidityPremium;0
AEM;MarginInterval;8.604259
AGF.B;HistoricalVolatility;2.0937748
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2813245
AGI;HistoricalVolatility;3.4748779
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4246338
AIF;HistoricalVolatility;2.2412446
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7237338
AIM;HistoricalVolatility;3.437802
AIM;LiquidityPremium;0
AIM;MarginInterval;10.313406
ALA;HistoricalVolatility;2.6447326
ALA;LiquidityPremium;0
ALA;MarginInterval;7.9341979
APHA;HistoricalVolatility;8.3788736
APHA;LiquidityPremium;0
APHA;MarginInterval;25.1366207
APu;HistoricalVolatility;1.3322759
APu;LiquidityPremium;0
APu;MarginInterval;3.9968277
AQN;HistoricalVolatility;1.6913157
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0739472
AR;HistoricalVolatility;3.7590626
AR;LiquidityPremium;0
AR;MarginInterval;11.2771877
ARE;HistoricalVolatility;2.1698341
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5095022
ARX;HistoricalVolatility;2.6325685
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8977054
ASR;HistoricalVolatility;3.7522299
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2566898
ATA;HistoricalVolatility;2.8996441
ATA;LiquidityPremium;0
ATA;MarginInterval;8.6989323
ATD.B;HistoricalVolatility;1.6535524
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9606572
ATP;HistoricalVolatility;2.3818204
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1454611
ATZ;HistoricalVolatility;2.320908
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.9627239
AXu;HistoricalVolatility;1.3725827
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1177481
BAD;HistoricalVolatility;2.1113845
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3341536
BAM.A;HistoricalVolatility;1.4695484
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4086451
BAX;HistoricalVolatility;0.0306943
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1150101
BAX19AP15;HistoricalVolatility;0.0306943
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1150101
BAX19DC16;HistoricalVolatility;0.0419808
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1572999
BAX19FB15;HistoricalVolatility;0.0306943
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1150101
BAX19JN17;HistoricalVolatility;0.0306943
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1150101
BAX19MR18;HistoricalVolatility;0.0306943
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1150101
BAX19SP16;HistoricalVolatility;0.0419808
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1572999
BAX20DC14;HistoricalVolatility;0.0495727
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1857461
BAX20JN15;HistoricalVolatility;0.0495727
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1857461
BAX20MR16;HistoricalVolatility;0.0495727
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1857461
BAX20SP14;HistoricalVolatility;0.0495727
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1857461
BAX21DC13;HistoricalVolatility;0.0532899
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1996743
BAX21JN14;HistoricalVolatility;0.0532899
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1996743
BAX21MR15;HistoricalVolatility;0.0532899
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1996743
BAX21SP13;HistoricalVolatility;0.0532899
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1996743
BB;HistoricalVolatility;3.1946339
BB;LiquidityPremium;0
BB;MarginInterval;9.5839018
BBD.B;HistoricalVolatility;4.5754596
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.7263789
BCB;HistoricalVolatility;2.6518813
BCB;LiquidityPremium;0
BCB;MarginInterval;7.9556439
BCE;HistoricalVolatility;1.0381953
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1145858
BEIu;HistoricalVolatility;1.4931611
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4794834
BEPu;HistoricalVolatility;1.2440701
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7322104
BHC;HistoricalVolatility;3.1101133
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3303398
BIPu;HistoricalVolatility;1.3533463
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0600388
BIR;HistoricalVolatility;3.1543357
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4630071
BLDP;HistoricalVolatility;4.7216164
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1648491
BLX;HistoricalVolatility;1.7384609
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2153828
BMO;HistoricalVolatility;1.1523045
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4569136
BNP;HistoricalVolatility;3.1721002
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5163006
BNS;HistoricalVolatility;1.2055801
BNS;LiquidityPremium;0.3603858
BNS;MarginInterval;3.6167402
BPYu;HistoricalVolatility;1.4652324
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3956973
BTE;HistoricalVolatility;4.0636914
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1910741
BTE1;HistoricalVolatility;4.001433
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.0042991
BTO;HistoricalVolatility;3.5238661
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5715984
CAE;HistoricalVolatility;1.4849664
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4548992
CARu;HistoricalVolatility;1.2370531
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7111592
CAS;HistoricalVolatility;2.4936757
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4810272
CCA;HistoricalVolatility;1.3989255
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1967765
CCL.B;HistoricalVolatility;1.8790307
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.637092
CCO;HistoricalVolatility;2.3588009
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0764028
CEU;HistoricalVolatility;2.9431618
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8294855
CF;HistoricalVolatility;2.6910054
CF;LiquidityPremium;0
CF;MarginInterval;8.0730163
CFP;HistoricalVolatility;2.866097
CFP;LiquidityPremium;0
CFP;MarginInterval;8.598291
CFW;HistoricalVolatility;3.7808509
CFW;LiquidityPremium;0
CFW;MarginInterval;11.3425528
CG;HistoricalVolatility;4.0030307
CG;LiquidityPremium;0
CG;MarginInterval;12.0090921
CGB;HistoricalVolatility;0.3493704
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0481113
CGB19DC18;HistoricalVolatility;0.3493704
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0481113
CGB19JN19;HistoricalVolatility;0.3493704
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0481113
CGB19MR20;HistoricalVolatility;0.3493704
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0481113
CGB19SP19;HistoricalVolatility;0.3493704
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0481113
CGF;HistoricalVolatility;0.2157303
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6471909
CGX;HistoricalVolatility;2.3325926
CGX;LiquidityPremium;0
CGX;MarginInterval;6.9977777
CGZ;HistoricalVolatility;0.1191146
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3573438
CHEu;HistoricalVolatility;2.0364337
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.109301
CHR;HistoricalVolatility;2.5271188
CHR;LiquidityPremium;0
CHR;MarginInterval;7.5813563
CIGI;HistoricalVolatility;1.923236
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7697081
CIX;HistoricalVolatility;1.552214
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6566419
CJ;HistoricalVolatility;3.5557063
CJ;LiquidityPremium;0
CJ;MarginInterval;10.667119
CJR.B;HistoricalVolatility;2.8907002
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6721005
CLS;HistoricalVolatility;2.5872215
CLS;LiquidityPremium;0
CLS;MarginInterval;7.7616644
CM;HistoricalVolatility;1.2026808
CM;LiquidityPremium;0
CM;MarginInterval;3.6080425
CNL;HistoricalVolatility;4.1710462
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5131387
CNQ;HistoricalVolatility;2.2504326
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7512978
CNR;HistoricalVolatility;1.3689674
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1069021
CP;HistoricalVolatility;1.695839
CP;LiquidityPremium;0
CP;MarginInterval;5.0875169
CPG;HistoricalVolatility;3.4905743
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4717229
CPX;HistoricalVolatility;1.2166217
CPX;LiquidityPremium;0
CPX;MarginInterval;3.649865
CR;HistoricalVolatility;4.0528703
CR;LiquidityPremium;0
CR;MarginInterval;12.1586109
CRON;HistoricalVolatility;6.5559237
CRON;LiquidityPremium;0
CRON;MarginInterval;19.6677711
CRRu;HistoricalVolatility;1.1288638
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3865913
CSHu;HistoricalVolatility;1.552701
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6581029
CTC.A;HistoricalVolatility;1.4688816
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4066447
CU;HistoricalVolatility;1.1802297
CU;LiquidityPremium;0
CU;MarginInterval;3.5406891
CUFu;HistoricalVolatility;1.3556816
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.0670448
CVE;HistoricalVolatility;2.7235328
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1705985
CWB;HistoricalVolatility;1.7176498
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1529493
DGC;HistoricalVolatility;3.8716358
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6149074
DHX;HistoricalVolatility;5.7864859
DHX;LiquidityPremium;0
DHX;MarginInterval;17.3594578
DIRu;HistoricalVolatility;1.1416296
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4248887
DOL;HistoricalVolatility;2.2292104
DOL;LiquidityPremium;0
DOL;MarginInterval;6.6876311
DOO;HistoricalVolatility;2.6193424
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8580272
DPM;HistoricalVolatility;3.7309132
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1927395
DRGu;HistoricalVolatility;1.2318464
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.6955392
DRM;HistoricalVolatility;1.9337552
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8012655
DRT;HistoricalVolatility;2.7078
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1233999
DSG;HistoricalVolatility;1.7834186
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3502557
Du;HistoricalVolatility;1.3920933
Du;LiquidityPremium;0
Du;MarginInterval;4.1762798
ECA;HistoricalVolatility;2.9333239
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7999716
EDR;HistoricalVolatility;4.2430664
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7291991
EDV;HistoricalVolatility;3.6860483
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0581448
EFN;HistoricalVolatility;2.9827669
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9483007
EFX;HistoricalVolatility;1.9166169
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7498508
ELD;HistoricalVolatility;4.5135576
ELD;LiquidityPremium;0
ELD;MarginInterval;13.5406728
EMA;HistoricalVolatility;0.993671
EMA;LiquidityPremium;0
EMA;MarginInterval;2.981013
EMF;HistoricalVolatility;0.9212605
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7637816
EMP.A;HistoricalVolatility;1.6452964
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9358892
ENB;HistoricalVolatility;1.5297602
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5892806
ENB1;HistoricalVolatility;1.4689524
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4068572
ERF;HistoricalVolatility;2.5772759
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7318276
ESI;HistoricalVolatility;2.8021513
ESI;LiquidityPremium;0
ESI;MarginInterval;8.406454
EXE;HistoricalVolatility;1.9833485
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9500454
FAC;HistoricalVolatility;1.4849664
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4548992
FAE;HistoricalVolatility;2.8680863
FAE;LiquidityPremium;0
FAE;MarginInterval;8.604259
FAL;HistoricalVolatility;2.6447326
FAL;LiquidityPremium;0
FAL;MarginInterval;7.9341979
FAX;HistoricalVolatility;2.6325685
FAX;LiquidityPremium;0
FAX;MarginInterval;7.8977054
FBA;HistoricalVolatility;2.6896466
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0689397
FBB;HistoricalVolatility;3.1946339
FBB;LiquidityPremium;0
FBB;MarginInterval;9.5839018
FBC;HistoricalVolatility;1.0381953
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1145858
FBD;HistoricalVolatility;4.5754596
FBD;LiquidityPremium;0
FBD;MarginInterval;13.7263789
FBH;HistoricalVolatility;3.1101133
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3303398
FBM;HistoricalVolatility;1.4695484
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4086451
FBO;HistoricalVolatility;1.1523045
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4569136
FCB;HistoricalVolatility;1.2026808
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6080425
FCG;HistoricalVolatility;3.4905743
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4717229
FCI;HistoricalVolatility;1.8790307
FCI;LiquidityPremium;0
FCI;MarginInterval;5.637092
FCL;HistoricalVolatility;3.2765083
FCL;LiquidityPremium;0
FCL;MarginInterval;9.8295249
FCN;HistoricalVolatility;1.3689674
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1069021
FCP;HistoricalVolatility;1.695839
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0875169
FCQ;HistoricalVolatility;2.2504326
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7512978
FCR;HistoricalVolatility;1.0333353
FCR;LiquidityPremium;0
FCR;MarginInterval;3.100006
FCT;HistoricalVolatility;1.4688816
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4066447
FCX;HistoricalVolatility;1.552214
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6566419
FDO;HistoricalVolatility;2.2292104
FDO;LiquidityPremium;0
FDO;MarginInterval;6.6876311
FEA;HistoricalVolatility;2.9333239
FEA;LiquidityPremium;0
FEA;MarginInterval;8.7999716
FEB;HistoricalVolatility;1.5297602
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5892806
FEF;HistoricalVolatility;2.9827669
FEF;LiquidityPremium;0
FEF;MarginInterval;8.9483007
FEG;HistoricalVolatility;1.7265139
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1795417
FEL;HistoricalVolatility;4.5135576
FEL;LiquidityPremium;0
FEL;MarginInterval;13.5406728
FEM;HistoricalVolatility;1.6452964
FEM;LiquidityPremium;0
FEM;MarginInterval;4.9358892
FEU;HistoricalVolatility;4.0636914
FEU;LiquidityPremium;0
FEU;MarginInterval;12.1910741
FFR;HistoricalVolatility;1.0333353
FFR;LiquidityPremium;0
FFR;MarginInterval;3.100006
FFS;HistoricalVolatility;1.0826877
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2480631
FFV;HistoricalVolatility;2.1996052
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5988155
FGG;HistoricalVolatility;2.6864149
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0592447
FGI;HistoricalVolatility;1.6096614
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8289841
FGN;HistoricalVolatility;1.3136197
FGN;LiquidityPremium;0
FGN;MarginInterval;3.940859
FGW;HistoricalVolatility;2.0525158
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1575473
FHO;HistoricalVolatility;0.9447097
FHO;LiquidityPremium;0
FHO;MarginInterval;2.8341291
FHS;HistoricalVolatility;2.3816664
FHS;LiquidityPremium;0
FHS;MarginInterval;7.1449993
FIA;HistoricalVolatility;1.6566603
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9699808
FIC;HistoricalVolatility;0.9442369
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8327108
FIF;HistoricalVolatility;1.2240521
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6721564
FIR;HistoricalVolatility;1.2865153
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8595459
FIU;HistoricalVolatility;0.9836779
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9510336
FKH;HistoricalVolatility;1.4125762
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2377287
FKJ;HistoricalVolatility;2.968895
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9066849
FKK;HistoricalVolatility;3.2241009
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6723026
FKY;HistoricalVolatility;1.6375322
FKY;LiquidityPremium;0
FKY;MarginInterval;4.9125967
FLC;HistoricalVolatility;2.5762347
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7287042
FLF;HistoricalVolatility;1.7219083
FLF;LiquidityPremium;0
FLF;MarginInterval;5.165725
FLL;HistoricalVolatility;1.1752815
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5258446
FLN;HistoricalVolatility;3.4410704
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3232113
FM;HistoricalVolatility;4.1391626
FM;LiquidityPremium;0
FM;MarginInterval;12.4174877
FMA;HistoricalVolatility;0.993671
FMA;LiquidityPremium;0
FMA;MarginInterval;2.981013
FMF;HistoricalVolatility;1.9916686
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9750059
FMI;HistoricalVolatility;2.0185475
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0556424
FMJ;HistoricalVolatility;3.5457035
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.6371106
FMO;HistoricalVolatility;1.5907196
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7721588
FMQ;HistoricalVolatility;4.1391626
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.4174877
FMU;HistoricalVolatility;1.2073463
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6220388
FMX;HistoricalVolatility;2.3118799
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9356398
FNB;HistoricalVolatility;1.2240446
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6721339
FNN;HistoricalVolatility;1.9634591
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8903773
FNS;HistoricalVolatility;1.2055801
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6167402
FNU;HistoricalVolatility;1.7660344
FNU;LiquidityPremium;0
FNU;MarginInterval;5.2981033
FNV;HistoricalVolatility;2.1996052
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5988155
FOA;HistoricalVolatility;5.8280549
FOA;LiquidityPremium;0
FOA;MarginInterval;17.4841647
FOC;HistoricalVolatility;2.3588009
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0764028
FON;HistoricalVolatility;1.4449671
FON;LiquidityPremium;0
FON;MarginInterval;4.3349014
FOP;HistoricalVolatility;1.8559679
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5679036
FOU;HistoricalVolatility;2.1505439
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4516316
FPA;HistoricalVolatility;8.3788736
FPA;LiquidityPremium;0
FPA;MarginInterval;25.1366207
FPF;HistoricalVolatility;1.3046881
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9140643
FPK;HistoricalVolatility;2.0008202
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0024605
FPL;HistoricalVolatility;1.351534
FPL;LiquidityPremium;0
FPL;MarginInterval;4.054602
FPM;HistoricalVolatility;2.9003242
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7009725
FPP;HistoricalVolatility;1.407257
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2217711
FPV;HistoricalVolatility;2.5551966
FPV;LiquidityPremium;0
FPV;MarginInterval;7.6655897
FPW;HistoricalVolatility;1.3986971
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1960912
FQB;HistoricalVolatility;1.2759292
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8277877
FQN;HistoricalVolatility;1.6913157
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0739472
FQR;HistoricalVolatility;1.7591777
FQR;LiquidityPremium;0
FQR;MarginInterval;5.277533
FR;HistoricalVolatility;3.8469014
FR;LiquidityPremium;0
FR;MarginInterval;11.5407043
FRP;HistoricalVolatility;1.2070343
FRP;LiquidityPremium;0
FRP;MarginInterval;3.621103
FRQ;HistoricalVolatility;1.3533463
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.0600388
FRT;HistoricalVolatility;1.2515603
FRT;LiquidityPremium;0
FRT;MarginInterval;3.754681
FRU;HistoricalVolatility;1.9345855
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8037564
FRW;HistoricalVolatility;1.1395968
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4187905
FRY;HistoricalVolatility;1.2250976
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6752929
FSA;HistoricalVolatility;1.3515306
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0545917
FSG;HistoricalVolatility;2.9360901
FSG;LiquidityPremium;0
FSG;MarginInterval;8.8082703
FSH;HistoricalVolatility;3.6062802
FSH;LiquidityPremium;0
FSH;MarginInterval;10.8188406
FSJ;HistoricalVolatility;1.1585407
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.475622
FSU;HistoricalVolatility;2.0321493
FSU;LiquidityPremium;0
FSU;MarginInterval;6.0964479
FTA;HistoricalVolatility;1.6535524
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9606572
FTC;HistoricalVolatility;1.1306138
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3918414
FTD;HistoricalVolatility;1.1558199
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4674597
FTK;HistoricalVolatility;3.4570979
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3712936
FTL;HistoricalVolatility;1.3471129
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0413386
FTQ;HistoricalVolatility;3.4085518
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2256555
FTS;HistoricalVolatility;1.0826877
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2480631
FTT;HistoricalVolatility;1.9634591
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8903773
FUE;HistoricalVolatility;1.1802297
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5406891
FVE;HistoricalVolatility;2.7235328
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1705985
FVH;HistoricalVolatility;1.552701
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6581029
FVI;HistoricalVolatility;3.6682388
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0047164
FVJ;HistoricalVolatility;3.5557063
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.667119
FVM;HistoricalVolatility;2.0493256
FVM;LiquidityPremium;0
FVM;MarginInterval;6.1479767
FWA;HistoricalVolatility;3.4713716
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4141149
FWC;HistoricalVolatility;1.5447564
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6342692
FWD;HistoricalVolatility;5.3649442
FWD;LiquidityPremium;0
FWD;MarginInterval;16.0948325
FWL;HistoricalVolatility;1.366959
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1008769
FWN;HistoricalVolatility;1.1431348
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4294044
FWP;HistoricalVolatility;2.7679846
FWP;LiquidityPremium;0
FWP;MarginInterval;8.3039539
FWT;HistoricalVolatility;2.5974446
FWT;LiquidityPremium;0
FWT;MarginInterval;7.7923338
FXB;HistoricalVolatility;0.2772421
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8317262
FXE;HistoricalVolatility;0.8490936
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5472807
FXG;HistoricalVolatility;2.3485535
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0456604
FXJ;HistoricalVolatility;2.8907002
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.6721005
FXN;HistoricalVolatility;1.0224609
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0673828
FXT;HistoricalVolatility;0.7642115
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2926345
FYP;HistoricalVolatility;1.4652324
FYP;LiquidityPremium;0
FYP;MarginInterval;4.3956973
FYR;HistoricalVolatility;3.2402775
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7208324
FZB;HistoricalVolatility;0.7586496
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2759488
FZC;HistoricalVolatility;1.3989255
FZC;LiquidityPremium;0
FZC;MarginInterval;4.1967765
FZN;HistoricalVolatility;0.7681645
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3044935
FZU;HistoricalVolatility;0.7320483
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1961448
G;HistoricalVolatility;2.6864149
G;LiquidityPremium;0
G;MarginInterval;8.0592447
GC;HistoricalVolatility;2.4020548
GC;LiquidityPremium;0
GC;MarginInterval;7.2061644
GEI;HistoricalVolatility;1.8315223
GEI;LiquidityPremium;0
GEI;MarginInterval;5.494567
GIB.A;HistoricalVolatility;1.6096614
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8289841
GIL;HistoricalVolatility;2.0525158
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1575473
GMP;HistoricalVolatility;2.7098075
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1294225
GOOS;HistoricalVolatility;3.7750113
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3250338
GRTu;HistoricalVolatility;1.7196091
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1588272
GS;HistoricalVolatility;2.4083856
GS;LiquidityPremium;0
GS;MarginInterval;7.2251567
GTE;HistoricalVolatility;2.8496583
GTE;LiquidityPremium;0
GTE;MarginInterval;8.548975
GUD;HistoricalVolatility;1.5887549
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7662646
