ABX;HistoricalVolatility;3.0405903
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1217709
AC;HistoricalVolatility;4.5394554
AC;LiquidityPremium;0
AC;MarginInterval;13.6183663
ACB;HistoricalVolatility;9.3383116
ACB;LiquidityPremium;0
ACB;MarginInterval;28.0149347
ACB1;HistoricalVolatility;8.9080317
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.7240951
ACO.X;HistoricalVolatility;1.8812275
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.6436825
ACQ;HistoricalVolatility;4.4173882
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.2521645
ADu;HistoricalVolatility;3.2416441
ADu;LiquidityPremium;0
ADu;MarginInterval;9.7249323
AEM;HistoricalVolatility;3.1757863
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5273588
AGF.B;HistoricalVolatility;2.672455
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0173651
AGI;HistoricalVolatility;4.073765
AGI;LiquidityPremium;0
AGI;MarginInterval;12.221295
AIF;HistoricalVolatility;2.59973
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7991901
AIM;HistoricalVolatility;3.0662403
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1987209
ALA;HistoricalVolatility;2.5949365
ALA;LiquidityPremium;0
ALA;MarginInterval;7.7848096
APHA;HistoricalVolatility;7.1849185
APHA;LiquidityPremium;0
APHA;MarginInterval;21.5547554
APu;HistoricalVolatility;2.2240619
APu;LiquidityPremium;0
APu;MarginInterval;6.6721858
AQN;HistoricalVolatility;1.7616406
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2849217
ARE;HistoricalVolatility;2.4662874
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3988623
ARX;HistoricalVolatility;3.3054427
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9163281
AT;HistoricalVolatility;7.2012689
AT;LiquidityPremium;0
AT;MarginInterval;21.6038068
ATA;HistoricalVolatility;2.4167072
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2501216
ATD.B;HistoricalVolatility;2.0637385
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.1912154
ATZ;HistoricalVolatility;3.0872219
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2616658
AUP;HistoricalVolatility;8.2719644
AUP;LiquidityPremium;0
AUP;MarginInterval;24.8158931
AXu;HistoricalVolatility;2.5436402
AXu;LiquidityPremium;0
AXu;MarginInterval;7.6309205
BAD;HistoricalVolatility;2.73481
BAD;LiquidityPremium;0
BAD;MarginInterval;8.20443
BAM.A;HistoricalVolatility;2.473562
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.4206859
BAX;HistoricalVolatility;0.0253455
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0949682
BAX21AP19;HistoricalVolatility;0.0253455
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0949682
BAX21DC13;HistoricalVolatility;0.0348896
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1307296
BAX21FB12;HistoricalVolatility;0.0253455
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0949682
BAX21JN14;HistoricalVolatility;0.0253455
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0949682
BAX21MR15;HistoricalVolatility;0.0253455
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0949682
BAX21SP13;HistoricalVolatility;0.0348896
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1307296
BAX22DC19;HistoricalVolatility;0.0419687
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1572544
BAX22JN13;HistoricalVolatility;0.0419687
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1572544
BAX22MR14;HistoricalVolatility;0.0419687
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1572544
BAX22SP19;HistoricalVolatility;0.0419687
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1572544
BAX23DC18;HistoricalVolatility;0.0440901
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1652032
BAX23JN19;HistoricalVolatility;0.0440901
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1652032
BAX23MR13;HistoricalVolatility;0.0440901
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1652032
BAX23SP18;HistoricalVolatility;0.0440901
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1652032
BB;HistoricalVolatility;8.1063547
BB;LiquidityPremium;0
BB;MarginInterval;24.319064
BBD.B;HistoricalVolatility;5.1099196
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3297587
BBUu;HistoricalVolatility;2.6588299
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.9764896
BCE;HistoricalVolatility;1.4213116
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2639349
BEIu;HistoricalVolatility;2.7054626
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.1163879
BEPu;HistoricalVolatility;2.5302704
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.5908112
BHC;HistoricalVolatility;4.0231614
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0694841
BIPu;HistoricalVolatility;2.1941091
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5823272
BIR;HistoricalVolatility;4.1235036
BIR;LiquidityPremium;0
BIR;MarginInterval;12.3705107
BLDP;HistoricalVolatility;5.5933334
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7800001
BLX;HistoricalVolatility;2.5229659
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5688976
BMO;HistoricalVolatility;1.996513
BMO;LiquidityPremium;0
BMO;MarginInterval;5.9895391
BNS;HistoricalVolatility;1.7326955
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1980864
BPYu;HistoricalVolatility;3.4118804
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.2356411
BTE;HistoricalVolatility;5.7948528
BTE;LiquidityPremium;0
BTE;MarginInterval;17.3845585
BTO;HistoricalVolatility;4.2846808
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8540423
BYD;HistoricalVolatility;2.1922953
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5768859
CAE;HistoricalVolatility;3.4883602
CAE;LiquidityPremium;0
CAE;MarginInterval;10.4650807
CARu;HistoricalVolatility;1.6927839
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0783517
CAS;HistoricalVolatility;2.6974848
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0924544
CCA;HistoricalVolatility;1.9951695
CCA;LiquidityPremium;0
CCA;MarginInterval;5.9855086
CCL.B;HistoricalVolatility;2.2264862
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6794587
CCO;HistoricalVolatility;3.5555977
CCO;LiquidityPremium;0
CCO;MarginInterval;10.6667932
CF;HistoricalVolatility;3.1795042
CF;LiquidityPremium;0
CF;MarginInterval;9.5385127
CFP;HistoricalVolatility;3.1776409
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5329226
CG;HistoricalVolatility;4.3298872
CG;LiquidityPremium;0
CG;MarginInterval;12.9896616
CGB;HistoricalVolatility;0.4153788
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2461363
CGF;HistoricalVolatility;0.2011803
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6035408
CGX;HistoricalVolatility;5.8050224
CGX;LiquidityPremium;0
CGX;MarginInterval;17.4150673
CGZ;HistoricalVolatility;0.1094367
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3283102
CHEu;HistoricalVolatility;3.4336988
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.3010964
CHR;HistoricalVolatility;5.1285577
CHR;LiquidityPremium;0
CHR;MarginInterval;15.3856731
CIGI;HistoricalVolatility;2.9388378
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.8165135
CIX;HistoricalVolatility;2.4690109
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4070326
CJ;HistoricalVolatility;5.8928787
CJ;LiquidityPremium;0
CJ;MarginInterval;17.6786361
CJR.B;HistoricalVolatility;3.229691
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6890731
CLS;HistoricalVolatility;3.1760213
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5280638
CM;HistoricalVolatility;1.642739
CM;LiquidityPremium;0
CM;MarginInterval;4.928217
CNQ;HistoricalVolatility;3.8392631
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.5177892
CNR;HistoricalVolatility;1.6320249
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8960746
CP;HistoricalVolatility;1.898645
CP;LiquidityPremium;0
CP;MarginInterval;5.695935
CPG;HistoricalVolatility;5.2102343
CPG;LiquidityPremium;0
CPG;MarginInterval;15.630703
CPX;HistoricalVolatility;2.1090492
CPX;LiquidityPremium;0
CPX;MarginInterval;6.3271475
CRA;HistoricalVolatility;0.0175057
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0655929
CRA20DC16;HistoricalVolatility;0.0175057
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0655929
CRA21DC15;HistoricalVolatility;0.0339521
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1272166
CRA21JN16;HistoricalVolatility;0.0279136
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1045909
CRA21MR17;HistoricalVolatility;0.0175057
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0655929
CRA21SP15;HistoricalVolatility;0.0279136
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1045909
CRA22DC21;HistoricalVolatility;0.0434703
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1628808
CRA22JN15;HistoricalVolatility;0.0339521
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1272166
CRA22MR16;HistoricalVolatility;0.0339521
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1272166
CRA22SP21;HistoricalVolatility;0.0339521
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1272166
CRA23JN21;HistoricalVolatility;0.0434703
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1628808
CRA23MR15;HistoricalVolatility;0.0434703
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1628808
CRA23SP20;HistoricalVolatility;0.0434703
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1628808
CRON;HistoricalVolatility;5.8702149
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6106448
CRRu;HistoricalVolatility;1.5891668
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7675004
CSHu;HistoricalVolatility;2.4586789
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3760366
CTC.A;HistoricalVolatility;2.2879163
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.8637488
CU;HistoricalVolatility;1.7459546
CU;LiquidityPremium;0
CU;MarginInterval;5.2378639
CUFu;HistoricalVolatility;2.3543707
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.063112
CVE;HistoricalVolatility;4.6609861
CVE;LiquidityPremium;0
CVE;MarginInterval;13.9829583
CVE1;HistoricalVolatility;4.3377036
CVE1;LiquidityPremium;0
CVE1;MarginInterval;13.0131107
CWB;HistoricalVolatility;2.2897179
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8691538
CWEB;HistoricalVolatility;6.7787159
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3361478
DIRu;HistoricalVolatility;1.8914271
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6742813
DOL;HistoricalVolatility;1.7903753
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3711258
DOO;HistoricalVolatility;3.3667274
DOO;LiquidityPremium;0
DOO;MarginInterval;10.1001822
DPM;HistoricalVolatility;4.4905826
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4717478
DRM;HistoricalVolatility;2.5444755
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6334266
DSG;HistoricalVolatility;2.2949085
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8847256
Du;HistoricalVolatility;2.5951883
Du;LiquidityPremium;0
Du;MarginInterval;7.7855648
EDR;HistoricalVolatility;6.0765138
EDR;LiquidityPremium;0
EDR;MarginInterval;18.2295414
EDV;HistoricalVolatility;4.34682
EDV;LiquidityPremium;0
EDV;MarginInterval;13.04046
EFN;HistoricalVolatility;2.8613764
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5841293
EFX;HistoricalVolatility;3.9046245
EFX;LiquidityPremium;0
EFX;MarginInterval;11.7138734
ELD;HistoricalVolatility;4.3572808
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0718425
EMA;HistoricalVolatility;1.4337344
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3012033
EMP.A;HistoricalVolatility;1.9892584
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9677753
ENB;HistoricalVolatility;2.1008587
ENB;LiquidityPremium;0
ENB;MarginInterval;6.302576
EQX;HistoricalVolatility;3.9950324
EQX;LiquidityPremium;0
EQX;MarginInterval;11.9850973
ERF;HistoricalVolatility;4.8010743
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4032228
ERO;HistoricalVolatility;4.3730781
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1192344
ESI;HistoricalVolatility;7.1408691
ESI;LiquidityPremium;0
ESI;MarginInterval;21.4226072
EXE;HistoricalVolatility;2.2566259
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7698776
FCRu;HistoricalVolatility;2.4235568
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.2706704
FM;HistoricalVolatility;4.8206525
FM;LiquidityPremium;0
FM;MarginInterval;14.4619575
FNV;HistoricalVolatility;2.4937086
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4811257
FR;HistoricalVolatility;5.8348021
FR;LiquidityPremium;0
FR;MarginInterval;17.5044063
FRU;HistoricalVolatility;3.4903285
FRU;LiquidityPremium;0
FRU;MarginInterval;10.4709854
FTS;HistoricalVolatility;1.4189934
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2569803
FTT;HistoricalVolatility;2.3773937
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1321812
FVI;HistoricalVolatility;5.3600196
FVI;LiquidityPremium;0
FVI;MarginInterval;16.0800588
GC;HistoricalVolatility;4.2315775
GC;LiquidityPremium;0
GC;MarginInterval;12.6947326
GCM;HistoricalVolatility;6.1690051
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5070152
GEI;HistoricalVolatility;2.8154311
GEI;LiquidityPremium;0
GEI;MarginInterval;8.4462932
GIB.A;HistoricalVolatility;1.8291191
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4873572
GIL;HistoricalVolatility;2.8473172
GIL;LiquidityPremium;0
GIL;MarginInterval;8.5419515
GOOS;HistoricalVolatility;4.6095074
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8285222
GRTu;HistoricalVolatility;1.8261412
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4784235
GWO;HistoricalVolatility;1.9564451
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8693354
H;HistoricalVolatility;1.3260015
H;LiquidityPremium;0
H;MarginInterval;3.9780044
HBM;HistoricalVolatility;4.0640719
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1922157
HCG;HistoricalVolatility;3.0602425
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1807275
HEXO;HistoricalVolatility;9.0435305
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1305916
HGD;HistoricalVolatility;5.3115943
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9347828
HGU;HistoricalVolatility;5.324301
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9729029
HMMJ;HistoricalVolatility;3.9857276
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9571829
HND;HistoricalVolatility;6.9693516
HND;LiquidityPremium;0
HND;MarginInterval;20.9080549
HNU;HistoricalVolatility;6.8965021
HNU;LiquidityPremium;0
HNU;MarginInterval;20.6895063
HOD;HistoricalVolatility;6.2200351
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6601054
HPR;HistoricalVolatility;1.1010043
HPR;LiquidityPremium;0
HPR;MarginInterval;3.303013
HRu;HistoricalVolatility;2.7380925
HRu;LiquidityPremium;0
HRu;MarginInterval;8.2142775
HXT;HistoricalVolatility;1.3754302
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1262906
IAG;HistoricalVolatility;2.5237992
IAG;LiquidityPremium;0
IAG;MarginInterval;7.5713976
IFC;HistoricalVolatility;1.697047
IFC;LiquidityPremium;0
IFC;MarginInterval;5.091141
IFP;HistoricalVolatility;3.4148063
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2444188
IGM;HistoricalVolatility;2.0219061
IGM;LiquidityPremium;0
IGM;MarginInterval;6.0657182
IMG;HistoricalVolatility;4.4565619
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3696857
IMO;HistoricalVolatility;3.4652407
IMO;LiquidityPremium;0
IMO;MarginInterval;10.3957221
INE;HistoricalVolatility;2.1694473
INE;LiquidityPremium;0
INE;MarginInterval;6.5083419
IPL;HistoricalVolatility;3.4923973
IPL;LiquidityPremium;0
IPL;MarginInterval;10.4771919
ITP;HistoricalVolatility;3.2922028
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8766083
JAG;HistoricalVolatility;6.8614973
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5844918
JE;HistoricalVolatility;11.8454905
JE;LiquidityPremium;0
JE;MarginInterval;35.5364715
JWEL;HistoricalVolatility;2.47096
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.41288
K;HistoricalVolatility;3.8053648
K;LiquidityPremium;0
K;MarginInterval;11.4160945
KEL;HistoricalVolatility;4.8962123
KEL;LiquidityPremium;0
KEL;MarginInterval;14.6886368
KEY;HistoricalVolatility;3.2429961
KEY;LiquidityPremium;0
KEY;MarginInterval;9.7289882
KL;HistoricalVolatility;3.8305276
KL;LiquidityPremium;0
KL;MarginInterval;11.4915827
KL1;HistoricalVolatility;4.3615966
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0847899
KXS;HistoricalVolatility;3.0032319
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0096958
L;HistoricalVolatility;1.4121442
L;LiquidityPremium;0
L;MarginInterval;4.2364327
LAC;HistoricalVolatility;7.4038243
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2114728
LB;HistoricalVolatility;2.1355489
LB;LiquidityPremium;0
LB;MarginInterval;6.4066468
LGB;HistoricalVolatility;0.9557653
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8672959
LIF;HistoricalVolatility;2.9502007
LIF;LiquidityPremium;0
LIF;MarginInterval;8.850602
LNR;HistoricalVolatility;2.7443702
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2331106
LSPD;HistoricalVolatility;8.2090866
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.6272599
LUG;HistoricalVolatility;3.1918117
LUG;LiquidityPremium;0
LUG;MarginInterval;9.575435
LUN;HistoricalVolatility;3.7070176
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1210527
MAG;HistoricalVolatility;4.8806814
MAG;LiquidityPremium;0
MAG;MarginInterval;14.6420442
MAXR;HistoricalVolatility;5.598222
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7946661
MDI;HistoricalVolatility;3.3627861
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0883584
MEG;HistoricalVolatility;5.4771005
MEG;LiquidityPremium;0
MEG;MarginInterval;16.4313014
MFC;HistoricalVolatility;2.4319994
MFC;LiquidityPremium;0
MFC;MarginInterval;7.2959981
MFI;HistoricalVolatility;1.9269812
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7809436
MG;HistoricalVolatility;2.6360866
MG;LiquidityPremium;0
MG;MarginInterval;7.9082597
MIC;HistoricalVolatility;2.763413
MIC;LiquidityPremium;0
MIC;MarginInterval;8.2902389
MRE;HistoricalVolatility;2.9542556
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8627668
MRU;HistoricalVolatility;1.3582245
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0746736
MSI;HistoricalVolatility;1.4232529
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2697588
MTL;HistoricalVolatility;2.875562
MTL;LiquidityPremium;0
MTL;MarginInterval;8.6266859
MUX;HistoricalVolatility;5.6874405
MUX;LiquidityPremium;0
MUX;MarginInterval;17.0623215
MX;HistoricalVolatility;3.9891671
MX;LiquidityPremium;0
MX;MarginInterval;11.9675013
NA;HistoricalVolatility;1.9140024
NA;LiquidityPremium;0
NA;MarginInterval;5.7420071
NEPT;HistoricalVolatility;5.3602667
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0808002
NFI;HistoricalVolatility;4.2758216
NFI;LiquidityPremium;0
NFI;MarginInterval;12.8274647
NG;HistoricalVolatility;4.2621715
NG;LiquidityPremium;0
NG;MarginInterval;12.7865146
NGD;HistoricalVolatility;4.5502748
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6508244
NGT;HistoricalVolatility;3.4541948
NGT;LiquidityPremium;0
NGT;MarginInterval;10.3625843
NPI;HistoricalVolatility;2.0914959
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2744876
NTR;HistoricalVolatility;2.5783062
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7349186
NVEI;HistoricalVolatility;3.1962441
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.5887322
NWC;HistoricalVolatility;1.9846307
NWC;LiquidityPremium;0
NWC;MarginInterval;5.9538922
NWHu;HistoricalVolatility;1.9215335
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7646004
OGC;HistoricalVolatility;4.9153821
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7461463
OGI;HistoricalVolatility;7.2149837
OGI;LiquidityPremium;0
OGI;MarginInterval;21.644951
OLA;HistoricalVolatility;4.8152106
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4456317
ONEX;HistoricalVolatility;2.128235
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.384705
OR;HistoricalVolatility;2.9720821
OR;LiquidityPremium;0
OR;MarginInterval;8.9162462
OSK;HistoricalVolatility;6.044115
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1323451
OTEX;HistoricalVolatility;2.171828
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.515484
OVV;HistoricalVolatility;5.7950036
OVV;LiquidityPremium;0
OVV;MarginInterval;17.3850109
PAAS;HistoricalVolatility;4.5234267
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.5702802
PBH;HistoricalVolatility;1.7277949
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1833846
PD;HistoricalVolatility;5.058567
PD;LiquidityPremium;0
PD;MarginInterval;15.1757009
PEY;HistoricalVolatility;3.964836
PEY;LiquidityPremium;0
PEY;MarginInterval;11.8945079
PKI;HistoricalVolatility;2.6875417
PKI;LiquidityPremium;0
PKI;MarginInterval;8.0626252
POU;HistoricalVolatility;5.5655275
POU;LiquidityPremium;0
POU;MarginInterval;16.6965825
POW;HistoricalVolatility;2.2197757
POW;LiquidityPremium;0
POW;MarginInterval;6.6593271
PPL;HistoricalVolatility;3.3308627
PPL;LiquidityPremium;0
PPL;MarginInterval;9.9925881
PRMW;HistoricalVolatility;2.3930317
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1790951
PSI;HistoricalVolatility;3.0454346
PSI;LiquidityPremium;0
PSI;MarginInterval;9.1363037
PSK;HistoricalVolatility;3.2346375
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7039124
PVG;HistoricalVolatility;5.033947
PVG;LiquidityPremium;0
PVG;MarginInterval;15.101841
PXT;HistoricalVolatility;3.393762
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1812861
QBR.B;HistoricalVolatility;1.583388
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.750164
QSR;HistoricalVolatility;2.3623705
QSR;LiquidityPremium;0
QSR;MarginInterval;7.0871116
RBA;HistoricalVolatility;2.4009832
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2029496
RCI.B;HistoricalVolatility;1.9068314
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.7204943
REAL;HistoricalVolatility;4.6480047
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9440141
REIu;HistoricalVolatility;2.3337302
REIu;LiquidityPremium;0
REIu;MarginInterval;7.0011905
RFP;HistoricalVolatility;4.5656105
RFP;LiquidityPremium;0
RFP;MarginInterval;13.6968315
RNW;HistoricalVolatility;2.0714454
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2143363
RUS;HistoricalVolatility;2.136904
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4107121
RY;HistoricalVolatility;1.5315196
RY;LiquidityPremium;0
RY;MarginInterval;4.5945587
SAP;HistoricalVolatility;1.590201
SAP;LiquidityPremium;0
SAP;MarginInterval;4.770603
SCF;HistoricalVolatility;1.3508478
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0525434
SCL;HistoricalVolatility;7.3695239
SCL;LiquidityPremium;0
SCL;MarginInterval;22.1085718
SDV;HistoricalVolatility;0.7464193
SDV;LiquidityPremium;0
SDV;MarginInterval;2.7967937
SDV21DC17;HistoricalVolatility;0.7464193
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.7967937
SDV22DC16;HistoricalVolatility;1.4670361
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;5.4969069
SDV23DC15;HistoricalVolatility;1.4076582
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;5.2744213
SDV24DC20;HistoricalVolatility;1.4076582
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;5.2744213
SDV25DC19;HistoricalVolatility;1.4076582
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;5.2744213
SEA;HistoricalVolatility;4.2278773
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6836319
SEG;HistoricalVolatility;1.366044
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0981319
SHOP;HistoricalVolatility;3.9412404
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8237211
SIA;HistoricalVolatility;2.4679282
SIA;LiquidityPremium;0
SIA;MarginInterval;7.4037847
SIL;HistoricalVolatility;5.4515412
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3546237
SIS;HistoricalVolatility;3.4285205
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2855615
SJ;HistoricalVolatility;1.8472312
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5416935
SJR.B;HistoricalVolatility;1.5521944
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6565831
SLF;HistoricalVolatility;1.8459332
SLF;LiquidityPremium;0
SLF;MarginInterval;5.5377996
SMJ;HistoricalVolatility;4.0261886
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0859168
SNC;HistoricalVolatility;2.8881897
SNC;LiquidityPremium;0
SNC;MarginInterval;8.664569
SOY;HistoricalVolatility;4.0479754
SOY;LiquidityPremium;0
SOY;MarginInterval;12.1439261
SPB;HistoricalVolatility;2.1252991
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3758974
