ABX;HistoricalVolatility;2.7658132
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2974396
AC;HistoricalVolatility;3.2690361
AC;LiquidityPremium;0
AC;MarginInterval;9.8071084
ACB;HistoricalVolatility;6.1523652
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4570955
ACO.X;HistoricalVolatility;1.4564735
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3694204
ACQ;HistoricalVolatility;3.9629377
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8888132
AD.UN;HistoricalVolatility;2.4233950
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2701849
AEM;HistoricalVolatility;2.9749558
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9248673
AGI;HistoricalVolatility;3.8976169
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6928508
AIF;HistoricalVolatility;3.1581467
AIF;LiquidityPremium;0
AIF;MarginInterval;9.4744400
AIM;HistoricalVolatility;2.7188289
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1564868
ALA;HistoricalVolatility;1.6581714
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9745142
AP.UN;HistoricalVolatility;2.6998474
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;8.0995422
AQN;HistoricalVolatility;2.7467758
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2403273
ARE;HistoricalVolatility;2.8751021
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6253063
ARX;HistoricalVolatility;2.4293429
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2880287
ASTL;HistoricalVolatility;3.2372397
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.7117190
ATD;HistoricalVolatility;1.6000966
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8002897
ATRL;HistoricalVolatility;2.2796602
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.8389805
ATS;HistoricalVolatility;3.1383528
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4150585
ATZ;HistoricalVolatility;3.4001382
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.2004146
AX.UN;HistoricalVolatility;2.5380832
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.6142496
BAM;HistoricalVolatility;2.0292929
BAM;LiquidityPremium;0
BAM;MarginInterval;6.0878787
BAX;HistoricalVolatility;0.0609019
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2281961
BAX24DC16;HistoricalVolatility;0.0925920
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3469372
BAX24JN17;HistoricalVolatility;0.0609019
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2281961
BAX24MR18;HistoricalVolatility;0.0609019
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2281961
BAX24SP16;HistoricalVolatility;0.0925920
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3469372
BAX25DC17;HistoricalVolatility;0.0985452
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3692437
BAX25JN16;HistoricalVolatility;0.0985452
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3692437
BAX25MR17;HistoricalVolatility;0.0985452
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3692437
BAX25SP15;HistoricalVolatility;0.0985452
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3692437
BAX26MR18;HistoricalVolatility;0.0932863
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3495388
BB;HistoricalVolatility;3.7742382
BB;LiquidityPremium;0
BB;MarginInterval;11.3227147
BBD.B;HistoricalVolatility;3.6814217
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0442650
BCE;HistoricalVolatility;1.5539112
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6617336
BDGI;HistoricalVolatility;2.3287854
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9863562
BEI.UN;HistoricalVolatility;1.7618103
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2854308
BEP.UN;HistoricalVolatility;2.0900737
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.2702212
BEPC;HistoricalVolatility;2.9862922
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.9588765
BHC;HistoricalVolatility;3.6704692
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0114076
BIP.UN;HistoricalVolatility;2.4045707
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2137122
BIR;HistoricalVolatility;3.3986757
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1960272
BITF;HistoricalVolatility;8.0098249
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0294748
BLDP;HistoricalVolatility;4.5935698
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7807093
BLX;HistoricalVolatility;2.4908114
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4724341
BMO;HistoricalVolatility;1.6632351
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9897053
BN;HistoricalVolatility;2.1587521
BN;LiquidityPremium;0
BN;MarginInterval;6.4762563
BNS;HistoricalVolatility;1.6244449
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8733346
BT;HistoricalVolatility;4.7542696
BT;LiquidityPremium;0
BT;MarginInterval;17.8139982
BTCC.B;HistoricalVolatility;5.0996348
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.2989043
BTCQ;HistoricalVolatility;5.0591719
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.1775157
BTCX.B;HistoricalVolatility;5.0798893
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.2396679
BTE;HistoricalVolatility;3.9573511
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8720534
BTO;HistoricalVolatility;3.7243320
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1729961
CAE;HistoricalVolatility;2.1654216
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4962648
CAR.UN;HistoricalVolatility;1.8280184
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.4840551
CAS;HistoricalVolatility;2.4836542
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4509626
CCA;HistoricalVolatility;1.7414796
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2244387
CCL.B;HistoricalVolatility;1.6648549
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;4.9945648
CCO;HistoricalVolatility;2.8135881
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4407644
CF;HistoricalVolatility;2.6800428
CF;LiquidityPremium;0
CF;MarginInterval;8.0401283
CFP;HistoricalVolatility;2.6714177
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0142530
CG;HistoricalVolatility;5.0087255
CG;LiquidityPremium;0
CG;MarginInterval;15.0261766
CGB;HistoricalVolatility;0.5756465
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7269394
CGF;HistoricalVolatility;0.3534996
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0604989
CGX;HistoricalVolatility;2.2746495
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8239486
CGZ;HistoricalVolatility;0.1701896
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5105687
CHE.UN;HistoricalVolatility;2.2194299
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.6582898
CHP.UN;HistoricalVolatility;1.2875014
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;3.8625041
CIA;HistoricalVolatility;4.6485321
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9455963
CIX;HistoricalVolatility;2.2476116
CIX;LiquidityPremium;0
CIX;MarginInterval;6.7428349
CJ;HistoricalVolatility;3.5463902
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6391705
CJR.B;HistoricalVolatility;4.4385463
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.3156388
CLS;HistoricalVolatility;3.2764489
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8293467
CM;HistoricalVolatility;1.7492558
CM;LiquidityPremium;0
CM;MarginInterval;5.2477673
CNQ;HistoricalVolatility;2.6525102
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9575305
CNR;HistoricalVolatility;1.2645703
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7937109
COA;HistoricalVolatility;0.0374987
COA;LiquidityPremium;0
COA;MarginInterval;0.1405056
COA24AP01;HistoricalVolatility;0.0374987
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1405056
COA24FB01;HistoricalVolatility;0.0374987
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1405056
COA24MR01;HistoricalVolatility;0.0374987
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1405056
COA24MY01;HistoricalVolatility;0.0374987
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1405056
CP;HistoricalVolatility;1.5831015
CP;LiquidityPremium;0
CP;MarginInterval;4.7493046
CPG;HistoricalVolatility;3.1659080
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4977239
CPX;HistoricalVolatility;1.8548411
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5645234
CRA;HistoricalVolatility;0.0271883
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1018731
CRA23DC20;HistoricalVolatility;0.0271883
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1018731
CRA24DC18;HistoricalVolatility;0.1007815
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3776228
CRA24JN19;HistoricalVolatility;0.0791976
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2967492
CRA24MR20;HistoricalVolatility;0.0271883
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1018731
CRA24SP18;HistoricalVolatility;0.0791976
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2967492
CRA25DC17;HistoricalVolatility;0.0944849
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3540300
CRA25JN18;HistoricalVolatility;0.1007815
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3776228
CRA25MR19;HistoricalVolatility;0.1007815
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3776228
CRA25SP17;HistoricalVolatility;0.1007815
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3776228
CRA26JN17;HistoricalVolatility;0.0944849
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3540300
CRA26MR18;HistoricalVolatility;0.0944849
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3540300
CRA26SP16;HistoricalVolatility;0.0944849
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3540300
CRON;HistoricalVolatility;4.2855001
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8565003
CRR.UN;HistoricalVolatility;1.8538586
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.5615757
CS;HistoricalVolatility;4.5271080
CS;LiquidityPremium;0
CS;MarginInterval;13.5813241
CSH.UN;HistoricalVolatility;2.1819091
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.5457272
CTC.A;HistoricalVolatility;1.6983393
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0950178
CTS;HistoricalVolatility;4.0977829
CTS;LiquidityPremium;0
CTS;MarginInterval;12.2933487
CU;HistoricalVolatility;1.5765762
CU;LiquidityPremium;0
CU;MarginInterval;4.7297285
CVE;HistoricalVolatility;3.0189649
CVE;LiquidityPremium;0
CVE;MarginInterval;9.0568947
CWB;HistoricalVolatility;2.0422108
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1266324
CWEB;HistoricalVolatility;5.7631785
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2895356
D.UN;HistoricalVolatility;3.5906622
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.7719867
DFY;HistoricalVolatility;2.0114305
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0342915
DII.B;HistoricalVolatility;3.2059007
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6177021
DIR.UN;HistoricalVolatility;1.9285559
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7856677
DND;HistoricalVolatility;4.2099642
DND;LiquidityPremium;0
DND;MarginInterval;12.6298927
DOL;HistoricalVolatility;1.4628329
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3884988
DOO;HistoricalVolatility;2.5790859
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7372578
DPM;HistoricalVolatility;3.9645262
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8935785
DSG;HistoricalVolatility;1.6676373
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0029119
EBIT;HistoricalVolatility;5.0645917
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1937750
ECN;HistoricalVolatility;3.9036690
ECN;LiquidityPremium;0
ECN;MarginInterval;11.7110071
EDR;HistoricalVolatility;4.1307180
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3921541
EDV;HistoricalVolatility;3.1378363
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4135088
EFN;HistoricalVolatility;2.5315090
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5945271
EFR;HistoricalVolatility;5.6643818
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9931454
EGLX;HistoricalVolatility;6.9588615
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.8765846
ELD;HistoricalVolatility;3.5185538
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5556615
EMA;HistoricalVolatility;1.4434598
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3303794
EMP.A;HistoricalVolatility;1.5517673
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6553018
ENB;HistoricalVolatility;1.4360033
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3080099
EQX;HistoricalVolatility;4.0995908
EQX;LiquidityPremium;0
EQX;MarginInterval;12.2987723
ERF;HistoricalVolatility;3.1641348
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4924045
ERO;HistoricalVolatility;4.3501624
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0504872
ETHH.B;HistoricalVolatility;5.3200550
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;15.9601650
ETHQ;HistoricalVolatility;5.3309262
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;15.9927787
ETHR;HistoricalVolatility;5.3477392
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.0432175
ETHX.B;HistoricalVolatility;5.3383091
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.0149274
EXE;HistoricalVolatility;2.2067577
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6202731
FCR.UN;HistoricalVolatility;1.6841872
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;5.0525617
FEC;HistoricalVolatility;4.2349198
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7047593
FIL;HistoricalVolatility;4.0641844
FIL;LiquidityPremium;0
FIL;MarginInterval;12.1925531
FM;HistoricalVolatility;4.8912376
FM;LiquidityPremium;0
FM;MarginInterval;14.6737129
FNV;HistoricalVolatility;2.2749425
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8248274
FOOD;HistoricalVolatility;4.3550066
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0650197
FR;HistoricalVolatility;4.1832372
FR;LiquidityPremium;0
FR;MarginInterval;12.5497115
FRU;HistoricalVolatility;2.2382811
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7148433
FTS;HistoricalVolatility;1.3584523
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0753569
FTT;HistoricalVolatility;2.1662136
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4986408
FVI;HistoricalVolatility;4.5977547
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7932640
GEI;HistoricalVolatility;2.0127753
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0383259
GFL;HistoricalVolatility;2.1423924
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4271771
GIB.A;HistoricalVolatility;1.3915383
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1746148
GIL;HistoricalVolatility;3.2585538
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7756614
GLO;HistoricalVolatility;8.8891052
GLO;LiquidityPremium;0
GLO;MarginInterval;26.6673155
GLXY;HistoricalVolatility;6.7523707
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.2571122
GOOS;HistoricalVolatility;3.5026483
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5079449
GRT.UN;HistoricalVolatility;1.9564648
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;5.8693944
GWO;HistoricalVolatility;1.6243521
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8730563
H;HistoricalVolatility;1.3085037
H;LiquidityPremium;0
H;MarginInterval;3.9255110
HBM;HistoricalVolatility;3.7319001
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1957004
HEXO3;HistoricalVolatility;7.8744220
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.6232659
HGD;HistoricalVolatility;5.3504825
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0514475
HGU;HistoricalVolatility;5.3684508
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1053524
HMMJ;HistoricalVolatility;3.0262853
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0788558
HND;HistoricalVolatility;7.2213195
HND;LiquidityPremium;0
HND;MarginInterval;21.6639586
HNU;HistoricalVolatility;7.2141050
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6423151
HOD;HistoricalVolatility;5.8504493
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5513479
HPR;HistoricalVolatility;0.7987436
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3962307
HR.UN;HistoricalVolatility;1.6258029
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;4.8774086
HUT;HistoricalVolatility;8.1901440
HUT;LiquidityPremium;0
HUT;MarginInterval;24.5704319
HWX;HistoricalVolatility;3.7681634
HWX;LiquidityPremium;0
HWX;MarginInterval;11.3044902
HXQ;HistoricalVolatility;1.7465830
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2397489
HXT;HistoricalVolatility;1.2057074
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6171221
IAG;HistoricalVolatility;1.8251111
IAG;LiquidityPremium;0
IAG;MarginInterval;5.4753332
IFC;HistoricalVolatility;1.5911668
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7735003
IFP;HistoricalVolatility;3.3460620
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0381861
IGM;HistoricalVolatility;1.6588101
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9764304
ILLM;HistoricalVolatility;5.5904873
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.7714619
IMG;HistoricalVolatility;4.0135153
IMG;LiquidityPremium;0
IMG;MarginInterval;12.0405459
IMO;HistoricalVolatility;2.1049794
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3149383
INE;HistoricalVolatility;2.5791503
INE;LiquidityPremium;0
INE;MarginInterval;7.7374510
IVN;HistoricalVolatility;3.9650057
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8950170
K;HistoricalVolatility;3.1636120
K;LiquidityPremium;0
K;MarginInterval;9.4908359
KEY;HistoricalVolatility;1.7699792
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3099377
KNT;HistoricalVolatility;4.4199032
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2597096
KRR;HistoricalVolatility;6.3273087
KRR;LiquidityPremium;0
KRR;MarginInterval;18.9819260
KXS;HistoricalVolatility;2.3939701
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1819104
L;HistoricalVolatility;1.4029146
L;LiquidityPremium;0
L;MarginInterval;4.2087439
LAC;HistoricalVolatility;4.2916118
LAC;LiquidityPremium;0
LAC;MarginInterval;12.8748355
LAC1;HistoricalVolatility;6.7783307
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.3349921
LB;HistoricalVolatility;2.3421653
LB;LiquidityPremium;0
LB;MarginInterval;7.0264960
LEV;HistoricalVolatility;4.8306176
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4918528
LGB;HistoricalVolatility;1.3049013
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9147040
LIF;HistoricalVolatility;2.4140004
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2420012
LNR;HistoricalVolatility;2.3111267
LNR;LiquidityPremium;0
LNR;MarginInterval;6.9333802
LSPD;HistoricalVolatility;4.8369659
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.5108977
LUG;HistoricalVolatility;3.3178043
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9534130
LUN;HistoricalVolatility;3.5253079
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5759238
MAG;HistoricalVolatility;3.2609748
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7829243
MATR;HistoricalVolatility;3.1259670
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3779009
MDI;HistoricalVolatility;2.9515448
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8546345
MEG;HistoricalVolatility;4.1272600
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3817799
MFC;HistoricalVolatility;1.8817801
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6453403
MFI;HistoricalVolatility;2.0835526
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2506579
MG;HistoricalVolatility;2.3739430
MG;LiquidityPremium;0
MG;MarginInterval;7.1218290
MRE;HistoricalVolatility;2.6308951
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8926853
MRU;HistoricalVolatility;1.4216669
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2650008
MTL;HistoricalVolatility;1.9416583
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8249750
MX;HistoricalVolatility;2.6734935
MX;LiquidityPremium;0
MX;MarginInterval;8.0204804
NA;HistoricalVolatility;1.8292259
NA;LiquidityPremium;0
NA;MarginInterval;5.4876777
NFI;HistoricalVolatility;3.2202190
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6606571
NG;HistoricalVolatility;6.5141020
NG;LiquidityPremium;0
NG;MarginInterval;19.5423060
NGD;HistoricalVolatility;5.2238911
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6716733
NGT;HistoricalVolatility;2.6594517
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9783550
NPI;HistoricalVolatility;2.0389851
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1169553
NPK;HistoricalVolatility;7.1697538
NPK;LiquidityPremium;0
NPK;MarginInterval;21.5092613
NTR;HistoricalVolatility;2.6897769
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0693308
NVEI;HistoricalVolatility;4.5137693
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5413080
NWC;HistoricalVolatility;1.6701062
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0103186
NWH.UN;HistoricalVolatility;2.7005986
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.1017957
NXE;HistoricalVolatility;4.1152528
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3457584
OBE;HistoricalVolatility;4.5001707
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5005122
OGC;HistoricalVolatility;4.2905828
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8717483
OGI;HistoricalVolatility;5.5366441
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6099323
OLA;HistoricalVolatility;4.3783489
OLA;LiquidityPremium;0
OLA;MarginInterval;13.1350468
ONEX;HistoricalVolatility;2.0822596
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2467789
OR;HistoricalVolatility;2.8934861
OR;LiquidityPremium;0
OR;MarginInterval;8.6804582
OSK;HistoricalVolatility;5.9123083
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7369250
OTEX;HistoricalVolatility;1.8968421
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6905262
OVV;HistoricalVolatility;3.5677899
OVV;LiquidityPremium;0
OVV;MarginInterval;10.7033698
PAAS;HistoricalVolatility;3.1920877
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5762632
PBH;HistoricalVolatility;1.7327180
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1981540
PD;HistoricalVolatility;3.5949571
PD;LiquidityPremium;0
PD;MarginInterval;10.7848712
PET;HistoricalVolatility;2.1421332
PET;LiquidityPremium;0
PET;MarginInterval;6.4263996
PEY;HistoricalVolatility;2.6148686
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8446057
PKI;HistoricalVolatility;1.9378784
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8136351
PMZ.UN;HistoricalVolatility;1.7502123
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;5.2506370
POU;HistoricalVolatility;3.6877444
POU;LiquidityPremium;0
POU;MarginInterval;11.0632332
POW;HistoricalVolatility;1.6612363
POW;LiquidityPremium;0
POW;MarginInterval;4.9837088
PPL;HistoricalVolatility;1.6480733
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9442198
PRMW;HistoricalVolatility;3.8946086
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.6838258
PSK;HistoricalVolatility;2.2155432
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6466295
PXT;HistoricalVolatility;3.4280439
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2841317
PYR;HistoricalVolatility;6.7061329
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1183988
QBR.B;HistoricalVolatility;1.7485599
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2456798
QSR;HistoricalVolatility;1.6235698
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8707094
RBA;HistoricalVolatility;2.2364432
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7093296
RBA1;HistoricalVolatility;2.2285850
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.6857549
RCI.B;HistoricalVolatility;1.5221591
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5664774
REAL;HistoricalVolatility;3.3353648
REAL;LiquidityPremium;0
REAL;MarginInterval;10.0060943
REI.UN;HistoricalVolatility;1.6522228
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.9566683
RUS;HistoricalVolatility;2.1934871
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5804614
RY;HistoricalVolatility;1.5662966
RY;LiquidityPremium;0
RY;MarginInterval;4.6988898
SAP;HistoricalVolatility;1.5879812
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7639436
SCF;HistoricalVolatility;1.1933383
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5800148
SCG;HistoricalVolatility;1.1488376
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4465127
SDV;HistoricalVolatility;0.3904680
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4630631
SDV24DC20;HistoricalVolatility;0.3904680
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4630631
SDV25DC19;HistoricalVolatility;0.6409618
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4016501
SDV26DC18;HistoricalVolatility;0.7771554
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9119604
