ABX;HistoricalVolatility;2.7609568
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2828703
AC;HistoricalVolatility;3.6588587
AC;LiquidityPremium;0
AC;MarginInterval;10.9765761
ACB;HistoricalVolatility;6.8844378
ACB;LiquidityPremium;0
ACB;MarginInterval;20.6533133
ACO.X;HistoricalVolatility;1.3741868
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1225603
ACQ;HistoricalVolatility;3.8859783
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6579348
ADu;HistoricalVolatility;2.4576724
ADu;LiquidityPremium;0
ADu;MarginInterval;7.3730173
AEM;HistoricalVolatility;3.1640256
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4920767
AGI;HistoricalVolatility;4.2085902
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6257706
AIF;HistoricalVolatility;2.4797565
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4392694
AIM;HistoricalVolatility;2.5968907
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7906722
ALA;HistoricalVolatility;1.6055597
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8166790
APu;HistoricalVolatility;1.8604035
APu;LiquidityPremium;0
APu;MarginInterval;5.5812106
AQN;HistoricalVolatility;2.0767134
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2301403
ARE;HistoricalVolatility;2.4492622
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3477865
ARX;HistoricalVolatility;2.8388228
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5164684
AT;HistoricalVolatility;8.0834934
AT;LiquidityPremium;0
AT;MarginInterval;24.2504802
ATA;HistoricalVolatility;3.1413352
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4240055
ATD;HistoricalVolatility;1.9249075
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7747224
ATZ;HistoricalVolatility;2.7949717
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.3849150
AXu;HistoricalVolatility;2.0783091
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2349274
BAM.A;HistoricalVolatility;1.9650340
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.8951019
BAM1;HistoricalVolatility;1.7000795
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1002384
BAM2;HistoricalVolatility;1.9453599
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8360796
BAX;HistoricalVolatility;0.0328752
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1231817
BAX22AP14;HistoricalVolatility;0.0328752
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1231817
BAX22DC19;HistoricalVolatility;0.0504198
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1889203
BAX22FB14;HistoricalVolatility;0.0328752
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1231817
BAX22JN13;HistoricalVolatility;0.0328752
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1231817
BAX22MR14;HistoricalVolatility;0.0328752
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1231817
BAX22SP19;HistoricalVolatility;0.0504198
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1889203
BAX23DC18;HistoricalVolatility;0.0511239
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1915585
BAX23JN19;HistoricalVolatility;0.0511239
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1915585
BAX23MR13;HistoricalVolatility;0.0511239
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1915585
BAX23SP18;HistoricalVolatility;0.0511239
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1915585
BAX24DC16;HistoricalVolatility;0.0472302
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1769692
BAX24JN17;HistoricalVolatility;0.0472302
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1769692
BAX24MR18;HistoricalVolatility;0.0472302
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1769692
BAX24SP16;HistoricalVolatility;0.0472302
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1769692
BB;HistoricalVolatility;4.1009180
BB;LiquidityPremium;0
BB;MarginInterval;12.3027541
BBD.B;HistoricalVolatility;3.8322740
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4968221
BBUu;HistoricalVolatility;2.0923120
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2769360
BCE;HistoricalVolatility;1.1838253
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5514758
BDGI;HistoricalVolatility;2.4264520
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2793561
BEIu;HistoricalVolatility;1.6745409
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0236227
BEPC;HistoricalVolatility;2.4074599
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2223798
BEPu;HistoricalVolatility;1.6522780
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9568341
BHC;HistoricalVolatility;3.2206390
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6619170
BIPu;HistoricalVolatility;2.0316669
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0950008
BIR;HistoricalVolatility;3.7091964
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1275893
BLDP;HistoricalVolatility;4.6114159
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8342478
BLX;HistoricalVolatility;2.4010350
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2031049
BMO;HistoricalVolatility;1.6348712
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9046136
BNS;HistoricalVolatility;1.4324846
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2974537
BTCC.B;HistoricalVolatility;6.7798262
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.3394786
BTCQ;HistoricalVolatility;6.7798262
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.3394786
BTCX.B;HistoricalVolatility;6.7798262
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.3394786
BTE;HistoricalVolatility;3.7400615
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2201845
BTO;HistoricalVolatility;3.3606445
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0819334
CAE;HistoricalVolatility;2.3746843
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1240528
CARu;HistoricalVolatility;1.4557034
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3671101
CAS;HistoricalVolatility;2.4913189
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4739567
CCA;HistoricalVolatility;1.3964769
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1894308
CCL.B;HistoricalVolatility;1.7527546
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2582637
CCO;HistoricalVolatility;3.5909627
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7728880
CF;HistoricalVolatility;2.5854139
CF;LiquidityPremium;0
CF;MarginInterval;7.7562418
CFP;HistoricalVolatility;2.6843324
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0529973
CG;HistoricalVolatility;4.9786576
CG;LiquidityPremium;0
CG;MarginInterval;14.9359729
CGB;HistoricalVolatility;0.4185685
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2557056
CGF;HistoricalVolatility;0.2556381
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7669144
CGX;HistoricalVolatility;2.6708299
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0124897
CGZ;HistoricalVolatility;0.1073707
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3221122
CHEu;HistoricalVolatility;2.3568644
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0705933
CHPu;HistoricalVolatility;1.2608563
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7825690
CIA;HistoricalVolatility;5.6303610
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8910831
CIX;HistoricalVolatility;1.8811951
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6435853
CJ;HistoricalVolatility;4.6879309
CJ;LiquidityPremium;0
CJ;MarginInterval;14.0637927
CJR.B;HistoricalVolatility;2.1059254
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3177762
CLS;HistoricalVolatility;3.3225513
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9676538
CM;HistoricalVolatility;1.5678320
CM;LiquidityPremium;0
CM;MarginInterval;4.7034960
CNQ;HistoricalVolatility;2.8854274
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6562821
CNR;HistoricalVolatility;1.5330830
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5992489
CP;HistoricalVolatility;1.8197048
CP;LiquidityPremium;0
CP;MarginInterval;5.4591144
CPG;HistoricalVolatility;3.5801956
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7405867
CPX;HistoricalVolatility;1.5251680
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5755039
CRA;HistoricalVolatility;0.0155498
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0582642
CRA21DC15;HistoricalVolatility;0.0155498
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0582642
CRA22DC21;HistoricalVolatility;0.0431327
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1616158
CRA22JN15;HistoricalVolatility;0.0427280
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1600996
CRA22MR16;HistoricalVolatility;0.0155498
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0582642
CRA22SP21;HistoricalVolatility;0.0427280
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1600996
CRA23DC20;HistoricalVolatility;0.0431832
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1618053
CRA23JN21;HistoricalVolatility;0.0431327
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1616158
CRA23MR15;HistoricalVolatility;0.0431327
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1616158
CRA23SP20;HistoricalVolatility;0.0431327
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1616158
CRA24JN19;HistoricalVolatility;0.0431832
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1618053
CRA24MR20;HistoricalVolatility;0.0431832
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1618053
CRA24SP18;HistoricalVolatility;0.0431832
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1618053
CRON;HistoricalVolatility;4.5807784
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7423351
CRRu;HistoricalVolatility;1.4553201
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3659604
CS;HistoricalVolatility;3.7056416
CS;LiquidityPremium;0
CS;MarginInterval;11.1169249
CSHu;HistoricalVolatility;2.1503038
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4509114
CTC.A;HistoricalVolatility;1.5755113
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7265338
CTS;HistoricalVolatility;4.2719431
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8158292
CU;HistoricalVolatility;1.2734973
CU;LiquidityPremium;0
CU;MarginInterval;3.8204920
CUFu;HistoricalVolatility;1.7660015
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.2980046
CVE;HistoricalVolatility;3.7011882
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1035646
CVE1;HistoricalVolatility;2.6986723
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0960170
CWB;HistoricalVolatility;2.0017340
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0052019
CWEB;HistoricalVolatility;5.1255537
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3766610
DIRu;HistoricalVolatility;1.6906033
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0718099
DND;HistoricalVolatility;3.8483062
DND;LiquidityPremium;0
DND;MarginInterval;11.5449187
DOL;HistoricalVolatility;1.4502328
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3506984
DOO;HistoricalVolatility;2.5266718
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5800155
DPM;HistoricalVolatility;3.5680284
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7040853
DRM;HistoricalVolatility;2.2138971
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6416913
DSG;HistoricalVolatility;2.1281146
DSG;LiquidityPremium;0
DSG;MarginInterval;6.3843437
Du;HistoricalVolatility;2.2496172
Du;LiquidityPremium;0
Du;MarginInterval;6.7488517
EBIT;HistoricalVolatility;6.7798262
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.3394786
ECN;HistoricalVolatility;2.5848672
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7546017
ECN1;HistoricalVolatility;2.5698904
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7096713
EDR;HistoricalVolatility;4.1601726
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4805178
EDV;HistoricalVolatility;3.4674365
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4023094
EFN;HistoricalVolatility;2.6341639
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9024916
EFR;HistoricalVolatility;5.1568347
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4705041
EGLX;HistoricalVolatility;6.4743904
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4231711
ELD;HistoricalVolatility;3.5480704
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6442112
EMA;HistoricalVolatility;1.0313008
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0939024
EMP.A;HistoricalVolatility;1.5235184
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5705552
ENB;HistoricalVolatility;1.4188319
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2564957
EQX;HistoricalVolatility;4.4326911
EQX;LiquidityPremium;0
EQX;MarginInterval;13.2980732
ERF;HistoricalVolatility;3.3677531
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1032592
ERO;HistoricalVolatility;4.2382052
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7146156
ETHH.B;HistoricalVolatility;6.7798262
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.3394786
ETHQ;HistoricalVolatility;6.7798262
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.3394786
ETHR;HistoricalVolatility;6.7798262
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.3394786
ETHX.B;HistoricalVolatility;6.7798262
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.3394786
EXE;HistoricalVolatility;2.1669360
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5008079
FCRu;HistoricalVolatility;1.3689783
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1069349
FM;HistoricalVolatility;4.0539283
FM;LiquidityPremium;0
FM;MarginInterval;12.1617849
FNV;HistoricalVolatility;2.2728979
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8186936
FOOD;HistoricalVolatility;4.3529552
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0588657
FR;HistoricalVolatility;3.9974806
FR;LiquidityPremium;0
FR;MarginInterval;11.9924419
FRU;HistoricalVolatility;2.7255884
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1767653
FTS;HistoricalVolatility;1.1253686
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3761057
FTT;HistoricalVolatility;2.0074810
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0224429
FVI;HistoricalVolatility;4.7162741
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1488222
GEI;HistoricalVolatility;2.2782248
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8346744
GFL;HistoricalVolatility;2.5000952
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5002855
GIB.A;HistoricalVolatility;1.5660142
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6980427
GIL;HistoricalVolatility;3.0238716
GIL;LiquidityPremium;0
GIL;MarginInterval;9.0716149
GLXY;HistoricalVolatility;9.1744045
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.5232136
GOOS;HistoricalVolatility;3.5615162
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6845487
GRTu;HistoricalVolatility;1.9247791
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7743372
GWO;HistoricalVolatility;1.4856343
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4569029
H;HistoricalVolatility;0.9791423
H;LiquidityPremium;0
H;MarginInterval;2.9374268
HBM;HistoricalVolatility;4.0524192
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1572577
HCG;HistoricalVolatility;2.4717456
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4152369
HEXO;HistoricalVolatility;6.7124795
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.1374384
HGD;HistoricalVolatility;5.1594518
HGD;LiquidityPremium;0
HGD;MarginInterval;15.4783554
HGU;HistoricalVolatility;4.9059683
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7179048
HMMJ;HistoricalVolatility;3.8490624
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5471871
HND;HistoricalVolatility;7.3036724
HND;LiquidityPremium;0
HND;MarginInterval;21.9110172
HNU;HistoricalVolatility;7.2198997
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6596991
HOD;HistoricalVolatility;4.9213584
HOD;LiquidityPremium;0
HOD;MarginInterval;14.7640753
HPR;HistoricalVolatility;0.7421314
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2263941
HR1;HistoricalVolatility;1.5311679
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5935038
HUT;HistoricalVolatility;11.5376824
HUT;LiquidityPremium;0
HUT;MarginInterval;34.6130473
HWX;HistoricalVolatility;4.1728221
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5184663
HXT;HistoricalVolatility;1.1824381
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5473142
IAG;HistoricalVolatility;1.8704956
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6114867
IFC;HistoricalVolatility;1.3267867
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9803602
IFP;HistoricalVolatility;3.3518862
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0556586
IGM;HistoricalVolatility;1.6940575
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0821726
IMG;HistoricalVolatility;3.6041830
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8125490
IMO;HistoricalVolatility;2.4284554
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2853661
INE;HistoricalVolatility;2.7161419
INE;LiquidityPremium;0
INE;MarginInterval;8.1484258
IPL1;HistoricalVolatility;2.1681104
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5043313
ITP;HistoricalVolatility;3.0770597
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2311792
IVN;HistoricalVolatility;4.4117780
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2353340
K;HistoricalVolatility;3.3782404
K;LiquidityPremium;0
K;MarginInterval;10.1347211
KEY;HistoricalVolatility;1.7431387
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2294160
KL;HistoricalVolatility;3.6046746
KL;LiquidityPremium;0
KL;MarginInterval;10.8140238
KNT;HistoricalVolatility;3.5427390
KNT;LiquidityPremium;0
KNT;MarginInterval;10.6282170
KXS;HistoricalVolatility;3.0510868
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1532603
L;HistoricalVolatility;1.3427375
L;LiquidityPremium;0
L;MarginInterval;4.0282125
LAC;HistoricalVolatility;6.7725085
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3175254
LB;HistoricalVolatility;1.7736123
LB;LiquidityPremium;0
LB;MarginInterval;5.3208368
LEV;HistoricalVolatility;4.8997814
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6993443
LGB;HistoricalVolatility;1.0537367
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1612101
LIF;HistoricalVolatility;2.7997324
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3991973
LNR;HistoricalVolatility;2.5568454
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6705363
LSPD;HistoricalVolatility;5.5070155
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.5210465
LUG;HistoricalVolatility;3.8700165
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6100496
LUN;HistoricalVolatility;3.9790629
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9371887
LWRK;HistoricalVolatility;1.4402328
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3206984
MAG;HistoricalVolatility;3.5487957
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6463871
MAXR;HistoricalVolatility;4.4307033
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.2921100
MDI;HistoricalVolatility;3.4801447
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4404342
MEG;HistoricalVolatility;4.9789279
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9367838
MFC;HistoricalVolatility;2.0349942
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1049825
MFI;HistoricalVolatility;1.9296184
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7888551
MG;HistoricalVolatility;2.3557098
MG;LiquidityPremium;0
MG;MarginInterval;7.0671293
MRE;HistoricalVolatility;2.7991314
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3973943
MRU;HistoricalVolatility;1.3806007
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1418020
MTL;HistoricalVolatility;2.1531715
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4595146
MX;HistoricalVolatility;3.2767960
MX;LiquidityPremium;0
MX;MarginInterval;9.8303880
NA;HistoricalVolatility;1.7403455
NA;LiquidityPremium;0
NA;MarginInterval;5.2210364
NEPT;HistoricalVolatility;5.8292302
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4876906
NFI;HistoricalVolatility;3.1546608
NFI;LiquidityPremium;0
NFI;MarginInterval;9.4639823
NG;HistoricalVolatility;5.9561047
NG;LiquidityPremium;0
NG;MarginInterval;17.8683141
NGD;HistoricalVolatility;5.1200819
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3602456
NGT;HistoricalVolatility;2.6588419
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9765257
NPI;HistoricalVolatility;1.5393054
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6179163
NTR;HistoricalVolatility;2.4965754
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4897263
NVEI;HistoricalVolatility;7.8264494
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.4793483
NWHu;HistoricalVolatility;1.5127957
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5383872
NXE;HistoricalVolatility;4.7953470
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3860409
OGC;HistoricalVolatility;4.3228548
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9685645
OGI;HistoricalVolatility;6.8925030
OGI;LiquidityPremium;0
OGI;MarginInterval;20.6775089
OLA;HistoricalVolatility;5.4664281
OLA;LiquidityPremium;0
OLA;MarginInterval;16.3992842
ONEX;HistoricalVolatility;1.9587399
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8762197
OR;HistoricalVolatility;2.8998654
OR;LiquidityPremium;0
OR;MarginInterval;8.6995963
OSK;HistoricalVolatility;7.6478538
OSK;LiquidityPremium;0
OSK;MarginInterval;22.9435614
OTEX;HistoricalVolatility;1.6582955
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9748864
OVV;HistoricalVolatility;4.5446629
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6339886
PAAS;HistoricalVolatility;3.2074021
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6222063
PBH;HistoricalVolatility;1.5318497
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5955492
PD;HistoricalVolatility;3.7852520
PD;LiquidityPremium;0
PD;MarginInterval;11.3557560
PEY;HistoricalVolatility;3.2368450
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7105350
PKI;HistoricalVolatility;2.0218569
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0655708
POU;HistoricalVolatility;3.5548786
POU;LiquidityPremium;0
POU;MarginInterval;10.6646359
POW;HistoricalVolatility;1.5216994
POW;LiquidityPremium;0
POW;MarginInterval;4.5650983
PPL;HistoricalVolatility;1.7486211
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2458632
PRMW;HistoricalVolatility;4.0121832
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0365496
PSK;HistoricalVolatility;2.7548332
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2644996
PVG;HistoricalVolatility;4.5525664
PVG;LiquidityPremium;0
PVG;MarginInterval;13.6576991
PXT;HistoricalVolatility;3.6555325
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9665975
PYR;HistoricalVolatility;5.9630162
PYR;LiquidityPremium;0
PYR;MarginInterval;17.8890485
QBR.B;HistoricalVolatility;1.5199071
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5597214
QSR;HistoricalVolatility;1.7283486
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1850459
RBA;HistoricalVolatility;2.2642150
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7926450
RCI.B;HistoricalVolatility;1.5066284
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5198851
REAL;HistoricalVolatility;4.2159703
REAL;LiquidityPremium;0
REAL;MarginInterval;12.6479109
REIu;HistoricalVolatility;1.3456694
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0370083
RFP;HistoricalVolatility;4.1883220
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5649659
RNW;HistoricalVolatility;1.7974585
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3923756
RUS;HistoricalVolatility;2.3379968
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0139905
RY;HistoricalVolatility;1.4635435
RY;LiquidityPremium;0
RY;MarginInterval;4.3906306
SAP;HistoricalVolatility;1.5675902
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7027706
SCF;HistoricalVolatility;1.1831759
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5495276
SCG;HistoricalVolatility;1.2027247
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6081740
SCL;HistoricalVolatility;3.3760624
SCL;LiquidityPremium;0
SCL;MarginInterval;10.1281872
SCR1;HistoricalVolatility;8.8947896
SCR1;LiquidityPremium;0
SCR1;MarginInterval;26.6843689
SDV;HistoricalVolatility;0.6590232
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4693251
SDV22DC16;HistoricalVolatility;0.6590232
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4693251
SDV23DC15;HistoricalVolatility;1.2667275
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.7463612
SDV24DC20;HistoricalVolatility;1.0925007
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.0935426
SDV25DC19;HistoricalVolatility;1.0925007
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.0935426
SDV26DC18;HistoricalVolatility;1.0925007
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;4.0935426
