AAV;HistoricalVolatility;2.4988247
AAV;LiquidityPremium;0
AAV;MarginInterval;9.8448838
AAV;StressInterval;29.5346513
ABX;HistoricalVolatility;2.3410208
ABX;LiquidityPremium;0
ABX;MarginInterval;10.5196517
ABX;StressInterval;31.5589551
AC;HistoricalVolatility;3.73221
AC;LiquidityPremium;1.0681486
AC;MarginInterval;11.1966301
AC;StressInterval;33.5898903
ACO.X;HistoricalVolatility;1.0532704
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.4719865
ACO.X;StressInterval;10.4159595
ACQ;HistoricalVolatility;3.1751593
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7437177
ACQ;StressInterval;35.2311532
AD;HistoricalVolatility;1.8273962
AD;LiquidityPremium;1.7848655
AD;MarginInterval;7.3872175
AD;StressInterval;22.1616525
AEF1;HistoricalVolatility;3.5139932
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.5419797
AEF1;StressInterval;31.6259392
AEM;HistoricalVolatility;3.0998438
AEM;LiquidityPremium;0
AEM;MarginInterval;14.2041362
AEM;StressInterval;42.6124087
AGF.B;HistoricalVolatility;1.8614258
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4444757
AGF.B;StressInterval;22.3334272
AGI;HistoricalVolatility;3.1157817
AGI;LiquidityPremium;3.4362388
AGI;MarginInterval;14.4121115
AGI;StressInterval;43.2363344
AGU;HistoricalVolatility;1.142005
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5202296
AGU;StressInterval;13.5606889
AIM;HistoricalVolatility;1.3063788
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4246984
AIM;StressInterval;16.2740951
AKG;HistoricalVolatility;4.1032703
AKG;LiquidityPremium;0
AKG;MarginInterval;17.512256
AKG;StressInterval;52.536768
ALA;HistoricalVolatility;1.5012695
ALA;LiquidityPremium;0
ALA;MarginInterval;6.8732505
ALA;StressInterval;20.6197514
ANV;HistoricalVolatility;6.7048955
ANV;LiquidityPremium;0
ANV;MarginInterval;29.5103479
ANV;StressInterval;88.5310436
APu;HistoricalVolatility;0.8205831
APu;LiquidityPremium;0
APu;MarginInterval;3.3148734
APu;StressInterval;9.9446201
AQN;HistoricalVolatility;1.1785174
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0092901
AQN;StressInterval;12.0278702
AR;HistoricalVolatility;4.515086
AR;LiquidityPremium;0
AR;MarginInterval;22.1511614
AR;StressInterval;66.4534842
ARE;HistoricalVolatility;1.7612315
ARE;LiquidityPremium;0
ARE;MarginInterval;8.179776
ARE;StressInterval;24.539328
ARX;HistoricalVolatility;1.7919279
ARX;LiquidityPremium;0
ARX;MarginInterval;12.1528014
ARX;StressInterval;36.4584041
ASR;HistoricalVolatility;3.5317227
ASR;LiquidityPremium;0
ASR;MarginInterval;16.5688176
ASR;StressInterval;49.7064529
ATA;HistoricalVolatility;1.6364385
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9093156
ATA;StressInterval;14.7279469
ATD.B;HistoricalVolatility;1.6840372
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.3831874
ATD.B;StressInterval;28.1495622
ATH;HistoricalVolatility;3.2928057
ATH;LiquidityPremium;2.4446909
ATH;MarginInterval;18.5000242
ATH;StressInterval;55.5000727
ATP;HistoricalVolatility;3.9676883
ATP;LiquidityPremium;0
ATP;MarginInterval;15.9041251
ATP;StressInterval;47.7123753
AUQ;HistoricalVolatility;3.6528587
AUQ;LiquidityPremium;0
AUQ;MarginInterval;15.4947165
AUQ;StressInterval;46.4841496
AVO;HistoricalVolatility;3.6499903
AVO;LiquidityPremium;0
AVO;MarginInterval;14.0209088
AVO;StressInterval;42.0627264
AXR;HistoricalVolatility;4.8278924
AXR;LiquidityPremium;0
AXR;MarginInterval;14.4836773
AXR;StressInterval;43.451032
AXu;HistoricalVolatility;0.7836829
AXu;LiquidityPremium;0
AXu;MarginInterval;3.2023138
AXu;StressInterval;9.6069413
AYA;HistoricalVolatility;4.6713516
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0140548
AYA;StressInterval;42.0421643
BAD;HistoricalVolatility;2.8825626
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3215667
BAD;StressInterval;27.9647
BAM.A;HistoricalVolatility;0.9630064
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5038083
BAM.A;StressInterval;10.5114248
BAX;HistoricalVolatility;0.0389221
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1350832
BAX;StressInterval;0.4052495
BAX15DC14;HistoricalVolatility;0.0389221
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1350832
BAX15DC14;StressInterval;0.4052495
BAX15FB13;HistoricalVolatility;0.0389221
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1350832
BAX15FB13;StressInterval;0.4052495
BAX15JA19;HistoricalVolatility;0.0389221
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1350832
BAX15JA19;StressInterval;0.4052495
BAX15JN15;HistoricalVolatility;0.0389221
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1350832
BAX15JN15;StressInterval;0.4052495
BAX15MR16;HistoricalVolatility;0.0389221
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1350832
BAX15MR16;StressInterval;0.4052495
BAX15SP14;HistoricalVolatility;0.0389221
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1350832
BAX15SP14;StressInterval;0.4052495
BAX16DC19;HistoricalVolatility;0.0389221
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1350832
BAX16DC19;StressInterval;0.4052495
BAX16JN13;HistoricalVolatility;0.0389221
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1350832
BAX16JN13;StressInterval;0.4052495
BAX16MR14;HistoricalVolatility;0.0389221
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1350832
BAX16MR14;StressInterval;0.4052495
BAX16SP19;HistoricalVolatility;0.0389221
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1350832
BAX16SP19;StressInterval;0.4052495
BAX17DC18;HistoricalVolatility;0.0389221
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1350832
BAX17DC18;StressInterval;0.4052495
BAX17JN19;HistoricalVolatility;0.0389221
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1350832
BAX17JN19;StressInterval;0.4052495
BAX17MR13;HistoricalVolatility;0.0389221
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1350832
BAX17MR13;StressInterval;0.4052495
BAX17SP18;HistoricalVolatility;0.0389221
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1350832
BAX17SP18;StressInterval;0.4052495
BB;HistoricalVolatility;3.5664943
BB;LiquidityPremium;0
BB;MarginInterval;21.2091674
BB;StressInterval;63.6275022
BBD.B;HistoricalVolatility;1.8210824
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.4679572
BBD.B;StressInterval;19.4038716
BCB;HistoricalVolatility;1.5508044
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7360225
BCB;StressInterval;14.2080675
BCE;HistoricalVolatility;0.6790573
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3473505
BCE;StressInterval;7.0420516
BCE2;HistoricalVolatility;0.9885403
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9656209
BCE2;StressInterval;8.8968626
BDI;HistoricalVolatility;2.5941268
BDI;LiquidityPremium;0
BDI;MarginInterval;11.271838
BDI;StressInterval;33.815514
BEIu;HistoricalVolatility;0.8363585
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.632154
BEIu;StressInterval;10.896462
BEPu;HistoricalVolatility;1.2747928
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.5317017
BEPu;StressInterval;16.595105
BIN;HistoricalVolatility;1.1667856
BIN;LiquidityPremium;0
BIN;MarginInterval;3.939996
BIN;StressInterval;11.8199881
BIPu;HistoricalVolatility;1.0382732
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5970672
BIPu;StressInterval;10.7912017
BIR;HistoricalVolatility;2.8796046
BIR;LiquidityPremium;0
BIR;MarginInterval;15.1540687
BIR;StressInterval;45.462206
BMO;HistoricalVolatility;0.6847535
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1375584
BMO;StressInterval;9.4126752
BNK;HistoricalVolatility;3.2874961
BNK;LiquidityPremium;0
BNK;MarginInterval;18.1743377
BNK;StressInterval;54.5230131
BNP;HistoricalVolatility;2.2064248
BNP;LiquidityPremium;0
BNP;MarginInterval;12.8597118
BNP;StressInterval;38.5791353
BNS;HistoricalVolatility;0.7522376
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9514522
BNS;StressInterval;8.8543567
BPYu;HistoricalVolatility;0.9691973
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6678193
BPYu;StressInterval;11.0034579
BRP;HistoricalVolatility;1.9562047
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7346614
BRP;StressInterval;23.2039841
BTE;HistoricalVolatility;2.5900379
BTE;LiquidityPremium;0
BTE;MarginInterval;16.7176786
BTE;StressInterval;50.1530359
BXE;HistoricalVolatility;3.126481
BXE;LiquidityPremium;0
BXE;MarginInterval;18.339045
BXE;StressInterval;55.017135
CAE;HistoricalVolatility;1.0317822
CAE;LiquidityPremium;0
CAE;MarginInterval;3.0953466
CAE;StressInterval;9.2860399
CARu;HistoricalVolatility;0.891513
CARu;LiquidityPremium;0
CARu;MarginInterval;3.261936
CARu;StressInterval;9.7858081
CAS;HistoricalVolatility;1.6951965
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0855896
CAS;StressInterval;15.2567688
CCA;HistoricalVolatility;1.1748975
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2049739
CCA;StressInterval;12.6149217
CCO;HistoricalVolatility;2.106682
CCO;LiquidityPremium;0.855644
CCO;MarginInterval;7.1469257
CCO;StressInterval;21.440777
CCT;HistoricalVolatility;1.8885136
CCT;LiquidityPremium;0
CCT;MarginInterval;5.9808942
CCT;StressInterval;17.9426827
CEU;HistoricalVolatility;2.8820588
CEU;LiquidityPremium;0
CEU;MarginInterval;15.0205421
CEU;StressInterval;45.0616263
CF;HistoricalVolatility;2.8062555
CF;LiquidityPremium;0
CF;MarginInterval;10.3111649
CF;StressInterval;30.9334948
CFP;HistoricalVolatility;1.6392402
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9177206
CFP;StressInterval;14.7531619
CFW;HistoricalVolatility;2.5296749
CFW;LiquidityPremium;0
CFW;MarginInterval;12.4939059
CFW;StressInterval;37.4817176
CFX;HistoricalVolatility;1.790001
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9029901
CFX;StressInterval;17.7089704
CG;HistoricalVolatility;3.8609416
CG;LiquidityPremium;0
CG;MarginInterval;13.5026278
CG;StressInterval;40.5078835
CGB;HistoricalVolatility;0.2735217
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1652031
CGB;StressInterval;3.4956094
CGB15DC18;HistoricalVolatility;0.2735217
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1652031
CGB15DC18;StressInterval;3.4956094
CGB15JN19;HistoricalVolatility;0.2735217
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1652031
CGB15JN19;StressInterval;3.4956094
CGB15MR20;HistoricalVolatility;0.2735217
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.1652031
CGB15MR20;StressInterval;3.4956094
CGB15SP21;HistoricalVolatility;0.2735217
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1652031
CGB15SP21;StressInterval;3.4956094
CGF;HistoricalVolatility;0.1290891
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5140522
CGF;StressInterval;1.5421566
CGG;HistoricalVolatility;4.2466907
CGG;LiquidityPremium;0
CGG;MarginInterval;15.4560263
CGG;StressInterval;46.368079
CGL;HistoricalVolatility;0.9549972
CGL;LiquidityPremium;0
CGL;MarginInterval;3.4014111
CGL;StressInterval;10.2042332
CGX;HistoricalVolatility;0.9982063
CGX;LiquidityPremium;0
CGX;MarginInterval;3.3089754
CGX;StressInterval;9.9269263
CGZ;HistoricalVolatility;0.0273007
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1169739
CGZ;StressInterval;0.3509218
CIX;HistoricalVolatility;1.0206359
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0619078
CIX;StressInterval;9.1857234
CJ;HistoricalVolatility;2.2432401
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6600948
CJ;StressInterval;31.9802845
CJR.B;HistoricalVolatility;1.2781111
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7141965
CJR.B;StressInterval;23.1425894
CLS;HistoricalVolatility;1.4972764
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7163247
CLS;StressInterval;14.148974
CM;HistoricalVolatility;0.7599132
CM;LiquidityPremium;0
CM;MarginInterval;3.317727
CM;StressInterval;9.9531809
CNL;HistoricalVolatility;5.0222221
CNL;LiquidityPremium;0
CNL;MarginInterval;21.8466633
CNL;StressInterval;65.53999
CNQ;HistoricalVolatility;1.7702239
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3092213
CNQ;StressInterval;27.9276639
CNR;HistoricalVolatility;1.1552029
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6607673
CNR;StressInterval;13.9823018
COS;HistoricalVolatility;2.5466819
COS;LiquidityPremium;0
COS;MarginInterval;17.6160575
COS;StressInterval;52.8481726
CP;HistoricalVolatility;1.6408197
CP;LiquidityPremium;0
CP;MarginInterval;6.2579803
CP;StressInterval;18.7739409
CPG;HistoricalVolatility;2.1057108
CPG;LiquidityPremium;0
CPG;MarginInterval;14.2249921
CPG;StressInterval;42.6749764
CPX;HistoricalVolatility;1.127008
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9380705
CPX;StressInterval;11.8142115
CR;HistoricalVolatility;3.5399568
CR;LiquidityPremium;0
CR;MarginInterval;18.0052564
CR;StressInterval;54.0157691
CS;HistoricalVolatility;3.0021802
CS;LiquidityPremium;0
CS;MarginInterval;19.3314432
CS;StressInterval;57.9943296
CSHu;HistoricalVolatility;0.8937967
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9439632
CSHu;StressInterval;11.8318896
CTC.A;HistoricalVolatility;0.9849019
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0506346
CTC.A;StressInterval;12.1519039
CU;HistoricalVolatility;0.8364118
CU;LiquidityPremium;0
CU;MarginInterval;2.9089888
CU;StressInterval;8.7269665
CUFu;HistoricalVolatility;0.6240665
CUFu;LiquidityPremium;0
CUFu;MarginInterval;1.9421309
CUFu;StressInterval;5.8263928
CUM;HistoricalVolatility;3.5766592
CUM;LiquidityPremium;0
CUM;MarginInterval;13.231456
CUM;StressInterval;39.6943679
CUS;HistoricalVolatility;3.2944146
CUS;LiquidityPremium;0
CUS;MarginInterval;13.2981508
CUS;StressInterval;39.8944523
CVE;HistoricalVolatility;1.7442288
CVE;LiquidityPremium;0
CVE;MarginInterval;10.3804169
CVE;StressInterval;31.1412507
CWB;HistoricalVolatility;1.3217882
CWB;LiquidityPremium;0
CWB;MarginInterval;8.5644309
CWB;StressInterval;25.6932927
CWTu;HistoricalVolatility;0.7876085
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.7460685
CWTu;StressInterval;11.2382055
CXR;HistoricalVolatility;2.9207081
CXR;LiquidityPremium;0
CXR;MarginInterval;8.7621244
CXR;StressInterval;26.2863732
DC.A;HistoricalVolatility;1.4125047
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9195363
DC.A;StressInterval;23.7586089
DDC;HistoricalVolatility;1.5740148
DDC;LiquidityPremium;0
DDC;MarginInterval;6.024403
DDC;StressInterval;18.073209
DGC;HistoricalVolatility;4.8078454
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0328457
DGC;StressInterval;54.098537
DH;HistoricalVolatility;1.1968959
DH;LiquidityPremium;0
DH;MarginInterval;3.5906877
DH;StressInterval;10.772063
DOL;HistoricalVolatility;1.1025122
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3075365
DOL;StressInterval;9.9226095
DPM;HistoricalVolatility;4.5536846
DPM;LiquidityPremium;0
DPM;MarginInterval;20.7561129
DPM;StressInterval;62.2683388
DRGu;HistoricalVolatility;1.0892034
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.8001462
DRGu;StressInterval;17.4004387
Du;HistoricalVolatility;0.8052236
Du;LiquidityPremium;0
Du;MarginInterval;4.0850716
Du;StressInterval;12.2552148
DWI;HistoricalVolatility;4.8795902
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6387707
DWI;StressInterval;43.9163122
ECA;HistoricalVolatility;1.9165814
ECA;LiquidityPremium;0
ECA;MarginInterval;9.4803701
ECA;StressInterval;28.4411104
ECI;HistoricalVolatility;1.4076154
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7899382
ECI;StressInterval;14.3698147
EDR;HistoricalVolatility;4.3376564
EDR;LiquidityPremium;0
EDR;MarginInterval;22.2842692
EDR;StressInterval;66.8528075
EFN;HistoricalVolatility;1.8097445
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9172674
EFN;StressInterval;17.7518021
EFX;HistoricalVolatility;1.9504508
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7417961
EFX;StressInterval;20.2253882
ELD;HistoricalVolatility;3.2643845
ELD;LiquidityPremium;0
ELD;MarginInterval;13.981357
ELD;StressInterval;41.9440711
EMA;HistoricalVolatility;0.7054913
EMA;LiquidityPremium;0
EMA;MarginInterval;2.4875196
EMA;StressInterval;7.4625589
EMF;HistoricalVolatility;0.8373646
EMF;LiquidityPremium;0
EMF;MarginInterval;3.651048
EMF;StressInterval;10.9531441
EMP.A;HistoricalVolatility;1.0377776
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4356156
EMP.A;StressInterval;10.3068468
ENB;HistoricalVolatility;1.2452517
ENB;LiquidityPremium;0
ENB;MarginInterval;5.5285383
ENB;StressInterval;16.585615
ENF;HistoricalVolatility;1.3077979
ENF;LiquidityPremium;0
ENF;MarginInterval;6.9431573
ENF;StressInterval;20.829472
ERF;HistoricalVolatility;2.6582951
ERF;LiquidityPremium;0
ERF;MarginInterval;16.2789522
ERF;StressInterval;48.8368566
ESI;HistoricalVolatility;1.6460145
ESI;LiquidityPremium;0
ESI;MarginInterval;8.9472553
ESI;StressInterval;26.8417659
EXE;HistoricalVolatility;1.6803091
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8016262
EXE;StressInterval;20.4048785
FCR;HistoricalVolatility;0.6488194
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3891126
FCR;StressInterval;7.1673379
FM;HistoricalVolatility;2.6276225
FM;LiquidityPremium;0
FM;MarginInterval;16.8512774
FM;StressInterval;50.5538321
FNV;HistoricalVolatility;2.3750124
FNV;LiquidityPremium;1.9747041
FNV;MarginInterval;9.6558607
FNV;StressInterval;28.9675821
FR;HistoricalVolatility;3.6967418
FR;LiquidityPremium;0
FR;MarginInterval;19.1857894
FR;StressInterval;57.5573683
FRC;HistoricalVolatility;2.8840223
FRC;LiquidityPremium;0
FRC;MarginInterval;14.6074619
FRC;StressInterval;43.8223856
FRU;HistoricalVolatility;1.6576655
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2142789
FRU;StressInterval;27.6428366
FSV;HistoricalVolatility;1.3988409
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7960698
FSV;StressInterval;14.3882095
FTS;HistoricalVolatility;0.6561189
FTS;LiquidityPremium;0
FTS;MarginInterval;2.6377185
FTS;StressInterval;7.9131554
FTT;HistoricalVolatility;1.5973661
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6781056
FTT;StressInterval;17.0343168
FVI;HistoricalVolatility;4.1919361
FVI;LiquidityPremium;0
FVI;MarginInterval;15.05753
FVI;StressInterval;45.17259
G;HistoricalVolatility;2.532915
G;LiquidityPremium;0
G;MarginInterval;12.1313415
G;StressInterval;36.3940245
GBU;HistoricalVolatility;6.7090735
GBU;LiquidityPremium;0
GBU;MarginInterval;46.9080806
GBU;StressInterval;140.7242417
GC;HistoricalVolatility;1.7442547
GC;LiquidityPremium;0
GC;MarginInterval;5.2972698
GC;StressInterval;15.8918094
GEI;HistoricalVolatility;1.7400908
GEI;LiquidityPremium;0
GEI;MarginInterval;10.3268814
GEI;StressInterval;30.9806441
GIB.A;HistoricalVolatility;1.4085388
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2256163
GIB.A;StressInterval;12.676849
GIL;HistoricalVolatility;1.3777347
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7353989
GIL;StressInterval;14.2061966
GMP;HistoricalVolatility;2.3088125
GMP;LiquidityPremium;0
GMP;MarginInterval;7.3742537
GMP;StressInterval;22.122761
GRTu;HistoricalVolatility;1.0059694
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9691704
GRTu;StressInterval;14.9075111
GTE;HistoricalVolatility;2.5270388
GTE;LiquidityPremium;0
GTE;MarginInterval;14.4662539
GTE;StressInterval;43.3987616
GUY;HistoricalVolatility;4.6572827
GUY;LiquidityPremium;0
GUY;MarginInterval;15.2847612
GUY;StressInterval;45.8542835
GWO;HistoricalVolatility;0.7674956
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7705005
GWO;StressInterval;8.3115014
HBC;HistoricalVolatility;1.5781254
HBC;LiquidityPremium;0
HBC;MarginInterval;5.6896067
HBC;StressInterval;17.06882
HBM;HistoricalVolatility;2.6498931
HBM;LiquidityPremium;0
HBM;MarginInterval;14.6037987
HBM;StressInterval;43.8113962
HCG;HistoricalVolatility;1.6291182
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9072991
HCG;StressInterval;20.7218972
HED;HistoricalVolatility;3.2578283
HED;LiquidityPremium;0
HED;MarginInterval;19.5290794
HED;StressInterval;58.5872382
HEU;HistoricalVolatility;3.2291389
HEU;LiquidityPremium;0
HEU;MarginInterval;19.3986904
HEU;StressInterval;58.1960712
HFD;HistoricalVolatility;1.3328743
HFD;LiquidityPremium;0
HFD;MarginInterval;5.5338905
HFD;StressInterval;16.6016715
HFU;HistoricalVolatility;1.3481814
HFU;LiquidityPremium;0
HFU;MarginInterval;6.1683866
HFU;StressInterval;18.5051598
HGD;HistoricalVolatility;4.7008873
HGD;LiquidityPremium;0
HGD;MarginInterval;22.7673514
HGD;StressInterval;68.3020542
HGU;HistoricalVolatility;4.7026295
HGU;LiquidityPremium;0
HGU;MarginInterval;22.6577496
HGU;StressInterval;67.9732489
HIX;HistoricalVolatility;0.7055072
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5614173
HIX;StressInterval;10.6842519
HND;HistoricalVolatility;5.0810669
HND;LiquidityPremium;0
HND;MarginInterval;24.4436036
HND;StressInterval;73.3308109
HNL;HistoricalVolatility;3.7771136
HNL;LiquidityPremium;0
HNL;MarginInterval;20.1500031
HNL;StressInterval;60.4500093
HNU;HistoricalVolatility;5.1062617
HNU;LiquidityPremium;0
HNU;MarginInterval;24.8360626
HNU;StressInterval;74.5081879
HOD;HistoricalVolatility;3.0142411
HOD;LiquidityPremium;0
HOD;MarginInterval;19.2175488
HOD;StressInterval;57.6526464
HOU;HistoricalVolatility;2.9875172
HOU;LiquidityPremium;0
HOU;MarginInterval;19.0526125
HOU;StressInterval;57.1578376
HRu;HistoricalVolatility;0.7910895
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8744931
HRu;StressInterval;8.6234793
HSE;HistoricalVolatility;1.5220389
HSE;LiquidityPremium;0
HSE;MarginInterval;10.5422748
HSE;StressInterval;31.6268243
HXD;HistoricalVolatility;1.3879177
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7388308
HXD;StressInterval;20.2164925
HXT;HistoricalVolatility;0.6904208
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3426336
HXT;StressInterval;10.0279007
HXU;HistoricalVolatility;1.3673624
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6771094
HXU;StressInterval;20.0313281
IAG;HistoricalVolatility;1.4348525
IAG;LiquidityPremium;0
IAG;MarginInterval;5.4849741
IAG;StressInterval;16.4549223
IFC;HistoricalVolatility;0.8998419
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2393991
IFC;StressInterval;9.7181972
IGM;HistoricalVolatility;1.0581488
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0072869
IGM;StressInterval;12.0218607
IMG;HistoricalVolatility;4.3341487
IMG;LiquidityPremium;0
IMG;MarginInterval;18.7660513
IMG;StressInterval;56.298154
IMO;HistoricalVolatility;1.3060328
IMO;LiquidityPremium;0
IMO;MarginInterval;6.6359646
IMO;StressInterval;19.9078937
IMX;HistoricalVolatility;1.5548334
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6645003
IMX;StressInterval;13.993501
INE;HistoricalVolatility;1.0647278
INE;LiquidityPremium;0
INE;MarginInterval;3.1941833
INE;StressInterval;9.5825498
IPL;HistoricalVolatility;1.5748563
IPL;LiquidityPremium;0
IPL;MarginInterval;7.653171
IPL;StressInterval;22.9595131
ITP;HistoricalVolatility;2.081137
ITP;LiquidityPremium;0
ITP;MarginInterval;6.243411
ITP;StressInterval;18.7302329
JE;HistoricalVolatility;2.5719632
JE;LiquidityPremium;0
JE;MarginInterval;7.7158896
JE;StressInterval;23.1476687
K;HistoricalVolatility;3.2464231
K;LiquidityPremium;0
K;MarginInterval;15.8303479
K;StressInterval;47.4910436
KEL;HistoricalVolatility;2.5645415
KEL;LiquidityPremium;0
KEL;MarginInterval;13.3128124
KEL;StressInterval;39.9384373
KEY;HistoricalVolatility;1.6926658
KEY;LiquidityPremium;0
KEY;MarginInterval;7.1749527
KEY;StressInterval;21.5248581
KGI;HistoricalVolatility;4.3855712
KGI;LiquidityPremium;0
KGI;MarginInterval;14.8408312
KGI;StressInterval;44.5224935
L;HistoricalVolatility;1.0373138
L;LiquidityPremium;0
L;MarginInterval;3.7372622
L;StressInterval;11.2117866
L1;HistoricalVolatility;0.5872414
L1;LiquidityPremium;0
L1;MarginInterval;2.2913062
L1;StressInterval;6.8739185
LEG;HistoricalVolatility;3.8281104
LEG;LiquidityPremium;0
LEG;MarginInterval;26.0921088
LEG;StressInterval;78.2763265
LGB;HistoricalVolatility;0.5309648
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7859091
LGB;StressInterval;8.3577272
LIF;HistoricalVolatility;2.0454638
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7788139
LIF;StressInterval;26.3364416
LNR;HistoricalVolatility;2.063242
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8981198
LNR;StressInterval;20.6943595
LRE;HistoricalVolatility;3.4056378
LRE;LiquidityPremium;0
LRE;MarginInterval;20.9456566
LRE;StressInterval;62.8369697
LTS;HistoricalVolatility;4.0648952
LTS;LiquidityPremium;0
LTS;MarginInterval;18.1802481
LTS;StressInterval;54.5407443
LUN;HistoricalVolatility;2.2014843
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0663607
LUN;StressInterval;36.199082
MAG;HistoricalVolatility;3.8642034
MAG;LiquidityPremium;0
MAG;MarginInterval;19.4641323
MAG;StressInterval;58.392397
MBT;HistoricalVolatility;0.9639061
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7808257
MBT;StressInterval;11.3424771
MDA;HistoricalVolatility;1.1211802
MDA;LiquidityPremium;0
MDA;MarginInterval;4.3275338
