ABX;HistoricalVolatility;3.0670508
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2011523
AC;HistoricalVolatility;3.7452689
AC;LiquidityPremium;0
AC;MarginInterval;11.2358068
ACB;HistoricalVolatility;8.2398714
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7196141
ACB1;HistoricalVolatility;8.074388
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2231639
ACO.X;HistoricalVolatility;1.6452209
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9356627
ACQ;HistoricalVolatility;4.3694718
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.1084154
ADu;HistoricalVolatility;2.3795426
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1386279
AEM;HistoricalVolatility;3.2012283
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6036849
AGF.B;HistoricalVolatility;2.4562045
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3686136
AGI;HistoricalVolatility;4.096401
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2892031
AIF;HistoricalVolatility;2.6305469
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8916406
AIM;HistoricalVolatility;3.1210566
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3631699
ALA;HistoricalVolatility;2.0085573
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0256719
APu;HistoricalVolatility;1.5148816
APu;LiquidityPremium;0
APu;MarginInterval;4.5446448
AQN;HistoricalVolatility;1.7034379
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1103138
ARE;HistoricalVolatility;2.4521097
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3563292
ARX;HistoricalVolatility;2.8004857
ARX;LiquidityPremium;0
ARX;MarginInterval;8.401457
ARX1;HistoricalVolatility;4.0331437
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0994311
AT;HistoricalVolatility;7.6427647
AT;LiquidityPremium;0
AT;MarginInterval;22.9282942
ATA;HistoricalVolatility;2.4023094
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2069281
ATD.B;HistoricalVolatility;1.9254025
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7762075
ATZ;HistoricalVolatility;3.0753547
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2260641
AUP;HistoricalVolatility;8.0151304
AUP;LiquidityPremium;0
AUP;MarginInterval;24.0453912
AXu;HistoricalVolatility;1.6107155
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8321465
BAM.A;HistoricalVolatility;1.6872795
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0618385
BAM1;HistoricalVolatility;1.6872993
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0618979
BAX;HistoricalVolatility;0.0239333
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0896766
BAX21AG16;HistoricalVolatility;0.0239333
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0896766
BAX21DC13;HistoricalVolatility;0.0239333
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0896766
BAX21JY19;HistoricalVolatility;0.0239333
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0896766
BAX21SP13;HistoricalVolatility;0.0239333
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0896766
BAX22DC19;HistoricalVolatility;0.0403417
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1511582
BAX22JN13;HistoricalVolatility;0.0329177
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1233411
BAX22MR14;HistoricalVolatility;0.0329177
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1233411
BAX22SP19;HistoricalVolatility;0.0403417
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1511582
BAX23DC18;HistoricalVolatility;0.0424282
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1589762
BAX23JN19;HistoricalVolatility;0.0403417
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1511582
BAX23MR13;HistoricalVolatility;0.0403417
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1511582
BAX23SP18;HistoricalVolatility;0.0424282
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1589762
BAX24JN17;HistoricalVolatility;0.0424282
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1589762
BAX24MR18;HistoricalVolatility;0.0424282
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1589762
BB;HistoricalVolatility;6.5987581
BB;LiquidityPremium;0
BB;MarginInterval;19.7962742
BBD.B;HistoricalVolatility;4.1618635
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4855904
BBUu;HistoricalVolatility;2.5439208
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6317624
BCE;HistoricalVolatility;1.1101397
BCE;LiquidityPremium;0
BCE;MarginInterval;3.330419
BDGI;HistoricalVolatility;2.7775509
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3326526
BEIu;HistoricalVolatility;1.9020154
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7060463
BEPC;HistoricalVolatility;2.404416
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2132481
BEPu;HistoricalVolatility;1.8873846
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.6621538
BHC;HistoricalVolatility;4.0497619
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1492858
BIPu;HistoricalVolatility;1.7000083
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1000248
BIR;HistoricalVolatility;3.9001944
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7005833
BLDP;HistoricalVolatility;5.7072648
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1217945
BLX;HistoricalVolatility;2.0929864
BLX;LiquidityPremium;0
BLX;MarginInterval;6.2789593
BMO;HistoricalVolatility;1.2879422
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8638267
BNS;HistoricalVolatility;1.3004404
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9013212
BPYu;HistoricalVolatility;1.989744
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.969232
BTCC.B;HistoricalVolatility;7.0170169
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0510507
BTCQ;HistoricalVolatility;7.0170169
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0510507
BTCX.B;HistoricalVolatility;7.0170169
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0510507
BTE;HistoricalVolatility;4.3858335
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1575004
BTO;HistoricalVolatility;4.2669504
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8008513
BYD;HistoricalVolatility;2.1877746
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5633238
CAE;HistoricalVolatility;2.1879105
CAE;LiquidityPremium;0
CAE;MarginInterval;6.5637316
CARu;HistoricalVolatility;1.4502449
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3507348
CAS;HistoricalVolatility;2.7221338
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1664014
CCA;HistoricalVolatility;1.7516886
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2550657
CCL.B;HistoricalVolatility;2.220979
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6629369
CCO;HistoricalVolatility;3.3720366
CCO;LiquidityPremium;0
CCO;MarginInterval;10.1161099
CF;HistoricalVolatility;3.2076595
CF;LiquidityPremium;0
CF;MarginInterval;9.6229786
CFP;HistoricalVolatility;3.2215926
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6647779
CG;HistoricalVolatility;4.3612312
CG;LiquidityPremium;0
CG;MarginInterval;13.0836935
CGB;HistoricalVolatility;0.4100284
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2300853
CGF;HistoricalVolatility;0.1954739
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5864217
CGX;HistoricalVolatility;3.7579841
CGX;LiquidityPremium;0
CGX;MarginInterval;11.2739523
CGZ;HistoricalVolatility;0.0925738
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2777214
CHEu;HistoricalVolatility;2.2117567
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.63527
CHPu;HistoricalVolatility;1.2753129
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8259386
CIA;HistoricalVolatility;5.7986136
CIA;LiquidityPremium;0
CIA;MarginInterval;17.3958407
CIGI;HistoricalVolatility;2.3152829
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9458487
CIX;HistoricalVolatility;1.6268229
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8804687
CJ;HistoricalVolatility;4.6575655
CJ;LiquidityPremium;0
CJ;MarginInterval;13.9726965
CJR.B;HistoricalVolatility;2.5075945
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5227834
CLS;HistoricalVolatility;2.6131731
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8395194
CM;HistoricalVolatility;1.2676536
CM;LiquidityPremium;0
CM;MarginInterval;3.8029609
CNQ;HistoricalVolatility;2.8008782
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4026345
CNR;HistoricalVolatility;1.5195319
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5585956
CP;HistoricalVolatility;1.9156559
CP;LiquidityPremium;0
CP;MarginInterval;5.7469677
CPG;HistoricalVolatility;3.7462702
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2388105
CPX;HistoricalVolatility;1.6881893
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0645678
CRA;HistoricalVolatility;0.0166011
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0622033
CRA21DC15;HistoricalVolatility;0.0263558
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0987538
CRA21JN16;HistoricalVolatility;0.0166011
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0622033
CRA21SP15;HistoricalVolatility;0.0166011
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0622033
CRA22DC21;HistoricalVolatility;0.0319996
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1199010
CRA22JN15;HistoricalVolatility;0.0319996
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1199010
CRA22MR16;HistoricalVolatility;0.0263558
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0987538
CRA22SP21;HistoricalVolatility;0.0319996
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1199010
CRA23DC20;HistoricalVolatility;0.0412885
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1547059
CRA23JN21;HistoricalVolatility;0.0412885
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1547059
CRA23MR15;HistoricalVolatility;0.0319996
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1199010
CRA23SP20;HistoricalVolatility;0.0412885
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1547059
CRA24MR20;HistoricalVolatility;0.0412885
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1547059
CRON;HistoricalVolatility;5.9043179
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7129538
CRRu;HistoricalVolatility;1.2859411
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8578233
CS;HistoricalVolatility;4.616214
CS;LiquidityPremium;0
CS;MarginInterval;13.8486419
CSHu;HistoricalVolatility;1.6472037
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9416111
CTC.A;HistoricalVolatility;1.7950179
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3850536
CTS;HistoricalVolatility;3.9018303
CTS;LiquidityPremium;0
CTS;MarginInterval;11.7054909
CU;HistoricalVolatility;1.4795331
CU;LiquidityPremium;0
CU;MarginInterval;4.4385992
CUFu;HistoricalVolatility;1.4996884
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4990653
CVE;HistoricalVolatility;3.1205524
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3616573
CVE1;HistoricalVolatility;2.9798639
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.9395918
CWB;HistoricalVolatility;1.9424496
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8273488
CWEB;HistoricalVolatility;6.6825987
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.0477962
DIRu;HistoricalVolatility;1.5543964
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6631891
DND;HistoricalVolatility;4.2723595
DND;LiquidityPremium;0
DND;MarginInterval;12.8170785
DOL;HistoricalVolatility;1.801997
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4059911
DOO;HistoricalVolatility;3.1401004
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4203012
DPM;HistoricalVolatility;4.491044
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4731319
DRM;HistoricalVolatility;2.5002132
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5006396
DSG;HistoricalVolatility;2.0360699
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1082096
Du;HistoricalVolatility;1.6503715
Du;LiquidityPremium;0
Du;MarginInterval;4.9511145
EBIT;HistoricalVolatility;7.0170169
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0510507
ECN;HistoricalVolatility;2.6588533
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9765599
EDR;HistoricalVolatility;5.1496317
EDR;LiquidityPremium;0
EDR;MarginInterval;15.448895
EDV;HistoricalVolatility;4.3511799
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0535397
EDV2;HistoricalVolatility;4.629761
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.8892829
EFN;HistoricalVolatility;2.8396467
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5189402
EFR;HistoricalVolatility;5.5116195
EFR;LiquidityPremium;0
EFR;MarginInterval;16.5348585
EFX;HistoricalVolatility;2.803611
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4108331
EGLX;HistoricalVolatility;6.7170845
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.1512534
ELD;HistoricalVolatility;4.4155974
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2467923
EMA;HistoricalVolatility;1.2396361
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7189082
EMP.A;HistoricalVolatility;1.89326
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6797801
ENB;HistoricalVolatility;1.7670767
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3012301
EQX;HistoricalVolatility;3.5326141
EQX;LiquidityPremium;0
EQX;MarginInterval;10.5978424
ERF;HistoricalVolatility;3.7175814
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1527442
ERO;HistoricalVolatility;4.320539
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9616171
ETHH.B;HistoricalVolatility;7.0170169
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0510507
ETHQ;HistoricalVolatility;7.0170169
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0510507
ETHR;HistoricalVolatility;7.0170169
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0510507
ETHX.B;HistoricalVolatility;7.0170169
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0510507
EXE;HistoricalVolatility;2.1971077
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5913231
FCRu;HistoricalVolatility;1.4100097
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2300291
FM;HistoricalVolatility;4.860787
FM;LiquidityPremium;0
FM;MarginInterval;14.5823609
FNV;HistoricalVolatility;2.5085545
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5256635
FOOD;HistoricalVolatility;4.3318009
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9954027
FR;HistoricalVolatility;4.6360483
FR;LiquidityPremium;0
FR;MarginInterval;13.908145
FRU;HistoricalVolatility;2.5114941
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5344824
FTS;HistoricalVolatility;1.2671625
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8014874
FTT;HistoricalVolatility;2.3508958
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0526874
FVI;HistoricalVolatility;4.7130128
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1390385
GCM;HistoricalVolatility;6.0721258
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2163773
GEI;HistoricalVolatility;2.3318045
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9954134
GFL;HistoricalVolatility;2.8478007
GFL;LiquidityPremium;0
GFL;MarginInterval;8.5434021
GIB.A;HistoricalVolatility;1.8216112
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4648336
GIL;HistoricalVolatility;2.3162123
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9486369
GLXY;HistoricalVolatility;11.1094286
GLXY;LiquidityPremium;0
GLXY;MarginInterval;33.3282859
GOOS;HistoricalVolatility;4.5599054
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.6797163
GRTu;HistoricalVolatility;1.7007833
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.10235
GWO;HistoricalVolatility;1.4663995
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3991985
H;HistoricalVolatility;1.2533654
H;LiquidityPremium;0
H;MarginInterval;3.7600961
HBM;HistoricalVolatility;4.1361523
HBM;LiquidityPremium;0
HBM;MarginInterval;12.408457
HCG;HistoricalVolatility;3.0838379
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2515136
HEXO;HistoricalVolatility;8.8772727
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.631818
HGD;HistoricalVolatility;5.3762062
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1286186
HGU;HistoricalVolatility;5.3911838
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1735514
HMMJ;HistoricalVolatility;4.1509696
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4529088
HND;HistoricalVolatility;6.182109
HND;LiquidityPremium;0
HND;MarginInterval;18.546327
HNU;HistoricalVolatility;6.1765804
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5297413
HOD;HistoricalVolatility;5.3887619
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1662858
HPR;HistoricalVolatility;0.7424398
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2273195
HRu;HistoricalVolatility;1.5248262
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5744785
HUT;HistoricalVolatility;12.5888506
HUT;LiquidityPremium;0
HUT;MarginInterval;37.7665517
HWX;HistoricalVolatility;5.2889311
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8667932
HXT;HistoricalVolatility;1.094737
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2842111
IAG;HistoricalVolatility;1.9880664
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9641992
IFC;HistoricalVolatility;1.3476318
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0428953
IFP;HistoricalVolatility;3.3676685
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1030054
IGM;HistoricalVolatility;1.52223
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5666899
IMG;HistoricalVolatility;4.4834462
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4503387
IMO;HistoricalVolatility;2.3933566
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1800698
INE;HistoricalVolatility;1.8615597
INE;LiquidityPremium;0
INE;MarginInterval;5.584679
IPL;HistoricalVolatility;2.5170038
IPL;LiquidityPremium;0
IPL;MarginInterval;7.5510113
ITP;HistoricalVolatility;2.8956169
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6868507
IVN;HistoricalVolatility;4.7062562
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1187686
JAG;HistoricalVolatility;6.8823221
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6469664
JE;HistoricalVolatility;11.4563771
JE;LiquidityPremium;0
JE;MarginInterval;34.3691313
JWEL;HistoricalVolatility;2.4381886
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3145659
K;HistoricalVolatility;3.8553289
K;LiquidityPremium;0
K;MarginInterval;11.5659867
KEY;HistoricalVolatility;2.1538175
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4614526
KL;HistoricalVolatility;3.7607684
KL;LiquidityPremium;0
KL;MarginInterval;11.2823053
KL1;HistoricalVolatility;4.3410917
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0232751
KNT;HistoricalVolatility;3.0406994
KNT;LiquidityPremium;0
KNT;MarginInterval;9.1220983
KXS;HistoricalVolatility;3.0490441
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1471324
L;HistoricalVolatility;1.415061
L;LiquidityPremium;0
L;MarginInterval;4.2451831
LAC;HistoricalVolatility;7.4238462
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2715385
LB;HistoricalVolatility;1.515151
LB;LiquidityPremium;0
LB;MarginInterval;4.545453
LGB;HistoricalVolatility;0.8809052
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6427157
LIF;HistoricalVolatility;2.9711288
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9133864
LNR;HistoricalVolatility;2.7538519
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2615558
LSPD;HistoricalVolatility;7.3197211
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.9591633
LUG;HistoricalVolatility;3.1136503
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3409508
LUN;HistoricalVolatility;3.6822319
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0466956
LWRK;HistoricalVolatility;1.4343368
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3030103
MAG;HistoricalVolatility;4.12675
MAG;LiquidityPremium;0
MAG;MarginInterval;12.38025
MAXR;HistoricalVolatility;4.6180689
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.8542066
MDI;HistoricalVolatility;3.3928433
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1785299
MEG;HistoricalVolatility;4.7042441
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1127324
MFC;HistoricalVolatility;2.1152678
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3458035
MFI;HistoricalVolatility;1.9210532
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7631596
MG;HistoricalVolatility;2.3212405
MG;LiquidityPremium;0
MG;MarginInterval;6.9637214
MRE;HistoricalVolatility;2.9501757
MRE;LiquidityPremium;0
MRE;MarginInterval;8.850527
MRU;HistoricalVolatility;1.3510609
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0531828
MTL;HistoricalVolatility;2.3266673
MTL;LiquidityPremium;0
MTL;MarginInterval;6.980002
MX;HistoricalVolatility;3.0108013
MX;LiquidityPremium;0
MX;MarginInterval;9.032404
NA;HistoricalVolatility;1.3682783
NA;LiquidityPremium;0
NA;MarginInterval;4.1048348
NEPT;HistoricalVolatility;5.4534151
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3602454
NFI;HistoricalVolatility;2.5910596
NFI;LiquidityPremium;0
NFI;MarginInterval;7.7731789
NG;HistoricalVolatility;4.2498031
NG;LiquidityPremium;0
NG;MarginInterval;12.7494092
NGD;HistoricalVolatility;4.5969489
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7908467
NGT;HistoricalVolatility;3.0975159
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2925478
NPI;HistoricalVolatility;1.6449737
NPI;LiquidityPremium;0
NPI;MarginInterval;4.934921
NTR;HistoricalVolatility;2.5405524
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6216573
NVEI;HistoricalVolatility;3.2179783
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.6539349
NWC;HistoricalVolatility;1.6646862
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9940586
NWHu;HistoricalVolatility;1.4237231
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2711694
NXE;HistoricalVolatility;4.7336049
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2008148
OGC;HistoricalVolatility;4.576857
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7305709
OGI;HistoricalVolatility;9.2478172
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7434515
OLA;HistoricalVolatility;4.8793147
OLA;LiquidityPremium;0
OLA;MarginInterval;14.637944
ONEX;HistoricalVolatility;1.6270903
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.881271
OR;HistoricalVolatility;2.9822233
OR;LiquidityPremium;0
OR;MarginInterval;8.9466699
OSK;HistoricalVolatility;5.9268001
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7804003
OTEX;HistoricalVolatility;2.13517
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.40551
OVV;HistoricalVolatility;3.8531215
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5593645
PAAS;HistoricalVolatility;3.5782873
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.734862
PBH;HistoricalVolatility;1.7357058
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2071175
PD;HistoricalVolatility;4.2965459
PD;LiquidityPremium;0
PD;MarginInterval;12.8896376
PEY;HistoricalVolatility;3.6205998
PEY;LiquidityPremium;0
PEY;MarginInterval;10.8617995
PKI;HistoricalVolatility;2.1531633
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4594898
POU;HistoricalVolatility;4.3307201
POU;LiquidityPremium;0
POU;MarginInterval;12.9921602
POW;HistoricalVolatility;1.6088007
POW;LiquidityPremium;0
POW;MarginInterval;4.826402
PPL;HistoricalVolatility;2.007144
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0214321
PRMW;HistoricalVolatility;2.3814974
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1444922
PSI;HistoricalVolatility;2.5248292
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5744877
PSK;HistoricalVolatility;2.7863152
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3589457
PVG;HistoricalVolatility;4.9795862
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9387585
PXT;HistoricalVolatility;3.4068371
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2205113
PYR;HistoricalVolatility;6.0752809
PYR;LiquidityPremium;0
PYR;MarginInterval;18.2258427
QBR.B;HistoricalVolatility;1.5612705
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6838114
QSR;HistoricalVolatility;2.2161076
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6483229
RBA;HistoricalVolatility;2.1961176
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5883528
RCI.B;HistoricalVolatility;1.499869
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.499607
REAL;HistoricalVolatility;4.5441695
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6325084
REIu;HistoricalVolatility;1.3802847
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1408542
RFP;HistoricalVolatility;4.4571866
RFP;LiquidityPremium;0
RFP;MarginInterval;13.3715597
RFP1;HistoricalVolatility;4.4470614
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.3411841
RNW;HistoricalVolatility;1.704122
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1123659
RUS;HistoricalVolatility;2.1505857
RUS;LiquidityPremium;0
