ABX;HistoricalVolatility;3.04026
ABX;LiquidityPremium;0
ABX;MarginInterval;9.12078
AC;HistoricalVolatility;4.5433725
AC;LiquidityPremium;0
AC;MarginInterval;13.6301176
ACB;HistoricalVolatility;9.2862039
ACB;LiquidityPremium;0
ACB;MarginInterval;27.8586118
ACB1;HistoricalVolatility;8.8553802
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.5661407
ACO.X;HistoricalVolatility;1.883313
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.6499389
ACQ;HistoricalVolatility;4.4316157
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.2948472
ADu;HistoricalVolatility;3.2579934
ADu;LiquidityPremium;0
ADu;MarginInterval;9.7739802
AEM;HistoricalVolatility;3.1753981
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5261943
AGF.B;HistoricalVolatility;2.6722375
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0167126
AGI;HistoricalVolatility;4.0732029
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2196088
AIF;HistoricalVolatility;2.5993525
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7980575
AIM;HistoricalVolatility;3.0656607
AIM;LiquidityPremium;0
AIM;MarginInterval;9.196982
ALA;HistoricalVolatility;2.6044681
ALA;LiquidityPremium;0
ALA;MarginInterval;7.8134042
APHA;HistoricalVolatility;7.1857135
APHA;LiquidityPremium;0
APHA;MarginInterval;21.5571405
APu;HistoricalVolatility;2.235109
APu;LiquidityPremium;0
APu;MarginInterval;6.7053269
AQN;HistoricalVolatility;1.7677566
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3032698
ARE;HistoricalVolatility;2.4662625
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3987874
ARX;HistoricalVolatility;3.2984252
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8952755
AT;HistoricalVolatility;7.2375432
AT;LiquidityPremium;0
AT;MarginInterval;21.7126295
ATA;HistoricalVolatility;2.4211242
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2633727
ATD.B;HistoricalVolatility;2.0735878
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.2207635
ATZ;HistoricalVolatility;3.0865927
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2597782
AUP;HistoricalVolatility;8.2731477
AUP;LiquidityPremium;0
AUP;MarginInterval;24.8194432
AXu;HistoricalVolatility;2.5563734
AXu;LiquidityPremium;0
AXu;MarginInterval;7.6691202
BAD;HistoricalVolatility;2.734218
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2026541
BAM.A;HistoricalVolatility;2.4850866
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.4552597
BAX;HistoricalVolatility;0.0253562
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0950083
BAX21AP19;HistoricalVolatility;0.0253562
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0950083
BAX21DC13;HistoricalVolatility;0.0349086
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1308005
BAX21FB12;HistoricalVolatility;0.0253562
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0950083
BAX21JN14;HistoricalVolatility;0.0253562
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0950083
BAX21MR15;HistoricalVolatility;0.0253562
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0950083
BAX21SP13;HistoricalVolatility;0.0349086
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1308005
BAX22DC19;HistoricalVolatility;0.0419915
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1573399
BAX22JN13;HistoricalVolatility;0.0419915
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1573399
BAX22MR14;HistoricalVolatility;0.0419915
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1573399
BAX22SP19;HistoricalVolatility;0.0419915
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1573399
BAX23DC18;HistoricalVolatility;0.0441126
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1652877
BAX23JN19;HistoricalVolatility;0.0441126
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1652877
BAX23MR13;HistoricalVolatility;0.0441126
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1652877
BAX23SP18;HistoricalVolatility;0.0441126
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1652877
BB;HistoricalVolatility;7.834287
BB;LiquidityPremium;0
BB;MarginInterval;23.5028609
BBD.B;HistoricalVolatility;5.1356327
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.406898
BBUu;HistoricalVolatility;2.6691976
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.0075929
BCE;HistoricalVolatility;1.4241583
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2724748
BEIu;HistoricalVolatility;2.7191105
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.1573315
BEPu;HistoricalVolatility;2.5428892
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.6286677
BHC;HistoricalVolatility;4.0225904
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0677713
BIPu;HistoricalVolatility;2.1944685
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5834055
BIR;HistoricalVolatility;4.1424113
BIR;LiquidityPremium;0
BIR;MarginInterval;12.427234
BLDP;HistoricalVolatility;5.5924466
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7773397
BLX;HistoricalVolatility;2.5348099
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6044297
BMO;HistoricalVolatility;2.0052914
BMO;LiquidityPremium;0
BMO;MarginInterval;6.0158741
BNS;HistoricalVolatility;1.7389533
BNS;LiquidityPremium;0
BNS;MarginInterval;5.2168599
BPYu;HistoricalVolatility;3.4280015
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.2840044
BTE;HistoricalVolatility;5.8011419
BTE;LiquidityPremium;0
BTE;MarginInterval;17.4034258
BTO;HistoricalVolatility;4.2847816
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8543447
BYD;HistoricalVolatility;2.1922422
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5767266
CAE;HistoricalVolatility;3.4703078
CAE;LiquidityPremium;0
CAE;MarginInterval;10.4109234
CARu;HistoricalVolatility;1.6994314
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0982942
CAS;HistoricalVolatility;2.6972627
CAS;LiquidityPremium;0
CAS;MarginInterval;8.091788
CCA;HistoricalVolatility;2.0053387
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0160161
CCL.B;HistoricalVolatility;2.226347
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6790411
CCO;HistoricalVolatility;3.4956964
CCO;LiquidityPremium;0
CCO;MarginInterval;10.4870893
CF;HistoricalVolatility;3.1792482
CF;LiquidityPremium;0
CF;MarginInterval;9.5377446
CFP;HistoricalVolatility;3.1771388
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5314164
CG;HistoricalVolatility;4.3296317
CG;LiquidityPremium;0
CG;MarginInterval;12.9888952
CGB;HistoricalVolatility;0.4154363
CGB;LiquidityPremium;0
CGB;MarginInterval;1.246309
CGF;HistoricalVolatility;0.2012409
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6037226
CGX;HistoricalVolatility;5.8258117
CGX;LiquidityPremium;0
CGX;MarginInterval;17.4774351
CGZ;HistoricalVolatility;0.1095897
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3287691
CHEu;HistoricalVolatility;3.4433667
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.3301001
CHR;HistoricalVolatility;5.1513227
CHR;LiquidityPremium;0
CHR;MarginInterval;15.4539681
CIGI;HistoricalVolatility;2.9478029
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.8434086
CIX;HistoricalVolatility;2.4680389
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4041168
CJ;HistoricalVolatility;5.8830156
CJ;LiquidityPremium;0
CJ;MarginInterval;17.6490468
CJR.B;HistoricalVolatility;3.2402024
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7206073
CLS;HistoricalVolatility;3.1768481
CLS;LiquidityPremium;0
CLS;MarginInterval;9.5305444
CM;HistoricalVolatility;1.6477684
CM;LiquidityPremium;0
CM;MarginInterval;4.9433053
CNQ;HistoricalVolatility;3.8511703
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.5535109
CNR;HistoricalVolatility;1.6172484
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8517451
CP;HistoricalVolatility;1.8984478
CP;LiquidityPremium;0
CP;MarginInterval;5.6953434
CPG;HistoricalVolatility;5.2391123
CPG;LiquidityPremium;0
CPG;MarginInterval;15.7173368
CPX;HistoricalVolatility;2.1196756
CPX;LiquidityPremium;0
CPX;MarginInterval;6.3590268
CRA;HistoricalVolatility;0.0175097
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0656079
CRA20DC16;HistoricalVolatility;0.0175097
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0656079
CRA21DC15;HistoricalVolatility;0.0339691
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1272805
CRA21JN16;HistoricalVolatility;0.0279249
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1046330
CRA21MR17;HistoricalVolatility;0.0175097
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0656079
CRA21SP15;HistoricalVolatility;0.0279249
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1046330
CRA22DC21;HistoricalVolatility;0.0434886
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1629494
CRA22JN15;HistoricalVolatility;0.0339691
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1272805
CRA22MR16;HistoricalVolatility;0.0339691
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1272805
CRA22SP21;HistoricalVolatility;0.0339691
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1272805
CRA23JN21;HistoricalVolatility;0.0434886
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1629494
CRA23MR15;HistoricalVolatility;0.0434886
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1629494
CRA23SP20;HistoricalVolatility;0.0434886
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1629494
CRON;HistoricalVolatility;5.8699632
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6098895
CRRu;HistoricalVolatility;1.5972184
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7916553
CSHu;HistoricalVolatility;2.470991
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4129729
CTC.A;HistoricalVolatility;2.2980816
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.8942449
CU;HistoricalVolatility;1.7445416
CU;LiquidityPremium;0
CU;MarginInterval;5.2336249
CUFu;HistoricalVolatility;2.3622515
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.0867546
CVE;HistoricalVolatility;4.6830788
CVE;LiquidityPremium;0
CVE;MarginInterval;14.0492364
CVE1;HistoricalVolatility;4.3614247
CVE1;LiquidityPremium;0
CVE1;MarginInterval;13.084274
CWB;HistoricalVolatility;2.2994147
CWB;LiquidityPremium;0
CWB;MarginInterval;6.898244
CWEB;HistoricalVolatility;6.7782744
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3348232
DIRu;HistoricalVolatility;1.8966352
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6899055
DOL;HistoricalVolatility;1.7902826
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3708477
DOO;HistoricalVolatility;3.361334
DOO;LiquidityPremium;0
DOO;MarginInterval;10.0840021
DPM;HistoricalVolatility;4.4902633
DPM;LiquidityPremium;0
DPM;MarginInterval;13.47079
DRM;HistoricalVolatility;2.5445656
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6336968
DSG;HistoricalVolatility;2.3065497
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9196491
Du;HistoricalVolatility;2.6082146
Du;LiquidityPremium;0
Du;MarginInterval;7.8246438
EDR;HistoricalVolatility;5.8112855
EDR;LiquidityPremium;0
EDR;MarginInterval;17.4338566
EDV;HistoricalVolatility;4.3467243
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0401729
EFN;HistoricalVolatility;2.8612953
EFN;LiquidityPremium;0
EFN;MarginInterval;8.583886
EFX;HistoricalVolatility;3.9207793
EFX;LiquidityPremium;0
EFX;MarginInterval;11.7623379
ELD;HistoricalVolatility;4.3565597
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0696791
EMA;HistoricalVolatility;1.4363533
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3090598
EMP.A;HistoricalVolatility;1.9989743
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9969228
ENB;HistoricalVolatility;2.1062328
ENB;LiquidityPremium;0
ENB;MarginInterval;6.3186984
EQX;HistoricalVolatility;3.9990655
EQX;LiquidityPremium;0
EQX;MarginInterval;11.9971964
ERF;HistoricalVolatility;4.8244252
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4732755
ERO;HistoricalVolatility;4.3731012
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1193036
ESI;HistoricalVolatility;7.176242
ESI;LiquidityPremium;0
ESI;MarginInterval;21.5287259
EXE;HistoricalVolatility;2.2678041
EXE;LiquidityPremium;0
EXE;MarginInterval;6.8034122
FCRu;HistoricalVolatility;2.4339074
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.3017222
FM;HistoricalVolatility;4.8201886
FM;LiquidityPremium;0
FM;MarginInterval;14.4605658
FNV;HistoricalVolatility;2.4934784
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4804351
FR;HistoricalVolatility;5.268813
FR;LiquidityPremium;0
FR;MarginInterval;15.806439
FRU;HistoricalVolatility;3.5078805
FRU;LiquidityPremium;0
FRU;MarginInterval;10.5236415
FTS;HistoricalVolatility;1.424434
FTS;LiquidityPremium;0
FTS;MarginInterval;4.273302
FTT;HistoricalVolatility;2.3517559
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0552678
FVI;HistoricalVolatility;5.1174622
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3523867
GC;HistoricalVolatility;4.2528966
GC;LiquidityPremium;0
GC;MarginInterval;12.7586897
GCM;HistoricalVolatility;6.1698096
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5094288
GEI;HistoricalVolatility;2.8265662
GEI;LiquidityPremium;0
GEI;MarginInterval;8.4796986
GIB.A;HistoricalVolatility;1.8290241
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4870722
GIL;HistoricalVolatility;2.8608795
GIL;LiquidityPremium;0
GIL;MarginInterval;8.5826386
GOOS;HistoricalVolatility;4.6100645
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8301936
GRTu;HistoricalVolatility;1.8260517
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4781552
GWO;HistoricalVolatility;1.9589157
GWO;LiquidityPremium;0
GWO;MarginInterval;5.8767472
H;HistoricalVolatility;1.3312561
H;LiquidityPremium;0
H;MarginInterval;3.9937684
HBM;HistoricalVolatility;4.0635987
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1907961
HCG;HistoricalVolatility;3.0598183
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1794548
HEXO;HistoricalVolatility;9.0437232
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1311696
HGD;HistoricalVolatility;5.3107815
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9323444
HGU;HistoricalVolatility;5.3234439
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9703316
HMMJ;HistoricalVolatility;3.9857047
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9571142
HND;HistoricalVolatility;7.0028515
HND;LiquidityPremium;0
HND;MarginInterval;21.0085544
HNU;HistoricalVolatility;6.9287834
HNU;LiquidityPremium;0
HNU;MarginInterval;20.7863502
HOD;HistoricalVolatility;6.2360053
HOD;LiquidityPremium;0
HOD;MarginInterval;18.7080159
HPR;HistoricalVolatility;1.1031383
HPR;LiquidityPremium;0
HPR;MarginInterval;3.309415
HRu;HistoricalVolatility;2.7315372
HRu;LiquidityPremium;0
HRu;MarginInterval;8.1946117
HXT;HistoricalVolatility;1.3741414
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1224241
IAG;HistoricalVolatility;2.5199182
IAG;LiquidityPremium;0
IAG;MarginInterval;7.5597546
IFC;HistoricalVolatility;1.697115
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0913451
IFP;HistoricalVolatility;3.4293983
IFP;LiquidityPremium;0
IFP;MarginInterval;10.288195
IGM;HistoricalVolatility;2.0082665
IGM;LiquidityPremium;0
IGM;MarginInterval;6.0247996
IMG;HistoricalVolatility;4.4562798
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3688394
IMO;HistoricalVolatility;3.4584108
IMO;LiquidityPremium;0
IMO;MarginInterval;10.3752325
INE;HistoricalVolatility;2.1693291
INE;LiquidityPremium;0
INE;MarginInterval;6.5079874
IPL;HistoricalVolatility;3.5094155
IPL;LiquidityPremium;0
IPL;MarginInterval;10.5282466
ITP;HistoricalVolatility;3.3082359
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9247076
JAG;HistoricalVolatility;6.8613184
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5839552
JE;HistoricalVolatility;11.8975384
JE;LiquidityPremium;0
JE;MarginInterval;35.6926153
JWEL;HistoricalVolatility;2.4705438
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4116314
K;HistoricalVolatility;3.804728
K;LiquidityPremium;0
K;MarginInterval;11.4141839
KEL;HistoricalVolatility;4.9211008
KEL;LiquidityPremium;0
KEL;MarginInterval;14.7633024
KEY;HistoricalVolatility;3.2584435
KEY;LiquidityPremium;0
KEY;MarginInterval;9.7753305
KL;HistoricalVolatility;3.8307202
KL;LiquidityPremium;0
KL;MarginInterval;11.4921605
KL1;HistoricalVolatility;4.3616599
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0849798
KXS;HistoricalVolatility;3.0027482
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0082445
L;HistoricalVolatility;1.4120262
L;LiquidityPremium;0
L;MarginInterval;4.2360785
LAC;HistoricalVolatility;7.4031659
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2094977
LB;HistoricalVolatility;2.1462919
LB;LiquidityPremium;0
LB;MarginInterval;6.4388758
LGB;HistoricalVolatility;0.9556587
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8669762
LIF;HistoricalVolatility;2.9499927
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8499782
LNR;HistoricalVolatility;2.744259
LNR;LiquidityPremium;0
LNR;MarginInterval;8.232777
LSPD;HistoricalVolatility;8.2179086
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.6537257
LUG;HistoricalVolatility;3.1984112
LUG;LiquidityPremium;0
LUG;MarginInterval;9.5952337
LUN;HistoricalVolatility;3.7071261
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1213782
MAG;HistoricalVolatility;4.6885377
MAG;LiquidityPremium;0
MAG;MarginInterval;14.0656131
MAXR;HistoricalVolatility;5.6261524
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.8784571
MDI;HistoricalVolatility;3.3625087
MDI;LiquidityPremium;0
MDI;MarginInterval;10.087526
MEG;HistoricalVolatility;5.5063896
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5191689
MFC;HistoricalVolatility;2.4428781
MFC;LiquidityPremium;0
MFC;MarginInterval;7.3286343
MFI;HistoricalVolatility;1.9269508
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7808525
MG;HistoricalVolatility;2.6443595
MG;LiquidityPremium;0
MG;MarginInterval;7.9330786
MIC;HistoricalVolatility;2.7773436
MIC;LiquidityPremium;0
MIC;MarginInterval;8.3320309
MRE;HistoricalVolatility;2.9286746
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7860237
MRU;HistoricalVolatility;1.3582693
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0748079
MSI;HistoricalVolatility;1.4230639
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2691918
MTL;HistoricalVolatility;2.8826887
MTL;LiquidityPremium;0
MTL;MarginInterval;8.6480662
MUX;HistoricalVolatility;5.4308799
MUX;LiquidityPremium;0
MUX;MarginInterval;16.2926397
MX;HistoricalVolatility;4.0091849
MX;LiquidityPremium;0
MX;MarginInterval;12.0275546
NA;HistoricalVolatility;1.9221241
NA;LiquidityPremium;0
NA;MarginInterval;5.7663724
NEPT;HistoricalVolatility;5.3599132
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0797397
NFI;HistoricalVolatility;4.2046531
NFI;LiquidityPremium;0
NFI;MarginInterval;12.6139593
NG;HistoricalVolatility;4.2620348
NG;LiquidityPremium;0
NG;MarginInterval;12.7861043
NGD;HistoricalVolatility;4.5498606
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6495817
NGT;HistoricalVolatility;3.4571722
NGT;LiquidityPremium;0
NGT;MarginInterval;10.3715166
NPI;HistoricalVolatility;2.0939545
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2818634
NTR;HistoricalVolatility;2.5778052
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7334155
NVEI;HistoricalVolatility;3.2022495
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.6067486
NWC;HistoricalVolatility;1.9943485
NWC;LiquidityPremium;0
NWC;MarginInterval;5.9830455
NWHu;HistoricalVolatility;1.9252716
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7758147
OGC;HistoricalVolatility;4.9333443
OGC;LiquidityPremium;0
OGC;MarginInterval;14.800033
OGI;HistoricalVolatility;7.2139397
OGI;LiquidityPremium;0
OGI;MarginInterval;21.6418192
OLA;HistoricalVolatility;4.8143492
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4430477
ONEX;HistoricalVolatility;2.1339971
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4019912
OR;HistoricalVolatility;2.9715796
OR;LiquidityPremium;0
OR;MarginInterval;8.9147387
OSB;HistoricalVolatility;3.4077376
OSB;LiquidityPremium;0
OSB;MarginInterval;10.2232128
OSK;HistoricalVolatility;6.0447842
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1343526
OTEX;HistoricalVolatility;2.1721312
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5163937
OVV;HistoricalVolatility;5.8227902
OVV;LiquidityPremium;0
OVV;MarginInterval;17.4683705
PAAS;HistoricalVolatility;4.3103649
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.9310946
PBH;HistoricalVolatility;1.7276659
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1829978
PD;HistoricalVolatility;5.078347
PD;LiquidityPremium;0
PD;MarginInterval;15.235041
PEY;HistoricalVolatility;3.9818111
PEY;LiquidityPremium;0
PEY;MarginInterval;11.9454333
PKI;HistoricalVolatility;2.689847
PKI;LiquidityPremium;0
PKI;MarginInterval;8.069541
POU;HistoricalVolatility;5.5730013
POU;LiquidityPremium;0
POU;MarginInterval;16.7190039
POW;HistoricalVolatility;2.2260968
POW;LiquidityPremium;0
POW;MarginInterval;6.6782903
PPL;HistoricalVolatility;3.3476432
PPL;LiquidityPremium;0
PPL;MarginInterval;10.0429295
PRMW;HistoricalVolatility;2.393007
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1790211
PSI;HistoricalVolatility;3.0608996
PSI;LiquidityPremium;0
PSI;MarginInterval;9.1826987
PSK;HistoricalVolatility;3.2478387
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7435161
PVG;HistoricalVolatility;5.0341919
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1025757
PXT;HistoricalVolatility;3.3933649
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1800948
QBR.B;HistoricalVolatility;1.5853737
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7561212
QSR;HistoricalVolatility;2.3653041
QSR;LiquidityPremium;0
QSR;MarginInterval;7.0959123
RBA;HistoricalVolatility;2.4132272
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2396816
RCI.B;HistoricalVolatility;1.907127
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.721381
REAL;HistoricalVolatility;4.6481097
REAL;LiquidityPremium;0
REAL;MarginInterval;13.944329
REIu;HistoricalVolatility;2.3435524
REIu;LiquidityPremium;0
REIu;MarginInterval;7.0306572
RFP;HistoricalVolatility;4.590118
RFP;LiquidityPremium;0
RFP;MarginInterval;13.7703541
RNW;HistoricalVolatility;2.0820028
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2460084
RUS;HistoricalVolatility;2.1367481
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4102444
RY;HistoricalVolatility;1.5350337
RY;LiquidityPremium;0
RY;MarginInterval;4.6051011
SAP;HistoricalVolatility;1.5981373
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7944118
SCF;HistoricalVolatility;1.3537047
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0611142
SCL;HistoricalVolatility;7.4003845
SCL;LiquidityPremium;0
SCL;MarginInterval;22.2011535
SDV;HistoricalVolatility;0.7539973
SDV;LiquidityPremium;0
SDV;MarginInterval;2.8251883
SDV21DC17;HistoricalVolatility;0.7539973
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.8251883
SDV22DC16;HistoricalVolatility;1.4819304
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;5.5527154
SDV23DC15;HistoricalVolatility;1.4219498
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;5.3279709
SDV24DC20;HistoricalVolatility;1.4219498
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;5.3279709
SDV25DC19;HistoricalVolatility;1.4219498
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;5.3279709
SEA;HistoricalVolatility;4.2276879
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6830637
SEG;HistoricalVolatility;1.3653361
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0960083
SHOP;HistoricalVolatility;3.9405954
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8217861
SIA;HistoricalVolatility;2.480126
SIA;LiquidityPremium;0
SIA;MarginInterval;7.4403779
SIL;HistoricalVolatility;5.4477086
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3431258
SIS;HistoricalVolatility;3.4286168
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2858505
SJ;HistoricalVolatility;1.8471046
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5413138
SJR.B;HistoricalVolatility;1.54977
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6493099
SLF;HistoricalVolatility;1.847229
SLF;LiquidityPremium;0
SLF;MarginInterval;5.541687
SMJ;HistoricalVolatility;4.026084
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0855249
SNC;HistoricalVolatility;2.8980583
SNC;LiquidityPremium;0
SNC;MarginInterval;8.6941749
SOY;HistoricalVolatility;4.0683452
SOY;LiquidityPremium;0
SOY;MarginInterval;12.2050357
