AAV;HistoricalVolatility;2.4955039
AAV;LiquidityPremium;0
AAV;MarginInterval;10.0487476
AAV;StressInterval;30.1462428
ABX;HistoricalVolatility;2.3182406
ABX;LiquidityPremium;0
ABX;MarginInterval;9.693058
ABX;StressInterval;29.0791741
AC;HistoricalVolatility;3.726841
AC;LiquidityPremium;1.072129
AC;MarginInterval;11.1805229
AC;StressInterval;33.5415686
ACO.X;HistoricalVolatility;1.0530486
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5378833
ACO.X;StressInterval;10.6136498
ACQ;HistoricalVolatility;3.1727154
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.761691
ACQ;StressInterval;35.285073
AD;HistoricalVolatility;1.8066458
AD;LiquidityPremium;1.776496
AD;MarginInterval;6.7956475
AD;StressInterval;20.3869426
AEF1;HistoricalVolatility;3.5161453
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.5484358
AEF1;StressInterval;31.6453075
AEM;HistoricalVolatility;3.0973781
AEM;LiquidityPremium;0
AEM;MarginInterval;13.7877385
AEM;StressInterval;41.3632155
AGF.B;HistoricalVolatility;1.8584213
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4590112
AGF.B;StressInterval;22.3770337
AGI;HistoricalVolatility;3.0893322
AGI;LiquidityPremium;3.517042
AGI;MarginInterval;13.470475
AGI;StressInterval;40.4114249
AGU;HistoricalVolatility;1.1253794
AGU;LiquidityPremium;0
AGU;MarginInterval;4.356
AGU;StressInterval;13.068
AIM;HistoricalVolatility;1.30031
AIM;LiquidityPremium;0
AIM;MarginInterval;5.430055
AIM;StressInterval;16.290165
AKG;HistoricalVolatility;4.1075817
AKG;LiquidityPremium;0
AKG;MarginInterval;17.9302707
AKG;StressInterval;53.790812
ALA;HistoricalVolatility;1.4994767
ALA;LiquidityPremium;0
ALA;MarginInterval;6.8629655
ALA;StressInterval;20.5888966
ANV;HistoricalVolatility;6.7000943
ANV;LiquidityPremium;0
ANV;MarginInterval;29.3972892
ANV;StressInterval;88.1918676
APu;HistoricalVolatility;0.8231773
APu;LiquidityPremium;0
APu;MarginInterval;3.3835351
APu;StressInterval;10.1506052
AQN;HistoricalVolatility;1.1756655
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9918974
AQN;StressInterval;11.9756923
AR;HistoricalVolatility;4.5104837
AR;LiquidityPremium;0
AR;MarginInterval;22.7921721
AR;StressInterval;68.3765162
ARE;HistoricalVolatility;1.762075
ARE;LiquidityPremium;0
ARE;MarginInterval;8.3026535
ARE;StressInterval;24.9079606
ARX;HistoricalVolatility;1.7645923
ARX;LiquidityPremium;0
ARX;MarginInterval;11.5797707
ARX;StressInterval;34.7393121
ASR;HistoricalVolatility;3.5376545
ASR;LiquidityPremium;0
ASR;MarginInterval;16.3387988
ASR;StressInterval;49.0163965
ATA;HistoricalVolatility;1.6378608
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9135824
ATA;StressInterval;14.7407472
ATD.B;HistoricalVolatility;1.6800834
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.2702451
ATD.B;StressInterval;27.8107353
ATH;HistoricalVolatility;3.2570827
ATH;LiquidityPremium;2.4344564
ATH;MarginInterval;17.8263295
ATH;StressInterval;53.4789884
ATP;HistoricalVolatility;3.9781555
ATP;LiquidityPremium;0
ATP;MarginInterval;15.9008147
ATP;StressInterval;47.7024441
AUQ;HistoricalVolatility;3.6420965
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.8264798
AUQ;StressInterval;44.4794395
AVO;HistoricalVolatility;3.642585
AVO;LiquidityPremium;0
AVO;MarginInterval;13.983454
AVO;StressInterval;41.950362
AXR;HistoricalVolatility;4.8125749
AXR;LiquidityPremium;0
AXR;MarginInterval;14.4377248
AXR;StressInterval;43.3131744
AXu;HistoricalVolatility;0.7871966
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4808732
AXu;StressInterval;10.4426195
AYA;HistoricalVolatility;4.6704029
AYA;LiquidityPremium;0
AYA;MarginInterval;16.0573165
AYA;StressInterval;48.1719495
BAD;HistoricalVolatility;2.8825746
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3258188
BAD;StressInterval;27.9774564
BAM.A;HistoricalVolatility;0.9511101
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4343831
BAM.A;StressInterval;10.3031493
BAX;HistoricalVolatility;0.0386998
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1366083
BAX;StressInterval;0.4098249
BAX15DC14;HistoricalVolatility;0.0386998
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1366083
BAX15DC14;StressInterval;0.4098249
BAX15FB13;HistoricalVolatility;0.0386998
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1366083
BAX15FB13;StressInterval;0.4098249
BAX15JA19;HistoricalVolatility;0.0386998
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1366083
BAX15JA19;StressInterval;0.4098249
BAX15JN15;HistoricalVolatility;0.0386998
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1366083
BAX15JN15;StressInterval;0.4098249
BAX15MR16;HistoricalVolatility;0.0386998
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1366083
BAX15MR16;StressInterval;0.4098249
BAX15SP14;HistoricalVolatility;0.0386998
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1366083
BAX15SP14;StressInterval;0.4098249
BAX16DC19;HistoricalVolatility;0.0386998
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1366083
BAX16DC19;StressInterval;0.4098249
BAX16JN13;HistoricalVolatility;0.0386998
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1366083
BAX16JN13;StressInterval;0.4098249
BAX16MR14;HistoricalVolatility;0.0386998
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1366083
BAX16MR14;StressInterval;0.4098249
BAX16SP19;HistoricalVolatility;0.0386998
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1366083
BAX16SP19;StressInterval;0.4098249
BAX17DC18;HistoricalVolatility;0.0386998
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1366083
BAX17DC18;StressInterval;0.4098249
BAX17JN19;HistoricalVolatility;0.0386998
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1366083
BAX17JN19;StressInterval;0.4098249
BAX17MR13;HistoricalVolatility;0.0386998
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1366083
BAX17MR13;StressInterval;0.4098249
BAX17SP18;HistoricalVolatility;0.0386998
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1366083
BAX17SP18;StressInterval;0.4098249
BB;HistoricalVolatility;3.0615311
BB;LiquidityPremium;0
BB;MarginInterval;9.1845934
BB;StressInterval;27.5537803
BBD.B;HistoricalVolatility;1.8078176
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.2090147
BBD.B;StressInterval;18.6270441
BCB;HistoricalVolatility;1.5471839
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7085521
BCB;StressInterval;14.1256563
BCE;HistoricalVolatility;0.6775221
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3643504
BCE;StressInterval;7.0930511
BCE2;HistoricalVolatility;0.9879435
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9638305
BCE2;StressInterval;8.8914914
BDI;HistoricalVolatility;2.5706832
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1569685
BDI;StressInterval;33.4709055
BEIu;HistoricalVolatility;0.8309853
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.5086981
BEIu;StressInterval;10.5260942
BEPu;HistoricalVolatility;1.2675388
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2241828
BEPu;StressInterval;15.6725484
BIN;HistoricalVolatility;1.1635806
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9186701
BIN;StressInterval;11.7560103
BIPu;HistoricalVolatility;1.0389227
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7662819
BIPu;StressInterval;11.2988457
BIR;HistoricalVolatility;2.8367665
BIR;LiquidityPremium;0
BIR;MarginInterval;13.9276419
BIR;StressInterval;41.7829257
BMO;HistoricalVolatility;0.6728612
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9023651
BMO;StressInterval;8.7070953
BNK;HistoricalVolatility;3.2852442
BNK;LiquidityPremium;0
BNK;MarginInterval;18.2148887
BNK;StressInterval;54.6446661
BNP;HistoricalVolatility;2.1929137
BNP;LiquidityPremium;0
BNP;MarginInterval;12.7178662
BNP;StressInterval;38.1535986
BNS;HistoricalVolatility;0.752599
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0111858
BNS;StressInterval;9.0335574
BPYu;HistoricalVolatility;0.9684232
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6712955
BPYu;StressInterval;11.0138866
BRP;HistoricalVolatility;1.9572933
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7747947
BRP;StressInterval;23.3243842
BTE;HistoricalVolatility;2.5614035
BTE;LiquidityPremium;0
BTE;MarginInterval;16.4314092
BTE;StressInterval;49.2942276
BXE;HistoricalVolatility;3.0898719
BXE;LiquidityPremium;0
BXE;MarginInterval;17.4919471
BXE;StressInterval;52.4758412
CAE;HistoricalVolatility;1.0336854
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1010563
CAE;StressInterval;9.303169
CARu;HistoricalVolatility;0.8948947
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4817081
CARu;StressInterval;10.4451244
CAS;HistoricalVolatility;1.6934106
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0802317
CAS;StressInterval;15.240695
CCA;HistoricalVolatility;1.163016
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3010682
CCA;StressInterval;15.9032045
CCO;HistoricalVolatility;2.0723386
CCO;LiquidityPremium;0.8541807
CCO;MarginInterval;6.8886172
CCO;StressInterval;20.6658515
CCT;HistoricalVolatility;1.8900542
CCT;LiquidityPremium;0
CCT;MarginInterval;6.130762
CCT;StressInterval;18.3922859
CEU;HistoricalVolatility;2.8641347
CEU;LiquidityPremium;0
CEU;MarginInterval;14.3205679
CEU;StressInterval;42.9617036
CF;HistoricalVolatility;2.8090115
CF;LiquidityPremium;0
CF;MarginInterval;14.3047658
CF;StressInterval;42.9142975
CFP;HistoricalVolatility;1.6304449
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8913347
CFP;StressInterval;14.6740042
CFW;HistoricalVolatility;2.5268094
CFW;LiquidityPremium;0
CFW;MarginInterval;12.8954652
CFW;StressInterval;38.6863955
CFX;HistoricalVolatility;1.7972679
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8921229
CFX;StressInterval;17.6763688
CG;HistoricalVolatility;3.8571885
CG;LiquidityPremium;0
CG;MarginInterval;13.4657206
CG;StressInterval;40.3971619
CGB;HistoricalVolatility;0.2761986
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2015225
CGB;StressInterval;3.6045674
CGB15DC18;HistoricalVolatility;0.2761986
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2015225
CGB15DC18;StressInterval;3.6045674
CGB15JN19;HistoricalVolatility;0.2761986
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2015225
CGB15JN19;StressInterval;3.6045674
CGB15MR20;HistoricalVolatility;0.2761986
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.2015225
CGB15MR20;StressInterval;3.6045674
CGB15SP21;HistoricalVolatility;0.2761986
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2015225
CGB15SP21;StressInterval;3.6045674
CGF;HistoricalVolatility;0.1296273
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5223523
CGF;StressInterval;1.567057
CGG;HistoricalVolatility;4.2256069
CGG;LiquidityPremium;0
CGG;MarginInterval;15.3717408
CGG;StressInterval;46.1152224
CGL;HistoricalVolatility;0.9589724
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3993205
CGL;StressInterval;10.1979616
CGX;HistoricalVolatility;0.9904391
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1738049
CGX;StressInterval;9.5214146
CGZ;HistoricalVolatility;0.02718
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1118391
CGZ;StressInterval;0.3355174
CIX;HistoricalVolatility;1.0190593
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0571779
CIX;StressInterval;9.1715337
CJ;HistoricalVolatility;2.2067876
CJ;LiquidityPremium;0
CJ;MarginInterval;10.0461603
CJ;StressInterval;30.1384808
CJR.B;HistoricalVolatility;1.1787485
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.3750117
CJR.B;StressInterval;16.1250351
CLS;HistoricalVolatility;1.4952634
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7673064
CLS;StressInterval;14.3019193
CM;HistoricalVolatility;0.7488047
CM;LiquidityPremium;0
CM;MarginInterval;3.3860557
CM;StressInterval;10.1581671
CNL;HistoricalVolatility;5.0303425
CNL;LiquidityPremium;0
CNL;MarginInterval;21.6503189
CNL;StressInterval;64.9509567
CNQ;HistoricalVolatility;1.7641776
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3901946
CNQ;StressInterval;28.1705838
CNR;HistoricalVolatility;1.1546024
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6611203
CNR;StressInterval;13.9833609
COS;HistoricalVolatility;2.504493
COS;LiquidityPremium;0
COS;MarginInterval;16.8563262
COS;StressInterval;50.5689786
CP;HistoricalVolatility;1.6417435
CP;LiquidityPremium;0
CP;MarginInterval;6.2625163
CP;StressInterval;18.787549
CPG;HistoricalVolatility;2.067529
CPG;LiquidityPremium;0
CPG;MarginInterval;14.0247887
CPG;StressInterval;42.074366
CPX;HistoricalVolatility;1.1265395
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0047506
CPX;StressInterval;12.0142518
CR;HistoricalVolatility;3.5264735
CR;LiquidityPremium;0
CR;MarginInterval;17.6602952
CR;StressInterval;52.9808857
CS;HistoricalVolatility;2.5488807
CS;LiquidityPremium;0
CS;MarginInterval;8.7404392
CS;StressInterval;26.2213175
CSHu;HistoricalVolatility;0.88876
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7509396
CSHu;StressInterval;11.2528188
CTC.A;HistoricalVolatility;0.9663442
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8359853
CTC.A;StressInterval;11.5079559
CU;HistoricalVolatility;0.838017
CU;LiquidityPremium;0
CU;MarginInterval;2.9040891
CU;StressInterval;8.7122674
CUFu;HistoricalVolatility;0.6381129
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2522432
CUFu;StressInterval;6.7567295
CUM;HistoricalVolatility;3.4601704
CUM;LiquidityPremium;0
CUM;MarginInterval;11.3196016
CUM;StressInterval;33.9588047
CUS;HistoricalVolatility;3.2959494
CUS;LiquidityPremium;0
CUS;MarginInterval;13.5113043
CUS;StressInterval;40.5339129
CVE;HistoricalVolatility;1.7360986
CVE;LiquidityPremium;0
CVE;MarginInterval;10.6989825
CVE;StressInterval;32.0969475
CWB;HistoricalVolatility;1.3150635
CWB;LiquidityPremium;0
CWB;MarginInterval;8.5546453
CWB;StressInterval;25.6639359
CWTu;HistoricalVolatility;0.7889835
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.1065615
CWTu;StressInterval;12.3196846
CXR;HistoricalVolatility;2.9696887
CXR;LiquidityPremium;0
CXR;MarginInterval;8.909066
CXR;StressInterval;26.7271979
DC.A;HistoricalVolatility;1.3997325
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9237217
DC.A;StressInterval;23.7711652
DDC;HistoricalVolatility;1.5347008
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7322321
DDC;StressInterval;17.1966964
DGC;HistoricalVolatility;4.8055729
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0506155
DGC;StressInterval;54.1518464
DH;HistoricalVolatility;1.1964895
DH;LiquidityPremium;0
DH;MarginInterval;3.5894686
DH;StressInterval;10.7684058
DOL;HistoricalVolatility;1.0997465
DOL;LiquidityPremium;0
DOL;MarginInterval;3.359704
DOL;StressInterval;10.0791119
DPM;HistoricalVolatility;4.4897444
DPM;LiquidityPremium;0
DPM;MarginInterval;18.3313299
DPM;StressInterval;54.9939898
DRGu;HistoricalVolatility;1.0901718
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.9128763
DRGu;StressInterval;17.7386289
Du;HistoricalVolatility;0.8112703
Du;LiquidityPremium;0
Du;MarginInterval;4.596779
Du;StressInterval;13.790337
DWI;HistoricalVolatility;4.882171
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6465131
DWI;StressInterval;43.9395393
ECA;HistoricalVolatility;1.9161545
ECA;LiquidityPremium;0
ECA;MarginInterval;9.6781675
ECA;StressInterval;29.0345024
ECI;HistoricalVolatility;1.404984
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7964052
ECI;StressInterval;14.3892156
EDR;HistoricalVolatility;4.3465779
EDR;LiquidityPremium;0
EDR;MarginInterval;22.2360839
EDR;StressInterval;66.7082517
EFN;HistoricalVolatility;1.7980982
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6962062
EFN;StressInterval;17.0886187
EFX;HistoricalVolatility;1.941208
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6152585
EFX;StressInterval;19.8457755
ELD;HistoricalVolatility;3.259897
ELD;LiquidityPremium;0
ELD;MarginInterval;14.0034905
ELD;StressInterval;42.0104715
EMA;HistoricalVolatility;0.7052772
EMA;LiquidityPremium;0
EMA;MarginInterval;2.4834737
EMA;StressInterval;7.450421
EMF;HistoricalVolatility;0.838632
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7513131
EMF;StressInterval;11.2539394
EMP.A;HistoricalVolatility;1.0322122
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5093953
EMP.A;StressInterval;10.528186
ENB;HistoricalVolatility;1.237264
ENB;LiquidityPremium;0
ENB;MarginInterval;5.4843574
ENB;StressInterval;16.4530722
ENF;HistoricalVolatility;1.3048036
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8473991
ENF;StressInterval;20.5421972
ERF;HistoricalVolatility;2.6228712
ERF;LiquidityPremium;0
ERF;MarginInterval;15.6023542
ERF;StressInterval;46.8070627
ESI;HistoricalVolatility;1.6518671
ESI;LiquidityPremium;0
ESI;MarginInterval;8.9135258
ESI;StressInterval;26.7405773
EXE;HistoricalVolatility;1.6802027
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7744117
EXE;StressInterval;20.3232351
FCR;HistoricalVolatility;0.6456729
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3576264
FCR;StressInterval;7.0728793
FM;HistoricalVolatility;2.3308398
FM;LiquidityPremium;0
FM;MarginInterval;11.0976386
FM;StressInterval;33.2929159
FNV;HistoricalVolatility;2.3596955
FNV;LiquidityPremium;1.9788484
FNV;MarginInterval;9.1764233
FNV;StressInterval;27.5292698
FR;HistoricalVolatility;3.6555946
FR;LiquidityPremium;0
FR;MarginInterval;17.4287297
FR;StressInterval;52.2861892
FRC;HistoricalVolatility;2.8733769
FRC;LiquidityPremium;0
FRC;MarginInterval;14.3812941
FRC;StressInterval;43.1438822
FRU;HistoricalVolatility;1.6440691
FRU;LiquidityPremium;0
FRU;MarginInterval;8.910313
FRU;StressInterval;26.7309391
FSV;HistoricalVolatility;1.3985222
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8149555
FSV;StressInterval;14.4448665
FTS;HistoricalVolatility;0.6540251
FTS;LiquidityPremium;0
FTS;MarginInterval;2.645069
FTS;StressInterval;7.9352069
FTT;HistoricalVolatility;1.5853665
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5124604
FTT;StressInterval;16.5373811
FVI;HistoricalVolatility;4.1611446
FVI;LiquidityPremium;0
FVI;MarginInterval;14.916964
FVI;StressInterval;44.7508919
G;HistoricalVolatility;2.529259
G;LiquidityPremium;0
G;MarginInterval;11.6512836
G;StressInterval;34.9538508
GBU;HistoricalVolatility;6.6962803
GBU;LiquidityPremium;0
GBU;MarginInterval;48.4982116
GBU;StressInterval;145.4946349
GC;HistoricalVolatility;1.7407435
GC;LiquidityPremium;0
GC;MarginInterval;5.2675254
GC;StressInterval;15.8025761
GEI;HistoricalVolatility;1.7129592
GEI;LiquidityPremium;0
GEI;MarginInterval;9.9086929
GEI;StressInterval;29.7260788
GIB.A;HistoricalVolatility;1.4119224
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2357672
GIB.A;StressInterval;12.7073015
GIL;HistoricalVolatility;1.3739837
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7214278
GIL;StressInterval;14.1642833
GMP;HistoricalVolatility;2.3260143
GMP;LiquidityPremium;0
GMP;MarginInterval;7.405264
GMP;StressInterval;22.2157921
GRTu;HistoricalVolatility;1.006787
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9810451
GRTu;StressInterval;14.9431354
GTE;HistoricalVolatility;2.4815618
GTE;LiquidityPremium;0
GTE;MarginInterval;13.8879346
GTE;StressInterval;41.6638039
GUY;HistoricalVolatility;4.6552755
GUY;LiquidityPremium;0
GUY;MarginInterval;16.3530845
GUY;StressInterval;49.0592534
GWO;HistoricalVolatility;0.755564
GWO;LiquidityPremium;0
GWO;MarginInterval;2.5155769
GWO;StressInterval;7.5467308
HBC;HistoricalVolatility;1.5729717
HBC;LiquidityPremium;0
HBC;MarginInterval;5.7892378
HBC;StressInterval;17.3677134
HBM;HistoricalVolatility;2.4397043
HBM;LiquidityPremium;0
HBM;MarginInterval;9.0413901
HBM;StressInterval;27.1241704
HCG;HistoricalVolatility;1.6202474
HCG;LiquidityPremium;0
HCG;MarginInterval;6.890421
HCG;StressInterval;20.671263
HED;HistoricalVolatility;3.2443365
HED;LiquidityPremium;0
HED;MarginInterval;19.3736413
HED;StressInterval;58.120924
HEU;HistoricalVolatility;3.2121957
HEU;LiquidityPremium;0
HEU;MarginInterval;19.216601
HEU;StressInterval;57.6498031
HFD;HistoricalVolatility;1.3215836
HFD;LiquidityPremium;0
HFD;MarginInterval;5.5660043
HFD;StressInterval;16.6980128
HFU;HistoricalVolatility;1.3292225
HFU;LiquidityPremium;0
HFU;MarginInterval;5.9236831
HFU;StressInterval;17.7710493
HGD;HistoricalVolatility;4.680082
HGD;LiquidityPremium;0
HGD;MarginInterval;21.7513131
HGD;StressInterval;65.2539394
HGU;HistoricalVolatility;4.6801701
HGU;LiquidityPremium;0
HGU;MarginInterval;21.5762639
HGU;StressInterval;64.7287917
HIX;HistoricalVolatility;0.7043404
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5668423
HIX;StressInterval;10.7005269
HND;HistoricalVolatility;4.9052958
HND;LiquidityPremium;0
HND;MarginInterval;17.8903702
HND;StressInterval;53.6711106
HNL;HistoricalVolatility;3.7406861
HNL;LiquidityPremium;0
HNL;MarginInterval;19.0398741
HNL;StressInterval;57.1196222
HNU;HistoricalVolatility;4.9254981
HNU;LiquidityPremium;0
HNU;MarginInterval;17.9911592
HNU;StressInterval;53.9734776
HOD;HistoricalVolatility;2.9643952
HOD;LiquidityPremium;0
HOD;MarginInterval;17.9245086
HOD;StressInterval;53.7735257
HOU;HistoricalVolatility;2.9396939
HOU;LiquidityPremium;0
HOU;MarginInterval;17.81613
HOU;StressInterval;53.4483901
HRu;HistoricalVolatility;0.7957492
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8665096
HRu;StressInterval;8.5995289
HSE;HistoricalVolatility;1.5120033
HSE;LiquidityPremium;0
HSE;MarginInterval;10.4005088
HSE;StressInterval;31.2015264
HXD;HistoricalVolatility;1.3829523
HXD;LiquidityPremium;0
HXD;MarginInterval;6.931763
HXD;StressInterval;20.7952889
HXT;HistoricalVolatility;0.6875111
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4074918
HXT;StressInterval;10.2224754
HXU;HistoricalVolatility;1.3616005
HXU;LiquidityPremium;0
HXU;MarginInterval;6.8300643
HXU;StressInterval;20.4901928
IAG;HistoricalVolatility;1.4125538
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4628486
IAG;StressInterval;19.3885458
IFC;HistoricalVolatility;0.8670846
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6012537
IFC;StressInterval;7.803761
IGM;HistoricalVolatility;1.0587394
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0203958
IGM;StressInterval;12.0611875
IMG;HistoricalVolatility;4.3311203
IMG;LiquidityPremium;0
IMG;MarginInterval;18.6518439
IMG;StressInterval;55.9555318
IMO;HistoricalVolatility;1.3039253
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5957844
IMO;StressInterval;19.7873532
IMX;HistoricalVolatility;1.5470411
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6411232
IMX;StressInterval;13.9233696
INE;HistoricalVolatility;1.0610718
INE;LiquidityPremium;0
INE;MarginInterval;3.1832154
INE;StressInterval;9.5496462
IPL;HistoricalVolatility;1.5658808
IPL;LiquidityPremium;0
IPL;MarginInterval;7.7432212
IPL;StressInterval;23.2296636
ITP;HistoricalVolatility;2.080678
ITP;LiquidityPremium;0
ITP;MarginInterval;6.242034
ITP;StressInterval;18.726102
JE;HistoricalVolatility;2.5692395
JE;LiquidityPremium;0
JE;MarginInterval;7.7077186
JE;StressInterval;23.1231557
K;HistoricalVolatility;3.218314
K;LiquidityPremium;0
K;MarginInterval;14.9257531
K;StressInterval;44.7772594
KEL;HistoricalVolatility;2.5332037
KEL;LiquidityPremium;0
KEL;MarginInterval;12.5083725
KEL;StressInterval;37.5251176
KEY;HistoricalVolatility;1.6885682
KEY;LiquidityPremium;0
KEY;MarginInterval;7.1680075
KEY;StressInterval;21.5040225
KGI;HistoricalVolatility;4.3884514
KGI;LiquidityPremium;0
KGI;MarginInterval;14.7959072
KGI;StressInterval;44.3877217
L;HistoricalVolatility;1.0333679
L;LiquidityPremium;0
L;MarginInterval;3.6950118
L;StressInterval;11.0850355
L1;HistoricalVolatility;0.5845525
L1;LiquidityPremium;0
L1;MarginInterval;2.2647428
L1;StressInterval;6.7942285
LEG;HistoricalVolatility;3.7299354
LEG;LiquidityPremium;0
LEG;MarginInterval;24.9549583
LEG;StressInterval;74.864875
LGB;HistoricalVolatility;0.5309608
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7446763
LGB;StressInterval;8.2340289
LIF;HistoricalVolatility;2.0416846
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7303001
LIF;StressInterval;26.1909003
LNR;HistoricalVolatility;2.0441867
LNR;LiquidityPremium;0
LNR;MarginInterval;6.597557
LNR;StressInterval;19.7926711
LRE;HistoricalVolatility;3.361992
LRE;LiquidityPremium;0
LRE;MarginInterval;20.6988721
LRE;StressInterval;62.0966163
LTS;HistoricalVolatility;3.966683
LTS;LiquidityPremium;0
LTS;MarginInterval;17.4921371
LTS;StressInterval;52.4764114
LUN;HistoricalVolatility;2.0206817
LUN;LiquidityPremium;0
LUN;MarginInterval;8.0676293
LUN;StressInterval;24.2028878
MAG;HistoricalVolatility;3.8554094
MAG;LiquidityPremium;0
MAG;MarginInterval;19.1711702
MAG;StressInterval;57.5135106
MBT;HistoricalVolatility;0.9623118
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8833215
MBT;StressInterval;11.6499645
MDA;HistoricalVolatility;1.122653
MDA;LiquidityPremium;0
MDA;MarginInterval;4.3163641
MDA;StressInterval;12.9490924
