ABX;HistoricalVolatility;2.6658934
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9976803
AC;HistoricalVolatility;3.2664900
AC;LiquidityPremium;0
AC;MarginInterval;9.7994700
ACB;HistoricalVolatility;7.7010424
ACB;LiquidityPremium;0
ACB;MarginInterval;23.1031272
ACO.X;HistoricalVolatility;1.3363790
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0091369
ACQ;HistoricalVolatility;3.7773976
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3321928
ADu;HistoricalVolatility;2.4231249
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2693747
AEM;HistoricalVolatility;3.0154696
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0464088
AGI;HistoricalVolatility;3.8708141
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6124422
AIF;HistoricalVolatility;3.0407369
AIF;LiquidityPremium;0
AIF;MarginInterval;9.1222108
AIM;HistoricalVolatility;2.6824724
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0474171
ALA;HistoricalVolatility;1.6598577
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9795732
APu;HistoricalVolatility;2.1935050
APu;LiquidityPremium;0
APu;MarginInterval;6.5805151
AQN;HistoricalVolatility;2.8169809
AQN;LiquidityPremium;0
AQN;MarginInterval;8.4509426
ARE;HistoricalVolatility;3.0657051
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1971154
ARX;HistoricalVolatility;2.4116426
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2349278
ASTL;HistoricalVolatility;3.4087595
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.2262785
ATD;HistoricalVolatility;1.6238352
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8715056
ATRL;HistoricalVolatility;2.3808639
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.1425918
ATS;HistoricalVolatility;3.1337369
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4012107
ATZ;HistoricalVolatility;3.0392388
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1177163
AXu;HistoricalVolatility;2.2617701
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7853104
BAM;HistoricalVolatility;2.5345291
BAM;LiquidityPremium;0
BAM;MarginInterval;7.6035872
BAX;HistoricalVolatility;0.0722028
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2705401
BAX23DC18;HistoricalVolatility;0.0722028
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2705401
BAX24DC16;HistoricalVolatility;0.1043478
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3909858
BAX24JN17;HistoricalVolatility;0.0993202
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3721475
BAX24MR18;HistoricalVolatility;0.0722028
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2705401
BAX24SP16;HistoricalVolatility;0.0993202
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3721475
BAX25DC17;HistoricalVolatility;0.0972395
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3643515
BAX25JN16;HistoricalVolatility;0.1043478
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3909858
BAX25MR17;HistoricalVolatility;0.1043478
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3909858
BAX25SP15;HistoricalVolatility;0.1043478
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3909858
BAX26MR18;HistoricalVolatility;0.0972395
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3643515
BB;HistoricalVolatility;3.8681713
BB;LiquidityPremium;0
BB;MarginInterval;11.6045139
BBD.B;HistoricalVolatility;3.6398617
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9195850
BCE;HistoricalVolatility;1.3861540
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1584620
BDGI;HistoricalVolatility;2.3826761
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1480282
BEIu;HistoricalVolatility;1.5747411
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7242234
BEPC;HistoricalVolatility;2.8597275
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5791824
BEPu;HistoricalVolatility;1.7707478
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3122433
BHC;HistoricalVolatility;3.7090178
BHC;LiquidityPremium;0
BHC;MarginInterval;11.1270535
BIPu;HistoricalVolatility;1.9391335
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.8174006
BIR;HistoricalVolatility;3.1948806
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5846419
BITF;HistoricalVolatility;8.0933503
BITF;LiquidityPremium;0
BITF;MarginInterval;24.2800508
BLDP;HistoricalVolatility;4.7059753
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1179258
BLX;HistoricalVolatility;2.3427066
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0281199
BMO;HistoricalVolatility;1.6228428
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8685284
BN;HistoricalVolatility;2.2046778
BN;LiquidityPremium;0
BN;MarginInterval;6.6140334
BNS;HistoricalVolatility;1.5422559
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6267677
BTCC.B;HistoricalVolatility;4.9184312
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.7552936
BTCQ;HistoricalVolatility;4.9460554
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.8381661
BTCX.B;HistoricalVolatility;4.9382264
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.8146793
BTE;HistoricalVolatility;3.9175586
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7526759
BTO;HistoricalVolatility;3.5328794
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5986382
CAE;HistoricalVolatility;2.1120656
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3361968
CARu;HistoricalVolatility;1.5473272
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6419817
CAS;HistoricalVolatility;2.6051710
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8155131
CCA;HistoricalVolatility;1.6044009
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8132026
CCL.B;HistoricalVolatility;1.6907808
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0723425
CCO;HistoricalVolatility;2.5545077
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6635230
CF;HistoricalVolatility;2.8417913
CF;LiquidityPremium;0
CF;MarginInterval;8.5253738
CFP;HistoricalVolatility;2.6584417
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9753252
CG;HistoricalVolatility;4.9350324
CG;LiquidityPremium;0
CG;MarginInterval;14.8050973
CGB;HistoricalVolatility;0.5830294
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7490883
CGF;HistoricalVolatility;0.3658849
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0976546
CGX;HistoricalVolatility;2.3769314
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1307942
CGZ;HistoricalVolatility;0.1789744
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5369231
CHEu;HistoricalVolatility;2.3115394
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9346183
CHPu;HistoricalVolatility;1.2782926
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8348777
CIA;HistoricalVolatility;4.9122998
CIA;LiquidityPremium;0
CIA;MarginInterval;14.7368993
CIX;HistoricalVolatility;2.6691175
CIX;LiquidityPremium;0
CIX;MarginInterval;8.0073524
CJ;HistoricalVolatility;3.6199253
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8597758
CJR.B;HistoricalVolatility;3.1865899
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5597698
CLS;HistoricalVolatility;3.2113481
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6340443
CM;HistoricalVolatility;1.7542531
CM;LiquidityPremium;0
CM;MarginInterval;5.2627593
CNQ;HistoricalVolatility;2.6390065
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9170194
CNR;HistoricalVolatility;1.3668645
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1005936
COA;HistoricalVolatility;0.0685733
COA;LiquidityPremium;0
COA;MarginInterval;0.2569405
COA23DC01;HistoricalVolatility;0.0685733
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2569405
COA23NV01;HistoricalVolatility;0.0685733
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2569405
COA23OC02;HistoricalVolatility;0.0685733
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2569405
COA23SP01;HistoricalVolatility;0.0685733
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.2569405
CP;HistoricalVolatility;1.6515272
CP;LiquidityPremium;0
CP;MarginInterval;4.9545817
CPG;HistoricalVolatility;3.1315378
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3946133
CPX;HistoricalVolatility;1.6112154
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8336461
CRA;HistoricalVolatility;0.0358146
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1341956
CRA23DC20;HistoricalVolatility;0.0358146
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1341956
CRA23SP20;HistoricalVolatility;0.0358146
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1341956
CRA24DC18;HistoricalVolatility;0.1094925
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4102626
CRA24JN19;HistoricalVolatility;0.0851807
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3191676
CRA24MR20;HistoricalVolatility;0.0851807
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3191676
CRA24SP18;HistoricalVolatility;0.1094925
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4102626
CRA25DC17;HistoricalVolatility;0.0981217
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3676568
CRA25JN18;HistoricalVolatility;0.1094925
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4102626
CRA25MR19;HistoricalVolatility;0.1094925
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4102626
CRA25SP17;HistoricalVolatility;0.0981217
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3676568
CRA26JN17;HistoricalVolatility;0.0981217
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3676568
CRA26MR18;HistoricalVolatility;0.0981217
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3676568
CRON;HistoricalVolatility;4.3598556
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0795667
CRRu;HistoricalVolatility;1.6289568
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8868705
CS;HistoricalVolatility;4.7373177
CS;LiquidityPremium;0
CS;MarginInterval;14.2119530
CSHu;HistoricalVolatility;2.2608489
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7825466
CTC.A;HistoricalVolatility;1.6448989
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9346966
CTS;HistoricalVolatility;4.1697960
CTS;LiquidityPremium;0
CTS;MarginInterval;12.5093880
CU;HistoricalVolatility;1.4696031
CU;LiquidityPremium;0
CU;MarginInterval;4.4088094
CVE;HistoricalVolatility;3.2155238
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6465715
CWB;HistoricalVolatility;2.2424550
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7273651
CWEB;HistoricalVolatility;5.7707219
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3121656
DFY;HistoricalVolatility;2.2182370
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6547109
DII.B;HistoricalVolatility;3.1541715
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4625146
DIRu;HistoricalVolatility;1.8195584
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4586752
DND;HistoricalVolatility;4.0334399
DND;LiquidityPremium;0
DND;MarginInterval;12.1003196
DOL;HistoricalVolatility;1.4672789
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4018366
DOO;HistoricalVolatility;2.4747192
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4241575
DPM;HistoricalVolatility;3.9624054
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8872163
DSG;HistoricalVolatility;1.7239308
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1717924
Du;HistoricalVolatility;3.1425156
Du;LiquidityPremium;0
Du;MarginInterval;9.4275468
EBIT;HistoricalVolatility;4.9483554
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.8450663
ECN;HistoricalVolatility;3.6637332
ECN;LiquidityPremium;0
ECN;MarginInterval;10.9911997
EDR;HistoricalVolatility;4.1664153
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4992459
EDV;HistoricalVolatility;3.2663443
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7990328
EFN;HistoricalVolatility;2.6426611
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9279832
EFR;HistoricalVolatility;5.6564787
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9694360
EGLX;HistoricalVolatility;6.8331076
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4993228
ELD;HistoricalVolatility;3.5551624
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6654872
EMA;HistoricalVolatility;1.3692060
EMA;LiquidityPremium;0
EMA;MarginInterval;4.1076179
EMP.A;HistoricalVolatility;1.5547818
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6643455
ENB;HistoricalVolatility;1.4314290
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2942869
EQX;HistoricalVolatility;4.8298366
EQX;LiquidityPremium;0
EQX;MarginInterval;14.4895097
ERF;HistoricalVolatility;3.1680620
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5041860
ERO;HistoricalVolatility;4.1499496
ERO;LiquidityPremium;0
ERO;MarginInterval;12.4498488
ETHH.B;HistoricalVolatility;5.5036701
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.5110104
ETHQ;HistoricalVolatility;5.5134335
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.5403004
ETHR;HistoricalVolatility;5.5327205
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.5981616
ETHX.B;HistoricalVolatility;5.5212709
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.5638126
EXE;HistoricalVolatility;2.2313762
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6941286
FCRu;HistoricalVolatility;1.5223942
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5671827
FEC;HistoricalVolatility;4.2644663
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7933989
FIL;HistoricalVolatility;4.3668056
FIL;LiquidityPremium;0
FIL;MarginInterval;13.1004167
FM;HistoricalVolatility;3.9780129
FM;LiquidityPremium;0
FM;MarginInterval;11.9340387
FNV;HistoricalVolatility;2.1734840
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5204520
FOOD;HistoricalVolatility;4.6422065
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.9266196
FR;HistoricalVolatility;3.8222126
FR;LiquidityPremium;0
FR;MarginInterval;11.4666379
FRU;HistoricalVolatility;2.2261789
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6785368
FTS;HistoricalVolatility;1.4218265
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2654794
FTT;HistoricalVolatility;1.9198873
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7596619
FVI;HistoricalVolatility;4.5786715
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7360145
GEI;HistoricalVolatility;2.0992097
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2976292
GFL;HistoricalVolatility;1.9867589
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9602768
GIB.A;HistoricalVolatility;1.4170716
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2512149
GIL;HistoricalVolatility;2.9395302
GIL;LiquidityPremium;0
GIL;MarginInterval;8.8185907
GLO;HistoricalVolatility;9.0387361
GLO;LiquidityPremium;0
GLO;MarginInterval;27.1162082
GLXY;HistoricalVolatility;6.7435242
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.2305725
GOOS;HistoricalVolatility;3.5532419
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6597258
GRTu;HistoricalVolatility;1.9065977
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7197932
GWO;HistoricalVolatility;1.5983746
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7951238
H;HistoricalVolatility;1.3594792
H;LiquidityPremium;0
H;MarginInterval;4.0784377
HBM;HistoricalVolatility;3.9038709
HBM;LiquidityPremium;0
HBM;MarginInterval;11.7116127
HEXO3;HistoricalVolatility;7.9675589
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.9026767
HGD;HistoricalVolatility;5.4411001
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3233004
HGU;HistoricalVolatility;5.4553455
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3660366
HMMJ;HistoricalVolatility;3.0832528
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2497584
HND;HistoricalVolatility;7.1130652
HND;LiquidityPremium;0
HND;MarginInterval;21.3391955
HNU;HistoricalVolatility;7.1190938
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3572814
HNU1;HistoricalVolatility;7.0623255
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.1869765
HOD;HistoricalVolatility;5.7889222
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3667667
HPR;HistoricalVolatility;0.7821736
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3465209
HRu;HistoricalVolatility;1.6018435
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8055306
HUT;HistoricalVolatility;7.7815443
HUT;LiquidityPremium;0
HUT;MarginInterval;23.3446330
HWX;HistoricalVolatility;3.8673059
HWX;LiquidityPremium;0
HWX;MarginInterval;11.6019176
HXQ;HistoricalVolatility;1.7790949
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3372847
HXT;HistoricalVolatility;1.2162965
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6488895
IAG;HistoricalVolatility;1.9764632
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9293895
IFC;HistoricalVolatility;1.4222786
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2668357
IFP;HistoricalVolatility;3.0100542
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0301627
IGM;HistoricalVolatility;1.6229796
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8689387
ILLM;HistoricalVolatility;5.6731413
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.0194239
IMG;HistoricalVolatility;3.7762105
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3286316
IMO;HistoricalVolatility;2.1813455
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5440366
INE;HistoricalVolatility;2.1251322
INE;LiquidityPremium;0
INE;MarginInterval;6.3753966
IPL2;HistoricalVolatility;2.2081600
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6244800
IVN;HistoricalVolatility;4.1485408
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4456223
K;HistoricalVolatility;3.3003975
K;LiquidityPremium;0
K;MarginInterval;9.9011925
KEY;HistoricalVolatility;1.7737574
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3212721
KNT;HistoricalVolatility;4.1123226
KNT;LiquidityPremium;0
KNT;MarginInterval;12.3369677
KRR;HistoricalVolatility;6.4345904
KRR;LiquidityPremium;0
KRR;MarginInterval;19.3037711
KXS;HistoricalVolatility;2.4262943
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2788830
L;HistoricalVolatility;1.3206322
L;LiquidityPremium;0
L;MarginInterval;3.9618967
LAC;HistoricalVolatility;6.2958239
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8874716
LB;HistoricalVolatility;2.9170157
LB;LiquidityPremium;0
LB;MarginInterval;8.7510471
LEV;HistoricalVolatility;4.9390009
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8170028
LGB;HistoricalVolatility;1.2420790
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7262369
LIF;HistoricalVolatility;2.4327738
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2983214
LNR;HistoricalVolatility;2.4014126
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2042379
LSPD;HistoricalVolatility;5.0274058
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.0822173
LUG;HistoricalVolatility;3.3544574
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0633722
LUN;HistoricalVolatility;3.6022426
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8067278
MAG;HistoricalVolatility;3.3767587
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1302762
MATR;HistoricalVolatility;3.0999273
MATR;LiquidityPremium;0
MATR;MarginInterval;9.2997818
MDI;HistoricalVolatility;2.9211772
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7635315
MEG;HistoricalVolatility;4.2440647
MEG;LiquidityPremium;0
MEG;MarginInterval;12.7321942
MFC;HistoricalVolatility;1.9186545
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7559634
MFI;HistoricalVolatility;2.2142177
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6426531
MG;HistoricalVolatility;2.3390552
MG;LiquidityPremium;0
MG;MarginInterval;7.0171656
MRE;HistoricalVolatility;2.8989870
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6969611
MRU;HistoricalVolatility;1.2831049
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8493148
MTL;HistoricalVolatility;2.0534935
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1604804
MX;HistoricalVolatility;2.9034522
MX;LiquidityPremium;0
MX;MarginInterval;8.7103566
NA;HistoricalVolatility;1.8237185
NA;LiquidityPremium;0
NA;MarginInterval;5.4711556
NFI;HistoricalVolatility;3.5917735
NFI;LiquidityPremium;0
NFI;MarginInterval;10.7753205
NG;HistoricalVolatility;5.9999693
NG;LiquidityPremium;0
NG;MarginInterval;17.9999080
NGD;HistoricalVolatility;4.9064766
NGD;LiquidityPremium;0
NGD;MarginInterval;14.7194298
NGT;HistoricalVolatility;2.5709995
NGT;LiquidityPremium;0
NGT;MarginInterval;7.7129985
NPI;HistoricalVolatility;1.9476608
NPI;LiquidityPremium;0
NPI;MarginInterval;5.8429825
NPK;HistoricalVolatility;7.0545948
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1637845
NTR;HistoricalVolatility;2.7615379
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2846136
NVEI;HistoricalVolatility;4.9012128
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.7036383
NWC;HistoricalVolatility;2.0200222
NWC;LiquidityPremium;0
NWC;MarginInterval;6.0600666
NWHu;HistoricalVolatility;2.5702801
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.7108404
NXE;HistoricalVolatility;4.0808288
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2424863
OBE;HistoricalVolatility;4.4905966
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4717899
OGC;HistoricalVolatility;4.5056583
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5169749
OGI;HistoricalVolatility;5.5822117
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7466350
OLA;HistoricalVolatility;4.0536719
OLA;LiquidityPremium;0
OLA;MarginInterval;12.1610156
ONEX;HistoricalVolatility;2.0778195
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2334586
OR;HistoricalVolatility;2.8568724
OR;LiquidityPremium;0
OR;MarginInterval;8.5706172
OSK;HistoricalVolatility;5.7336639
OSK;LiquidityPremium;0
OSK;MarginInterval;17.2009918
OTEX;HistoricalVolatility;2.0555289
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1665866
OVV;HistoricalVolatility;4.0494179
OVV;LiquidityPremium;0
OVV;MarginInterval;12.1482538
PAAS;HistoricalVolatility;3.0635200
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1905600
PBH;HistoricalVolatility;1.7650714
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2952142
PD;HistoricalVolatility;3.5839832
PD;LiquidityPremium;0
PD;MarginInterval;10.7519496
PET;HistoricalVolatility;2.1963993
PET;LiquidityPremium;0
PET;MarginInterval;6.5891979
PEY;HistoricalVolatility;2.6063635
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8190905
PKI;HistoricalVolatility;2.0857588
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2572765
PMZu;HistoricalVolatility;1.7374142
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2122426
POU;HistoricalVolatility;3.6895119
POU;LiquidityPremium;0
POU;MarginInterval;11.0685358
POW;HistoricalVolatility;1.6297250
POW;LiquidityPremium;0
POW;MarginInterval;4.8891750
PPL;HistoricalVolatility;1.6971630
PPL;LiquidityPremium;0
PPL;MarginInterval;5.0914890
PRMW;HistoricalVolatility;3.9477653
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8432960
PSK;HistoricalVolatility;2.2264391
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6793174
PXT;HistoricalVolatility;3.1268117
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3804351
PYR;HistoricalVolatility;6.8383099
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5149297
QBR.B;HistoricalVolatility;1.8721626
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6164878
QSR;HistoricalVolatility;1.6456808
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9370425
RBA;HistoricalVolatility;2.2286849
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6860547
RBA1;HistoricalVolatility;2.2757682
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.8273047
RCI.B;HistoricalVolatility;1.6072829
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8218488
REAL;HistoricalVolatility;3.3824827
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1474481
REIu;HistoricalVolatility;1.4440845
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3322534
RNW;HistoricalVolatility;2.2443936
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7331808
RUS;HistoricalVolatility;2.1280064
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3840193
RY;HistoricalVolatility;1.5307119
RY;LiquidityPremium;0
RY;MarginInterval;4.5921358
SAP;HistoricalVolatility;1.6008666
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8025998
SCF;HistoricalVolatility;1.2099605
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6298814
SCG;HistoricalVolatility;1.1876612
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5629837
SDV;HistoricalVolatility;0.3867520
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4491395
SDV23DC15;HistoricalVolatility;0.3867520
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4491395
SDV24DC20;HistoricalVolatility;0.6609202
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4764333
SDV25DC19;HistoricalVolatility;0.8163091
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0586672
