ABX;HistoricalVolatility;2.8975609
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6926827
AC;HistoricalVolatility;3.8986970
AC;LiquidityPremium;0
AC;MarginInterval;11.6960910
ACB;HistoricalVolatility;7.0220609
ACB;LiquidityPremium;0
ACB;MarginInterval;21.0661828
ACO.X;HistoricalVolatility;1.2885960
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8657880
ACQ;HistoricalVolatility;4.0268804
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0806413
ADu;HistoricalVolatility;2.4743691
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4231074
AEM;HistoricalVolatility;3.4217143
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2651428
AEM1;HistoricalVolatility;3.6180588
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8541763
AGI;HistoricalVolatility;4.2615156
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7845469
AIF;HistoricalVolatility;2.4881026
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4643078
AIM;HistoricalVolatility;2.5663730
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6991189
ALA;HistoricalVolatility;1.6020184
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8060551
APu;HistoricalVolatility;1.9008067
APu;LiquidityPremium;0
APu;MarginInterval;5.7024201
AQN;HistoricalVolatility;2.0262587
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0787761
ARE;HistoricalVolatility;2.5875538
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7626613
ARX;HistoricalVolatility;2.7940034
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3820101
AT;HistoricalVolatility;8.1636999
AT;LiquidityPremium;0
AT;MarginInterval;24.4910998
ATA;HistoricalVolatility;3.2453299
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7359896
ATD;HistoricalVolatility;2.0237622
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0712867
ATZ;HistoricalVolatility;2.8404489
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5213468
AXu;HistoricalVolatility;2.0071034
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0213103
BAM.A;HistoricalVolatility;2.0424251
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1272754
BAX;HistoricalVolatility;0.0444252
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1664588
BAX22AP14;HistoricalVolatility;0.0444252
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1664588
BAX22DC19;HistoricalVolatility;0.0636889
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2386389
BAX22JN13;HistoricalVolatility;0.0444252
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1664588
BAX22MY16;HistoricalVolatility;0.0444252
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1664588
BAX22SP19;HistoricalVolatility;0.0444252
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1664588
BAX23DC18;HistoricalVolatility;0.0683746
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2561961
BAX23JN19;HistoricalVolatility;0.0683746
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2561961
BAX23MR13;HistoricalVolatility;0.0636889
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2386389
BAX23SP18;HistoricalVolatility;0.0683746
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2561961
BAX24DC16;HistoricalVolatility;0.0605356
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2268236
BAX24JN17;HistoricalVolatility;0.0605356
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2268236
BAX24MR18;HistoricalVolatility;0.0683746
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2561961
BAX24SP16;HistoricalVolatility;0.0605356
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2268236
BAX25MR17;HistoricalVolatility;0.0605356
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2268236
BB;HistoricalVolatility;3.6712073
BB;LiquidityPremium;0
BB;MarginInterval;11.0136220
BBD.B;HistoricalVolatility;3.9624511
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8873534
BBU1;HistoricalVolatility;2.4990941
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4972823
BCE;HistoricalVolatility;1.3451976
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0355927
BDGI;HistoricalVolatility;2.7537891
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2613673
BEIu;HistoricalVolatility;1.6662006
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9986018
BEPC;HistoricalVolatility;2.3852400
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1557199
BEPu;HistoricalVolatility;1.6819066
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0457198
BHC;HistoricalVolatility;3.2050848
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6152543
BIPu;HistoricalVolatility;2.0719185
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2157554
BIR;HistoricalVolatility;3.6485777
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9457330
BLDP;HistoricalVolatility;4.8758316
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.6274947
BLX;HistoricalVolatility;2.6100345
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8301035
BMO;HistoricalVolatility;1.6701178
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0103533
BNS;HistoricalVolatility;1.5159692
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5479077
BTCC.B;HistoricalVolatility;6.6006060
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.8018181
BTCQ;HistoricalVolatility;6.6006060
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.8018181
BTCX.B;HistoricalVolatility;6.6006060
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.8018181
BTE;HistoricalVolatility;3.7785076
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3355229
BTO;HistoricalVolatility;3.3331119
BTO;LiquidityPremium;0
BTO;MarginInterval;9.9993356
CAE;HistoricalVolatility;2.6805285
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0415854
CARu;HistoricalVolatility;1.5300178
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5900533
CAS;HistoricalVolatility;2.4871825
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4615475
CCA;HistoricalVolatility;1.3919169
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1757506
CCL.B;HistoricalVolatility;1.7428177
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2284531
CCO;HistoricalVolatility;3.7590552
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2771656
CF;HistoricalVolatility;2.6181207
CF;LiquidityPremium;0
CF;MarginInterval;7.8543620
CFP;HistoricalVolatility;2.7071755
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1215264
CG;HistoricalVolatility;4.7894211
CG;LiquidityPremium;0
CG;MarginInterval;14.3682633
CGB;HistoricalVolatility;0.4784002
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4352006
CGF;HistoricalVolatility;0.3168287
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9504862
CGX;HistoricalVolatility;2.4499306
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3497917
CGZ;HistoricalVolatility;0.1365871
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4097614
CHEu;HistoricalVolatility;2.2321513
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6964540
CHPu;HistoricalVolatility;1.2578491
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7735473
CIA;HistoricalVolatility;5.5778738
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7336214
CIX;HistoricalVolatility;2.1375085
CIX;LiquidityPremium;0
CIX;MarginInterval;6.4125255
CJ;HistoricalVolatility;4.8325770
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4977311
CJR.B;HistoricalVolatility;2.0385702
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1157106
CLS;HistoricalVolatility;3.2688095
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8064284
CM;HistoricalVolatility;1.7432161
CM;LiquidityPremium;0
CM;MarginInterval;5.2296483
CNQ;HistoricalVolatility;2.9146955
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7440866
CNR;HistoricalVolatility;1.6209290
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8627870
CP;HistoricalVolatility;1.9113056
CP;LiquidityPremium;0
CP;MarginInterval;5.7339167
CPG;HistoricalVolatility;3.4222413
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2667238
CPX;HistoricalVolatility;1.4886267
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4658800
CRA;HistoricalVolatility;0.0228396
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0855787
CRA22DC21;HistoricalVolatility;0.0620226
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2323953
CRA22JN15;HistoricalVolatility;0.0228396
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0855787
CRA22MR16;HistoricalVolatility;0.0228396
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0855787
CRA22SP21;HistoricalVolatility;0.0620226
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2323953
CRA23DC20;HistoricalVolatility;0.0622460
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2332325
CRA23JN21;HistoricalVolatility;0.0622460
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2332325
CRA23MR15;HistoricalVolatility;0.0622460
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2332325
CRA23SP20;HistoricalVolatility;0.0622460
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2332325
CRA24DC18;HistoricalVolatility;0.0623149
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2334906
CRA24JN19;HistoricalVolatility;0.0623149
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2334906
CRA24MR20;HistoricalVolatility;0.0623149
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2334906
CRA24SP18;HistoricalVolatility;0.0623149
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2334906
CRON;HistoricalVolatility;4.5616127
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6848382
CRRu;HistoricalVolatility;1.4572294
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3716883
CS;HistoricalVolatility;3.6853461
CS;LiquidityPremium;0
CS;MarginInterval;11.0560384
CSHu;HistoricalVolatility;2.1195288
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3585864
CTC.A;HistoricalVolatility;1.6134848
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8404544
CTS;HistoricalVolatility;4.1343755
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4031266
CU;HistoricalVolatility;1.2243445
CU;LiquidityPremium;0
CU;MarginInterval;3.6730335
CVE;HistoricalVolatility;3.7738931
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3216792
CVE1;HistoricalVolatility;2.7184438
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1553315
CWB;HistoricalVolatility;1.9826820
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9480459
CWEB;HistoricalVolatility;5.1871093
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5613280
DFY;HistoricalVolatility;3.4384772
DFY;LiquidityPremium;0
DFY;MarginInterval;10.3154316
DII.B;HistoricalVolatility;5.5502722
DII.B;LiquidityPremium;0
DII.B;MarginInterval;16.6508166
DIRu;HistoricalVolatility;1.8029957
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4089871
DND;HistoricalVolatility;3.9114695
DND;LiquidityPremium;0
DND;MarginInterval;11.7344084
DOL;HistoricalVolatility;1.4974313
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4922939
DOO;HistoricalVolatility;2.7811532
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3434596
DPM;HistoricalVolatility;3.5582201
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6746604
DRM;HistoricalVolatility;2.5174022
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5522067
DSG;HistoricalVolatility;2.3064435
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9193304
Du;HistoricalVolatility;2.3116417
Du;LiquidityPremium;0
Du;MarginInterval;6.9349250
EBIT;HistoricalVolatility;6.6006060
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.8018181
ECN;HistoricalVolatility;2.5820604
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7461811
ECN1;HistoricalVolatility;2.5289694
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5869083
EDR;HistoricalVolatility;4.2623679
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7871038
EDV;HistoricalVolatility;3.4483821
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3451463
EFN;HistoricalVolatility;2.8285494
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4856483
EFR;HistoricalVolatility;5.0490933
EFR;LiquidityPremium;0
EFR;MarginInterval;15.1472799
EGLX;HistoricalVolatility;6.5666177
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6998531
ELD;HistoricalVolatility;3.5451230
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6353690
EMA;HistoricalVolatility;1.0733696
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2201088
EMP.A;HistoricalVolatility;1.5215995
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5647984
ENB;HistoricalVolatility;1.4145920
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2437761
EQX;HistoricalVolatility;4.4821546
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4464639
ERF;HistoricalVolatility;3.2624875
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7874625
ERO;HistoricalVolatility;4.4987302
ERO;LiquidityPremium;0
ERO;MarginInterval;13.4961905
ETHH.B;HistoricalVolatility;6.6006060
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.8018181
ETHQ;HistoricalVolatility;6.6006060
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.8018181
ETHR;HistoricalVolatility;6.6006060
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.8018181
ETHX.B;HistoricalVolatility;6.6006060
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.8018181
EXE;HistoricalVolatility;2.0807270
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2421809
FCRu;HistoricalVolatility;1.3882141
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1646424
FEC;HistoricalVolatility;4.3843783
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1531350
FM;HistoricalVolatility;3.8643149
FM;LiquidityPremium;0
FM;MarginInterval;11.5929447
FNV;HistoricalVolatility;2.3345683
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0037048
FOOD;HistoricalVolatility;4.3957991
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1873973
FR;HistoricalVolatility;3.7926123
FR;LiquidityPremium;0
FR;MarginInterval;11.3778369
FRU;HistoricalVolatility;2.5965602
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7896806
FTS;HistoricalVolatility;1.1681300
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5043899
FTT;HistoricalVolatility;2.0574263
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1722789
FVI;HistoricalVolatility;4.5074272
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5222816
GEI;HistoricalVolatility;2.2846777
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8540331
GFL;HistoricalVolatility;2.4912211
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4736633
GIB.A;HistoricalVolatility;1.5781169
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7343507
GIL;HistoricalVolatility;3.1136222
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3408666
GLXY;HistoricalVolatility;9.0654758
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1964274
GOOS;HistoricalVolatility;3.7164827
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1494481
GRTu;HistoricalVolatility;2.1029908
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.3089725
GWO;HistoricalVolatility;1.5306282
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5918845
H;HistoricalVolatility;1.0177507
H;LiquidityPremium;0
H;MarginInterval;3.0532521
HBM;HistoricalVolatility;4.0283000
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0848999
HCG;HistoricalVolatility;2.4652700
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3958099
HEXO;HistoricalVolatility;6.6354265
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9062795
HGD;HistoricalVolatility;5.3316444
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9949333
HGU;HistoricalVolatility;5.0645790
HGU;LiquidityPremium;0
HGU;MarginInterval;15.1937370
HMMJ;HistoricalVolatility;3.7096702
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1290105
HND;HistoricalVolatility;7.2407538
HND;LiquidityPremium;0
HND;MarginInterval;21.7222615
HNU;HistoricalVolatility;7.0781985
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2345956
HOD;HistoricalVolatility;6.4119672
HOD;LiquidityPremium;0
HOD;MarginInterval;19.2359016
HPR;HistoricalVolatility;0.8524693
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5574078
HR1;HistoricalVolatility;1.5259344
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5778032
HUT;HistoricalVolatility;11.1070490
HUT;LiquidityPremium;0
HUT;MarginInterval;33.3211469
HWX;HistoricalVolatility;4.1469273
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4407820
HXT;HistoricalVolatility;1.1746412
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5239236
IAG;HistoricalVolatility;1.8968678
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6906034
IFC;HistoricalVolatility;1.3811780
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1435341
IFP;HistoricalVolatility;3.5444578
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6333734
IGM;HistoricalVolatility;1.6375131
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9125394
IMG;HistoricalVolatility;3.6088153
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8264458
IMO;HistoricalVolatility;2.3209532
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9628596
INE;HistoricalVolatility;2.6848488
INE;LiquidityPremium;0
INE;MarginInterval;8.0545465
IPL1;HistoricalVolatility;2.1681371
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5044112
ITP;HistoricalVolatility;7.0236647
ITP;LiquidityPremium;0
ITP;MarginInterval;21.0709942
IVN;HistoricalVolatility;4.5751365
IVN;LiquidityPremium;0
IVN;MarginInterval;13.7254096
K;HistoricalVolatility;3.5368153
K;LiquidityPremium;0
K;MarginInterval;10.6104458
KEY;HistoricalVolatility;1.7455196
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2365587
KNT;HistoricalVolatility;3.7392025
KNT;LiquidityPremium;0
KNT;MarginInterval;11.2176076
KRR;HistoricalVolatility;6.5865750
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7597249
KXS;HistoricalVolatility;3.1145486
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3436458
L;HistoricalVolatility;1.5042470
L;LiquidityPremium;0
L;MarginInterval;4.5127410
LAC;HistoricalVolatility;6.7653682
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2961047
LB;HistoricalVolatility;1.7484708
LB;LiquidityPremium;0
LB;MarginInterval;5.2454124
LEV;HistoricalVolatility;4.7625854
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2877563
LGB;HistoricalVolatility;1.1315913
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3947740
LIF;HistoricalVolatility;3.1024850
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3074550
LNR;HistoricalVolatility;2.7291794
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1875381
LSPD;HistoricalVolatility;5.8625185
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.5875554
LUG;HistoricalVolatility;3.8543342
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5630027
LUN;HistoricalVolatility;3.7535691
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2607073
LWRK;HistoricalVolatility;2.1402410
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.4207231
MAG;HistoricalVolatility;3.5526000
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6578001
MAXR;HistoricalVolatility;4.4687803
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4063410
MDI;HistoricalVolatility;3.5020687
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5062060
MEG;HistoricalVolatility;4.9835113
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9505340
MFC;HistoricalVolatility;2.0971078
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2913234
MFI;HistoricalVolatility;2.3066113
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9198339
MG;HistoricalVolatility;2.6277868
MG;LiquidityPremium;0
MG;MarginInterval;7.8833604
MRE;HistoricalVolatility;2.8947166
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6841499
MRU;HistoricalVolatility;1.3874699
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1624097
MTL;HistoricalVolatility;2.0603190
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1809569
MX;HistoricalVolatility;3.2319697
MX;LiquidityPremium;0
MX;MarginInterval;9.6959090
NA;HistoricalVolatility;1.7542822
NA;LiquidityPremium;0
NA;MarginInterval;5.2628467
NEPT;HistoricalVolatility;5.8873493
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.6620479
NFI;HistoricalVolatility;3.7425951
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2277852
NG;HistoricalVolatility;5.8497879
NG;LiquidityPremium;0
NG;MarginInterval;17.5493638
NGD;HistoricalVolatility;5.1454055
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4362166
NGT;HistoricalVolatility;2.8977663
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6932988
NPI;HistoricalVolatility;1.6178911
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8536733
NTR;HistoricalVolatility;2.9380074
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8140222
NVEI;HistoricalVolatility;7.7335958
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.2007873
NWHu;HistoricalVolatility;1.4925698
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4777094
NXE;HistoricalVolatility;4.8099314
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4297941
OGC;HistoricalVolatility;4.5323229
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5969687
OGI;HistoricalVolatility;6.6070068
OGI;LiquidityPremium;0
OGI;MarginInterval;19.8210204
OLA;HistoricalVolatility;5.3484752
OLA;LiquidityPremium;0
OLA;MarginInterval;16.0454256
ONEX;HistoricalVolatility;1.9911051
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9733154
OR;HistoricalVolatility;3.0233866
OR;LiquidityPremium;0
OR;MarginInterval;9.0701598
OSK;HistoricalVolatility;7.7207745
OSK;LiquidityPremium;0
OSK;MarginInterval;23.1623235
OTEX;HistoricalVolatility;1.6773800
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0321399
OVV;HistoricalVolatility;4.5651761
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6955284
PAAS;HistoricalVolatility;3.1864709
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5594127
PBH;HistoricalVolatility;1.9466816
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8400449
PD;HistoricalVolatility;3.8442922
PD;LiquidityPremium;0
PD;MarginInterval;11.5328765
PEY;HistoricalVolatility;3.1484878
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4454635
PKI;HistoricalVolatility;2.0967939
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2903816
POU;HistoricalVolatility;3.5697033
POU;LiquidityPremium;0
POU;MarginInterval;10.7091100
POW;HistoricalVolatility;1.5387523
POW;LiquidityPremium;0
POW;MarginInterval;4.6162570
PPL;HistoricalVolatility;1.7010722
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1032165
PRMW;HistoricalVolatility;4.0506193
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1518578
PSK;HistoricalVolatility;2.5467374
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6402123
PVG1;HistoricalVolatility;4.8500090
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5500271
PXT;HistoricalVolatility;3.6181185
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8543555
PYR;HistoricalVolatility;6.3142184
PYR;LiquidityPremium;0
PYR;MarginInterval;18.9426552
QBR.B;HistoricalVolatility;1.6670183
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0010549
QSR;HistoricalVolatility;1.7165509
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1496526
RBA;HistoricalVolatility;2.3851075
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1553225
RCI.B;HistoricalVolatility;1.3970771
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1912313
REAL;HistoricalVolatility;3.9672501
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9017504
REIu;HistoricalVolatility;1.3749075
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1247224
RFP;HistoricalVolatility;4.2219506
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6658518
RNW;HistoricalVolatility;1.6514812
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9544435
RUS;HistoricalVolatility;2.3546713
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0640140
RY;HistoricalVolatility;1.5124692
RY;LiquidityPremium;0
RY;MarginInterval;4.5374075
SAP;HistoricalVolatility;1.5686346
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7059038
SCF;HistoricalVolatility;1.1742297
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5226891
SCG;HistoricalVolatility;1.1928545
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5785636
SCL;HistoricalVolatility;3.1093016
SCL;LiquidityPremium;0
SCL;MarginInterval;9.3279049
SCR1;HistoricalVolatility;7.8388296
SCR1;LiquidityPremium;0
SCR1;MarginInterval;23.5164887
SDV;HistoricalVolatility;0.7361837
SDV;LiquidityPremium;0
SDV;MarginInterval;2.7584416
SDV22DC16;HistoricalVolatility;0.7361837
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7584416
SDV23DC15;HistoricalVolatility;1.1201677
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.1972096
SDV24DC20;HistoricalVolatility;0.9128781
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4205064
SDV25DC19;HistoricalVolatility;0.9128781
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4205064
SDV26DC18;HistoricalVolatility;0.9128781
