AARu;HistoricalVolatility;1.1253665
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3760994
AAV;HistoricalVolatility;2.64657
AAV;LiquidityPremium;0
AAV;MarginInterval;7.93971
ABX;HistoricalVolatility;3.3833785
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1501355
AC;HistoricalVolatility;3.7985866
AC;LiquidityPremium;0
AC;MarginInterval;11.3957599
ACO.X;HistoricalVolatility;1.520868
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.562604
ACQ;HistoricalVolatility;3.3372546
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0117639
AD;HistoricalVolatility;1.9211314
AD;LiquidityPremium;0
AD;MarginInterval;5.7633941
AEM;HistoricalVolatility;3.0534822
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1604465
AFN;HistoricalVolatility;2.0306072
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0918215
AGF.B;HistoricalVolatility;2.124551
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.373653
AGI;HistoricalVolatility;4.2410688
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7232064
AGI1;HistoricalVolatility;4.1357385
AGI1;LiquidityPremium;2.4635761
AGI1;MarginInterval;12.4072155
AGU;HistoricalVolatility;2.1773427
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5320281
AIM;HistoricalVolatility;2.0265319
AIM;LiquidityPremium;0
AIM;MarginInterval;6.0795956
AKG;HistoricalVolatility;4.3720027
AKG;LiquidityPremium;0
AKG;MarginInterval;13.116008
ALA;HistoricalVolatility;1.4177223
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2531668
APu;HistoricalVolatility;1.4275249
APu;LiquidityPremium;0
APu;MarginInterval;4.2825747
AQN;HistoricalVolatility;1.7883704
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3651112
AR;HistoricalVolatility;4.6208742
AR;LiquidityPremium;0
AR;MarginInterval;13.8626226
ARE;HistoricalVolatility;2.2166624
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6499872
ARX;HistoricalVolatility;2.2849308
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8547925
ASR;HistoricalVolatility;3.9159707
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7479122
ATA;HistoricalVolatility;2.6122664
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8367991
ATD.B;HistoricalVolatility;1.7411458
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2234374
ATH;HistoricalVolatility;3.6236
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8708
ATP;HistoricalVolatility;2.47519
ATP;LiquidityPremium;0
ATP;MarginInterval;7.42557
AVO;HistoricalVolatility;3.0064252
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0192755
AXu;HistoricalVolatility;1.5124156
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5372468
AYA;HistoricalVolatility;3.8409745
AYA;LiquidityPremium;0
AYA;MarginInterval;11.5229234
BAD;HistoricalVolatility;2.6498671
BAD;LiquidityPremium;0
BAD;MarginInterval;7.9496013
BAM.A;HistoricalVolatility;1.650203
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.950609
BAM3;HistoricalVolatility;1.6502591
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9507774
BAX;HistoricalVolatility;0.0369393
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1108179
BAX16DC19;HistoricalVolatility;0.0369393
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1108179
BAX16NV14;HistoricalVolatility;0.0369393
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1108179
BAX16OC17;HistoricalVolatility;0.0369393
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1108179
BAX17DC18;HistoricalVolatility;0.0369393
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1108179
BAX17JN19;HistoricalVolatility;0.0369393
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1108179
BAX17MR13;HistoricalVolatility;0.0369393
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1108179
BAX17SP18;HistoricalVolatility;0.0369393
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1108179
BAX18DC17;HistoricalVolatility;0.0369393
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1108179
BAX18JN18;HistoricalVolatility;0.0369393
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1108179
BAX18MR19;HistoricalVolatility;0.0369393
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1108179
BAX18SP17;HistoricalVolatility;0.0369393
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1108179
BAX19JN17;HistoricalVolatility;0.0369393
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1108179
BAX19MR18;HistoricalVolatility;0.0369393
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1108179
BAX19SP16;HistoricalVolatility;0.0369393
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1108179
BB;HistoricalVolatility;3.3726612
BB;LiquidityPremium;0
BB;MarginInterval;10.1179836
BBD.B;HistoricalVolatility;3.3145767
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.94373
BCB;HistoricalVolatility;3.0356327
BCB;LiquidityPremium;0
BCB;MarginInterval;9.106898
BCE;HistoricalVolatility;1.2339885
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7019655
BDI;HistoricalVolatility;4.0806857
BDI;LiquidityPremium;0
BDI;MarginInterval;12.2420571
BEIu;HistoricalVolatility;1.4807851
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4423552
BEPu;HistoricalVolatility;1.344066
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0321981
BIPu;HistoricalVolatility;1.2678042
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8034127
BIR;HistoricalVolatility;3.5288602
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5865805
BLX;HistoricalVolatility;1.9708849
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9126546
BMO;HistoricalVolatility;1.2866871
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8600614
BNP;HistoricalVolatility;4.7843728
BNP;LiquidityPremium;0
BNP;MarginInterval;14.3531185
BNS;HistoricalVolatility;1.2956908
BNS;LiquidityPremium;0.3624367
BNS;MarginInterval;3.8870725
BPYu;HistoricalVolatility;1.1810802
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5432405
BTE;HistoricalVolatility;5.0322323
BTE;LiquidityPremium;0
BTE;MarginInterval;15.0966968
BTO;HistoricalVolatility;4.3133086
BTO;LiquidityPremium;0
BTO;MarginInterval;12.9399258
BXE;HistoricalVolatility;4.8852002
BXE;LiquidityPremium;0
BXE;MarginInterval;14.6556007
BYDu;HistoricalVolatility;2.585794
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.757382
CAE;HistoricalVolatility;1.620034
CAE;LiquidityPremium;0
CAE;MarginInterval;4.860102
CAM;HistoricalVolatility;2.4112295
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2336884
CARu;HistoricalVolatility;1.3613605
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0840815
CAS;HistoricalVolatility;2.372713
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1181389
CCA;HistoricalVolatility;1.5292458
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5877374
CCL.B;HistoricalVolatility;1.9228897
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7686692
CCO;HistoricalVolatility;2.3938166
CCO;LiquidityPremium;0.4773389
CCO;MarginInterval;7.1814498
CEU;HistoricalVolatility;3.5306801
CEU;LiquidityPremium;0
CEU;MarginInterval;10.5920403
CF;HistoricalVolatility;2.9097912
CF;LiquidityPremium;0
CF;MarginInterval;8.7293735
CFP;HistoricalVolatility;2.5752999
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7258997
CFW;HistoricalVolatility;4.9169035
CFW;LiquidityPremium;0
CFW;MarginInterval;14.7507104
CFX;HistoricalVolatility;2.687938
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0638141
CG;HistoricalVolatility;4.2850792
CG;LiquidityPremium;0
CG;MarginInterval;12.8552376
CGB;HistoricalVolatility;0.346977
CGB;LiquidityPremium;0
CGB;MarginInterval;1.040931
CGB16DC19;HistoricalVolatility;0.346977
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.040931
CGB17JN21;HistoricalVolatility;0.346977
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.040931
CGB17MR22;HistoricalVolatility;0.346977
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.040931
CGB17SP20;HistoricalVolatility;0.346977
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.040931
CGF;HistoricalVolatility;0.246605
CGF;LiquidityPremium;0
CGF;MarginInterval;0.739815
CGG;HistoricalVolatility;4.4877295
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4631886
CGL;HistoricalVolatility;1.0901307
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2703922
CGX;HistoricalVolatility;1.4358418
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3075253
CGZ;HistoricalVolatility;0.1859777
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5579332
CHEu;HistoricalVolatility;1.8419355
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5258064
CIG;HistoricalVolatility;1.9377782
CIG;LiquidityPremium;0
CIG;MarginInterval;5.8133347
CIX;HistoricalVolatility;1.5100272
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5300817
CJ;HistoricalVolatility;3.1391751
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4175253
CJR.B;HistoricalVolatility;1.852764
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5582921
CLS;HistoricalVolatility;2.4976443
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4929329
CM;HistoricalVolatility;1.3506126
CM;LiquidityPremium;0
CM;MarginInterval;4.0518378
CNL;HistoricalVolatility;4.4298185
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2894554
CNQ;HistoricalVolatility;2.358173
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0745189
CNQ1;HistoricalVolatility;2.3580184
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0740552
CNR;HistoricalVolatility;1.4456723
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3370168
CP;HistoricalVolatility;1.8279886
CP;LiquidityPremium;0
CP;MarginInterval;5.4839657
CPG;HistoricalVolatility;3.0398831
CPG;LiquidityPremium;0
CPG;MarginInterval;9.1196494
CPX;HistoricalVolatility;1.3626195
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0878586
CR;HistoricalVolatility;3.4184223
CR;LiquidityPremium;0
CR;MarginInterval;10.2552668
CRRu;HistoricalVolatility;1.2519408
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7558225
CSHu;HistoricalVolatility;1.7291265
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1873796
CTC.A;HistoricalVolatility;1.5080982
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5242945
CU;HistoricalVolatility;1.3495129
CU;LiquidityPremium;0
CU;MarginInterval;4.0485387
CUFu;HistoricalVolatility;1.1777729
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5333187
CVE;HistoricalVolatility;2.3785904
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1357711
CWB;HistoricalVolatility;1.7697086
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3091258
CXR;HistoricalVolatility;6.4887209
CXR;LiquidityPremium;0
CXR;MarginInterval;19.4661628
DC.A;HistoricalVolatility;3.4689841
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.4069522
DDC;HistoricalVolatility;2.7816403
DDC;LiquidityPremium;0
DDC;MarginInterval;8.344921
DGC;HistoricalVolatility;4.0314725
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0944176
DH;HistoricalVolatility;1.9190161
DH;LiquidityPremium;0
DH;MarginInterval;5.7570484
DHX.B;HistoricalVolatility;3.8356304
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5068912
DIRu;HistoricalVolatility;1.1980595
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5941784
DOL;HistoricalVolatility;1.3173518
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9520554
DOO;HistoricalVolatility;2.3446579
DOO;LiquidityPremium;0
DOO;MarginInterval;7.0339736
DPM;HistoricalVolatility;4.7093077
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1279232
DRGu;HistoricalVolatility;1.1175194
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3525581
DRM;HistoricalVolatility;2.2756377
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8269131
DSG;HistoricalVolatility;1.8520818
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5562453
Du;HistoricalVolatility;1.7329181
Du;LiquidityPremium;0
Du;MarginInterval;5.1987544
ECA;HistoricalVolatility;4.0384899
ECA;LiquidityPremium;0
ECA;MarginInterval;12.1154697
ECI;HistoricalVolatility;1.6179686
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8539059
EDR;HistoricalVolatility;5.0621679
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1865038
EDV;HistoricalVolatility;3.8117509
EDV;LiquidityPremium;3.9157044
EDV;MarginInterval;11.4352528
EFN;HistoricalVolatility;1.9925066
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9775197
EFX;HistoricalVolatility;2.6509215
EFX;LiquidityPremium;0
EFX;MarginInterval;7.9527644
ELD;HistoricalVolatility;3.9093011
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7279032
EMA;HistoricalVolatility;1.0347315
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1041944
EMF;HistoricalVolatility;0.9885831
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9657492
EMP.A;HistoricalVolatility;1.7476126
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2428378
ENB;HistoricalVolatility;1.7077853
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1233558
ENF;HistoricalVolatility;1.6057164
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8171491
ERF;HistoricalVolatility;3.7503393
ERF;LiquidityPremium;0
ERF;MarginInterval;11.2510179
ESI;HistoricalVolatility;3.0447824
ESI;LiquidityPremium;0
ESI;MarginInterval;9.1343473
ESL;HistoricalVolatility;1.9473391
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8420174
EXE;HistoricalVolatility;2.1719721
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5159163
FCR;HistoricalVolatility;1.0758128
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2274383
FM;HistoricalVolatility;5.9024606
FM;LiquidityPremium;0
FM;MarginInterval;17.7073819
FNV;HistoricalVolatility;2.3783001
FNV;LiquidityPremium;0.642486
FNV;MarginInterval;7.1349004
FR;HistoricalVolatility;4.3694046
FR;LiquidityPremium;0
FR;MarginInterval;13.1082137
FRC;HistoricalVolatility;3.754577
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2637311
FRU;HistoricalVolatility;2.5027476
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5082429
FTS;HistoricalVolatility;1.1953055
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5859164
FTT;HistoricalVolatility;1.9947352
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9842057
FVI;HistoricalVolatility;4.2667445
FVI;LiquidityPremium;3.4446755
FVI;MarginInterval;12.8002334
G;HistoricalVolatility;2.9758441
G;LiquidityPremium;0
G;MarginInterval;8.9275324
GC;HistoricalVolatility;2.1174043
GC;LiquidityPremium;0
GC;MarginInterval;6.3522129
GEI;HistoricalVolatility;2.2463745
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7391234
GIB.A;HistoricalVolatility;1.8102854
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4308562
GIL;HistoricalVolatility;2.2552985
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7658954
GMP;HistoricalVolatility;2.5580402
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6741207
GRTu;HistoricalVolatility;1.8413821
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5241462
GS;HistoricalVolatility;2.1734892
GS;LiquidityPremium;0
GS;MarginInterval;6.5204676
GTE;HistoricalVolatility;2.9448583
GTE;LiquidityPremium;0
GTE;MarginInterval;8.834575
GUD;HistoricalVolatility;2.051174
GUD;LiquidityPremium;1.8850973
GUD;MarginInterval;6.1535219
GUY;HistoricalVolatility;4.0778787
GUY;LiquidityPremium;0
GUY;MarginInterval;12.233636
GWO;HistoricalVolatility;1.4379076
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3137227
H;HistoricalVolatility;0.8211302
H;LiquidityPremium;0
H;MarginInterval;2.4633906
HBC;HistoricalVolatility;2.1302633
HBC;LiquidityPremium;0
HBC;MarginInterval;6.3907899
HBM;HistoricalVolatility;4.5862075
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7586226
HCG;HistoricalVolatility;2.3928577
HCG;LiquidityPremium;0
HCG;MarginInterval;7.178573
HED;HistoricalVolatility;3.6291103
HED;LiquidityPremium;0
HED;MarginInterval;10.8873309
HEU;HistoricalVolatility;3.6172528
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8517583
HFD;HistoricalVolatility;2.3792875
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1378625
HFU;HistoricalVolatility;2.3771567
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1314701
HGD;HistoricalVolatility;5.6754007
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0262022
HGU;HistoricalVolatility;5.6836964
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0510892
HIX;HistoricalVolatility;0.86302
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5890601
HND;HistoricalVolatility;5.2187255
HND;LiquidityPremium;0
HND;MarginInterval;15.6561764
HNL;HistoricalVolatility;4.6161466
HNL;LiquidityPremium;0
HNL;MarginInterval;13.8484397
HNU;HistoricalVolatility;5.1997464
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5992393
HOD;HistoricalVolatility;4.9643403
HOD;LiquidityPremium;0
HOD;MarginInterval;14.893021
HOU;HistoricalVolatility;4.9355242
HOU;LiquidityPremium;0
HOU;MarginInterval;14.8065725
HRu;HistoricalVolatility;1.5592565
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6777694
HSE;HistoricalVolatility;2.301504
HSE;LiquidityPremium;0
HSE;MarginInterval;6.904512
HXD;HistoricalVolatility;2.2359112
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7077335
HXT;HistoricalVolatility;0.8533723
HXT;LiquidityPremium;0
HXT;MarginInterval;2.560117
HXU;HistoricalVolatility;2.2169333
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6507998
IAG;HistoricalVolatility;1.6769643
IAG;LiquidityPremium;0
IAG;MarginInterval;5.030893
IFC;HistoricalVolatility;1.3975833
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1927498
IFP;HistoricalVolatility;2.9450647
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8351941
IGM;HistoricalVolatility;1.3975243
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1925729
IMG;HistoricalVolatility;4.7511367
IMG;LiquidityPremium;0
IMG;MarginInterval;14.25341
IMO;HistoricalVolatility;1.710958
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1328739
INE;HistoricalVolatility;1.8895473
INE;LiquidityPremium;0
INE;MarginInterval;5.668642
IPL;HistoricalVolatility;1.5883068
IPL;LiquidityPremium;0
IPL;MarginInterval;4.7649205
ITP;HistoricalVolatility;3.2750093
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8250278
JE;HistoricalVolatility;2.0468974
JE;LiquidityPremium;0
JE;MarginInterval;6.1406923
K;HistoricalVolatility;4.1483478
K;LiquidityPremium;0
K;MarginInterval;12.4450433
KDX;HistoricalVolatility;3.8507713
KDX;LiquidityPremium;3.1141226
KDX;MarginInterval;11.5523139
KEL;HistoricalVolatility;3.8310235
KEL;LiquidityPremium;0
KEL;MarginInterval;11.4930704
KEY;HistoricalVolatility;1.7211875
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1635626
KLG;HistoricalVolatility;4.0633334
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1900001
KXS;HistoricalVolatility;2.8317088
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4951263
L;HistoricalVolatility;1.2906548
L;LiquidityPremium;0
L;MarginInterval;3.8719643
LB;HistoricalVolatility;1.354039
LB;LiquidityPremium;0
LB;MarginInterval;4.0621171
LGB;HistoricalVolatility;0.8363422
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5090266
LIF;HistoricalVolatility;3.0185701
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0557102
LNR;HistoricalVolatility;2.6697227
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0091681
LTS;HistoricalVolatility;6.9730985
LTS;LiquidityPremium;0
LTS;MarginInterval;20.9192956
LUN;HistoricalVolatility;3.5999175
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7997526
MAG;HistoricalVolatility;3.3981856
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1945567
MBT;HistoricalVolatility;1.2039541
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6118623
MDA;HistoricalVolatility;1.9820546
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9461638
MDI;HistoricalVolatility;3.0271446
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0814339
MEG;HistoricalVolatility;4.9075635
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7226906
MFC;HistoricalVolatility;1.971925
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9157751
MFI;HistoricalVolatility;1.720877
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1626309
MG;HistoricalVolatility;2.0266843
MG;LiquidityPremium;0
MG;MarginInterval;6.0800529
MIC;HistoricalVolatility;1.4942804
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4828413
MNW;HistoricalVolatility;2.8938905
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6816714
MRE;HistoricalVolatility;2.6266028
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8798083
MRU;HistoricalVolatility;1.3121171
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9363514
MSTu;HistoricalVolatility;1.3014021
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9042064
MTL;HistoricalVolatility;1.9952527
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9857582
MUX;HistoricalVolatility;4.6230613
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8691839
MX;HistoricalVolatility;2.6952986
MX;LiquidityPremium;0
MX;MarginInterval;8.0858958
NA;HistoricalVolatility;1.3370546
NA;LiquidityPremium;0
NA;MarginInterval;4.0111639
NFI;HistoricalVolatility;1.9626319
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8878958
NG;HistoricalVolatility;4.3573771
NG;LiquidityPremium;0
NG;MarginInterval;13.0721313
NGD;HistoricalVolatility;3.9853773
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9561319
NMI;HistoricalVolatility;3.6684719
NMI;LiquidityPremium;0
NMI;MarginInterval;11.0054157
NPI;HistoricalVolatility;1.4349266
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3047799
NSU;HistoricalVolatility;3.8641368
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5924104
NVA;HistoricalVolatility;3.4370349
NVA;LiquidityPremium;0
NVA;MarginInterval;10.3111046
NWC;HistoricalVolatility;1.5295357
NWC;LiquidityPremium;0
NWC;MarginInterval;4.588607
NWHu;HistoricalVolatility;1.0732924
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2198771
OCX;HistoricalVolatility;1.5780083
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7340248
OGC;HistoricalVolatility;4.5360932
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6082795
OIS;HistoricalVolatility;0.0286294
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0858881
ONX;HistoricalVolatility;0.0286294
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0858881
OR;HistoricalVolatility;2.6239538
OR;LiquidityPremium;0
OR;MarginInterval;7.8718615
OSB;HistoricalVolatility;2.7060391
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1181173
OTC;HistoricalVolatility;2.0969738
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2909213
P;HistoricalVolatility;4.8027354
P;LiquidityPremium;0
P;MarginInterval;14.4082062
PAA;HistoricalVolatility;3.3061691
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9185074
PBH;HistoricalVolatility;1.7594694
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2784083
PD;HistoricalVolatility;3.5932752
PD;LiquidityPremium;0
PD;MarginInterval;10.7798257
PEY;HistoricalVolatility;2.0914988
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2744963
PG;HistoricalVolatility;3.9253216
PG;LiquidityPremium;0
PG;MarginInterval;11.7759648
PGF;HistoricalVolatility;4.4346362
PGF;LiquidityPremium;0
PGF;MarginInterval;13.3039086
PJC.A;HistoricalVolatility;1.6169512
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8508537
PKI;HistoricalVolatility;2.0030114
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0090342
POT;HistoricalVolatility;2.4510516
POT;LiquidityPremium;0
POT;MarginInterval;7.3531547
POU;HistoricalVolatility;4.9100317
POU;LiquidityPremium;0
POU;MarginInterval;14.730095
POW;HistoricalVolatility;1.4905816
POW;LiquidityPremium;0
POW;MarginInterval;4.4717447
PPL;HistoricalVolatility;1.5297299
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5891897
PPY;HistoricalVolatility;4.0199833
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0599499
PRE;HistoricalVolatility;15.0298455
PRE;LiquidityPremium;0
PRE;MarginInterval;45.0895364
PSG;HistoricalVolatility;8.3749861
PSG;LiquidityPremium;0
PSG;MarginInterval;25.1249583
PSI;HistoricalVolatility;2.3660142
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0980427
PSK;HistoricalVolatility;2.4363652
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3090955
PVG;HistoricalVolatility;4.3368656
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0105967
PWF;HistoricalVolatility;1.3824136
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1472408
PWT;HistoricalVolatility;5.7397541
PWT;LiquidityPremium;0
PWT;MarginInterval;17.2192624
PXT;HistoricalVolatility;2.8428728
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5286184
QBR.B;HistoricalVolatility;1.6659673
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9979018
QSR;HistoricalVolatility;1.8355722
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5067167
RBA;HistoricalVolatility;2.8647791
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5943374
RCI.B;HistoricalVolatility;1.4679798
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4039394
REFu;HistoricalVolatility;1.2796251
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8388753
