AAV;HistoricalVolatility;3.3784844
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1354531
ABX;HistoricalVolatility;2.7069364
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1208091
AC;HistoricalVolatility;3.5139686
AC;LiquidityPremium;0
AC;MarginInterval;10.5419058
ACB;HistoricalVolatility;6.1428967
ACB;LiquidityPremium;1.1079724
ACB;MarginInterval;18.42869
ACB1;HistoricalVolatility;5.8523375
ACB1;LiquidityPremium;0
ACB1;MarginInterval;17.5570125
ACO.X;HistoricalVolatility;1.3621916
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0865747
ACQ;HistoricalVolatility;4.0594951
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1784853
AD;HistoricalVolatility;1.8451032
AD;LiquidityPremium;0
AD;MarginInterval;5.5353097
AEM;HistoricalVolatility;2.8940811
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6822432
AGF.B;HistoricalVolatility;2.0465412
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1396236
AGI;HistoricalVolatility;3.4910049
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4730148
AGU1;HistoricalVolatility;1.9596605
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8789815
AIF;HistoricalVolatility;2.2392843
AIF;LiquidityPremium;0
AIF;MarginInterval;6.717853
AIM;HistoricalVolatility;4.0915771
AIM;LiquidityPremium;0
AIM;MarginInterval;12.2747312
ALA;HistoricalVolatility;2.5452741
ALA;LiquidityPremium;0
ALA;MarginInterval;7.6358222
APHA;HistoricalVolatility;9.1405608
APHA;LiquidityPremium;0
APHA;MarginInterval;27.4216824
APu;HistoricalVolatility;1.3399263
APu;LiquidityPremium;0
APu;MarginInterval;4.0197788
AQN;HistoricalVolatility;1.6993539
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0980618
AR;HistoricalVolatility;3.7696606
AR;LiquidityPremium;0
AR;MarginInterval;11.3089819
ARE;HistoricalVolatility;2.185662
ARE;LiquidityPremium;0
ARE;MarginInterval;6.556986
ARX;HistoricalVolatility;2.5730294
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7190881
ASR;HistoricalVolatility;3.7945294
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3835883
ATA;HistoricalVolatility;2.2978735
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8936205
ATD.B;HistoricalVolatility;1.6715639
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0146916
ATP;HistoricalVolatility;2.4100877
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2302632
ATZ;HistoricalVolatility;2.177374
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.5321221
AXu;HistoricalVolatility;1.4373063
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3119189
BAD;HistoricalVolatility;2.2352868
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7058605
BAM.A;HistoricalVolatility;1.4869615
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4608846
BAX;HistoricalVolatility;0.0315954
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1183863
BAX18DC17;HistoricalVolatility;0.0315954
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1183863
BAX19DC16;HistoricalVolatility;0.0504367
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1889838
BAX19FB15;HistoricalVolatility;0.0315954
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1183863
BAX19JA14;HistoricalVolatility;0.0315954
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1183863
BAX19JN17;HistoricalVolatility;0.0430337
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.161245
BAX19MR18;HistoricalVolatility;0.0315954
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1183863
BAX19SP16;HistoricalVolatility;0.0430337
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.161245
BAX20DC14;HistoricalVolatility;0.0542022
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2030927
BAX20JN15;HistoricalVolatility;0.0504367
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1889838
BAX20MR16;HistoricalVolatility;0.0504367
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1889838
BAX20SP14;HistoricalVolatility;0.0504367
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1889838
BAX21JN14;HistoricalVolatility;0.0542022
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2030927
BAX21MR15;HistoricalVolatility;0.0542022
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2030927
BAX21SP13;HistoricalVolatility;0.0542022
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2030927
BB;HistoricalVolatility;3.2118532
BB;LiquidityPremium;0
BB;MarginInterval;9.6355596
BBD.B;HistoricalVolatility;5.1073475
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3220426
BCB;HistoricalVolatility;2.723489
BCB;LiquidityPremium;0
BCB;MarginInterval;8.1704669
BCE;HistoricalVolatility;1.0592529
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1777587
BEIu;HistoricalVolatility;1.4486021
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3458064
BEPu;HistoricalVolatility;1.2523307
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7569921
BHC;HistoricalVolatility;3.1023988
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3071965
BIPu;HistoricalVolatility;1.1833445
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5500336
BIR;HistoricalVolatility;3.1536028
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4608083
BLDP;HistoricalVolatility;4.709362
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1280861
BLX;HistoricalVolatility;1.7460105
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2380316
BMO;HistoricalVolatility;1.1780757
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5342271
BNP;HistoricalVolatility;3.1373322
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4119965
BNS;HistoricalVolatility;1.2241591
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6724773
BPYu;HistoricalVolatility;1.3058635
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9175905
BTE;HistoricalVolatility;4.0717411
BTE;LiquidityPremium;0
BTE;MarginInterval;12.2152233
BTE1;HistoricalVolatility;3.9549899
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.8649696
BTO;HistoricalVolatility;3.5450281
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6350844
CAE;HistoricalVolatility;1.4972151
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4916454
CARu;HistoricalVolatility;1.2469658
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7408973
CAS;HistoricalVolatility;2.4238202
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2714605
CCA;HistoricalVolatility;1.405443
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2163289
CCL.B;HistoricalVolatility;1.8916743
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.675023
CCO;HistoricalVolatility;2.5001003
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5003008
CEU;HistoricalVolatility;3.0049876
CEU;LiquidityPremium;0
CEU;MarginInterval;9.0149627
CF;HistoricalVolatility;2.7006909
CF;LiquidityPremium;0
CF;MarginInterval;8.1020727
CFP;HistoricalVolatility;2.8792203
CFP;LiquidityPremium;0
CFP;MarginInterval;8.637661
CFW;HistoricalVolatility;3.6476449
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9429347
CG;HistoricalVolatility;4.0469984
CG;LiquidityPremium;0
CG;MarginInterval;12.1409952
CGB;HistoricalVolatility;0.3504896
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0514687
CGB18DC18;HistoricalVolatility;0.3504896
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0514687
CGB19JN19;HistoricalVolatility;0.3504896
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0514687
CGB19MR20;HistoricalVolatility;0.3504896
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0514687
CGB19SP19;HistoricalVolatility;0.3504896
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0514687
CGF;HistoricalVolatility;0.2234675
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6704026
CGX;HistoricalVolatility;2.6595533
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9786599
CGZ;HistoricalVolatility;0.1207251
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3621754
CHEu;HistoricalVolatility;1.9658709
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.8976127
CHR;HistoricalVolatility;2.2287819
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6863457
CIGI;HistoricalVolatility;1.8461116
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5383347
CIX;HistoricalVolatility;1.3502067
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0506201
CJ;HistoricalVolatility;3.3439266
CJ;LiquidityPremium;0
CJ;MarginInterval;10.0317797
CJR.B;HistoricalVolatility;2.9726477
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9179431
CLS;HistoricalVolatility;2.2473519
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7420558
CM;HistoricalVolatility;1.2323038
CM;LiquidityPremium;0
CM;MarginInterval;3.6969113
CNL;HistoricalVolatility;4.1949961
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5849884
CNQ;HistoricalVolatility;2.2666528
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7999583
CNR;HistoricalVolatility;1.3908883
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1726648
CP;HistoricalVolatility;1.7059863
CP;LiquidityPremium;0
CP;MarginInterval;5.1179589
CPG;HistoricalVolatility;3.4783443
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4350328
CPX;HistoricalVolatility;1.196874
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5906219
CR;HistoricalVolatility;4.1092775
CR;LiquidityPremium;0
CR;MarginInterval;12.3278325
CRON;HistoricalVolatility;6.8993322
CRON;LiquidityPremium;0
CRON;MarginInterval;20.6979965
CRRu;HistoricalVolatility;1.1370358
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4111075
CSHu;HistoricalVolatility;1.5725033
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.71751
CTC.A;HistoricalVolatility;1.6224472
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8673416
CU;HistoricalVolatility;1.1939519
CU;LiquidityPremium;0
CU;MarginInterval;3.5818556
CUFu;HistoricalVolatility;1.2518743
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.7556229
CVE;HistoricalVolatility;2.9483936
CVE;LiquidityPremium;0
CVE;MarginInterval;8.8451809
CWB;HistoricalVolatility;1.7324613
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1973839
DC.A;HistoricalVolatility;3.9369366
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.8108099
DGC;HistoricalVolatility;3.8951728
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6855185
DHX;HistoricalVolatility;5.6316707
DHX;LiquidityPremium;0
DHX;MarginInterval;16.8950122
DIRu;HistoricalVolatility;1.1027634
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3082903
DOL;HistoricalVolatility;2.4721936
DOL;LiquidityPremium;0
DOL;MarginInterval;7.4165808
DOO;HistoricalVolatility;2.7626529
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2879587
DPM;HistoricalVolatility;3.7335317
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2005952
DRGu;HistoricalVolatility;1.1143495
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3430486
DRM;HistoricalVolatility;1.9423132
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8269397
DRT;HistoricalVolatility;2.7127934
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1383803
DSG;HistoricalVolatility;1.7216516
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1649547
Du;HistoricalVolatility;1.3933263
Du;LiquidityPremium;0
Du;MarginInterval;4.1799788
ECA;HistoricalVolatility;2.8139841
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4419523
EDR;HistoricalVolatility;4.261613
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7848389
EDV;HistoricalVolatility;3.6898299
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0694896
EFN;HistoricalVolatility;3.4435095
EFN;LiquidityPremium;0
EFN;MarginInterval;10.3305286
EFN1;HistoricalVolatility;2.314232
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.9426959
EFX;HistoricalVolatility;2.1976007
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5928022
ELD;HistoricalVolatility;3.5717454
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7152362
EMA;HistoricalVolatility;1.0574609
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1723828
EMF;HistoricalVolatility;0.960184
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8805521
EMP.A;HistoricalVolatility;1.4533648
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3600943
ENB;HistoricalVolatility;1.525863
ENB;LiquidityPremium;0
ENB;MarginInterval;4.577589
ENB1;HistoricalVolatility;1.4693184
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4079553
ENGH;HistoricalVolatility;1.8585431
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5756292
ERF;HistoricalVolatility;2.5669524
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7008573
ESI;HistoricalVolatility;2.8263739
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4791218
EXE;HistoricalVolatility;1.9938582
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9815746
FAC;HistoricalVolatility;1.4972151
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4916454
FAE;HistoricalVolatility;2.8940811
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6822432
FAL;HistoricalVolatility;2.5452741
FAL;LiquidityPremium;0
FAL;MarginInterval;7.6358222
FAX;HistoricalVolatility;2.5730294
FAX;LiquidityPremium;0
FAX;MarginInterval;7.7190881
FBA;HistoricalVolatility;2.7069364
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1208091
FBB;HistoricalVolatility;3.2118532
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6355596
FBC;HistoricalVolatility;1.0592529
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1777587
FBD;HistoricalVolatility;5.1073475
FBD;LiquidityPremium;0
FBD;MarginInterval;15.3220426
FBH;HistoricalVolatility;3.1023988
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3071965
FBM;HistoricalVolatility;1.4869615
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4608846
FBO;HistoricalVolatility;1.1780757
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5342271
FCB;HistoricalVolatility;1.2323038
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6969113
FCG;HistoricalVolatility;3.4783443
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4350328
FCI;HistoricalVolatility;1.8916743
FCI;LiquidityPremium;0
FCI;MarginInterval;5.675023
FCL;HistoricalVolatility;1.8034225
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4102675
FCN;HistoricalVolatility;1.3908883
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1726648
FCP;HistoricalVolatility;1.7059863
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1179589
FCQ;HistoricalVolatility;2.2666528
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7999583
FCR;HistoricalVolatility;1.0362835
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1088505
FCT;HistoricalVolatility;1.6224472
FCT;LiquidityPremium;0
FCT;MarginInterval;4.8673416
FCX;HistoricalVolatility;1.3502067
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0506201
FDO;HistoricalVolatility;2.4721936
FDO;LiquidityPremium;0
FDO;MarginInterval;7.4165808
FEA;HistoricalVolatility;2.8139841
FEA;LiquidityPremium;0
FEA;MarginInterval;8.4419523
FEB;HistoricalVolatility;1.525863
FEB;LiquidityPremium;0
FEB;MarginInterval;4.577589
FEF;HistoricalVolatility;3.4435095
FEF;LiquidityPremium;0
FEF;MarginInterval;10.3305286
FEG;HistoricalVolatility;1.7337148
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2011445
FEL;HistoricalVolatility;3.5717454
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7152362
FEM;HistoricalVolatility;1.4533648
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3600943
FEU;HistoricalVolatility;4.0717411
FEU;LiquidityPremium;0
FEU;MarginInterval;12.2152233
FFR;HistoricalVolatility;1.0362835
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1088505
FFS;HistoricalVolatility;1.0909432
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2728295
FFV;HistoricalVolatility;2.2099888
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6299665
FGG;HistoricalVolatility;2.7036066
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1108197
FGI;HistoricalVolatility;1.6298991
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8896972
FGN;HistoricalVolatility;1.3256058
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9768173
FGW;HistoricalVolatility;2.0827089
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2481268
FHO;HistoricalVolatility;0.9686336
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9059009
FHS;HistoricalVolatility;2.032643
FHS;LiquidityPremium;0
FHS;MarginInterval;6.097929
FIA;HistoricalVolatility;1.6673898
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0021695
FIC;HistoricalVolatility;0.9529174
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8587522
FIF;HistoricalVolatility;1.2400926
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7202778
FIR;HistoricalVolatility;1.3103297
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9309892
FIU;HistoricalVolatility;0.9938474
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9815421
FKH;HistoricalVolatility;1.4238344
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2715031
FKJ;HistoricalVolatility;2.9995594
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9986782
FKK;HistoricalVolatility;3.2488318
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7464954
FKY;HistoricalVolatility;1.5371928
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6115784
FLC;HistoricalVolatility;2.5902596
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7707789
FLF;HistoricalVolatility;1.7374012
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2122035
FLL;HistoricalVolatility;1.1898497
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5695492
FLN;HistoricalVolatility;3.4559969
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3679906
FM;HistoricalVolatility;3.956285
FM;LiquidityPremium;0
FM;MarginInterval;11.8688549
FMA;HistoricalVolatility;1.0574609
FMA;LiquidityPremium;0
FMA;MarginInterval;3.1723828
FMF;HistoricalVolatility;1.9956867
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9870602
FMI;HistoricalVolatility;2.025996
FMI;LiquidityPremium;0
FMI;MarginInterval;6.077988
FMJ;HistoricalVolatility;3.9419518
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.8258553
FMO;HistoricalVolatility;1.6171143
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8513428
FMQ;HistoricalVolatility;3.956285
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8688549
FMU;HistoricalVolatility;1.2280657
FMU;LiquidityPremium;0
FMU;MarginInterval;3.684197
FMX;HistoricalVolatility;2.3243241
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9729722
FNB;HistoricalVolatility;1.2473794
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7421382
FNN;HistoricalVolatility;1.9679961
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9039882
FNS;HistoricalVolatility;1.2241591
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6724773
FNU;HistoricalVolatility;1.6348467
FNU;LiquidityPremium;0
FNU;MarginInterval;4.90454
FNV;HistoricalVolatility;2.2099888
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6299665
FOA;HistoricalVolatility;6.1428967
FOA;LiquidityPremium;0
FOA;MarginInterval;18.42869
FOC;HistoricalVolatility;2.5001003
FOC;LiquidityPremium;0
FOC;MarginInterval;7.5003008
FON;HistoricalVolatility;1.4553473
FON;LiquidityPremium;0
FON;MarginInterval;4.366042
FOP;HistoricalVolatility;1.8756203
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6268608
FOU;HistoricalVolatility;2.3015346
FOU;LiquidityPremium;0
FOU;MarginInterval;6.9046037
FPA;HistoricalVolatility;9.1405608
FPA;LiquidityPremium;0
FPA;MarginInterval;27.4216824
FPF;HistoricalVolatility;1.3172848
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9518544
FPK;HistoricalVolatility;1.9267825
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7803475
FPL;HistoricalVolatility;1.3477197
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0431592
FPM;HistoricalVolatility;2.9267908
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7803723
FPP;HistoricalVolatility;1.4110266
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2330797
FPV;HistoricalVolatility;2.3644112
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0932335
FPW;HistoricalVolatility;1.4145525
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2436576
FQB;HistoricalVolatility;1.2891122
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8673365
FQN;HistoricalVolatility;1.6993539
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0980618
FQR;HistoricalVolatility;1.515703
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5471091
FR;HistoricalVolatility;3.8593799
FR;LiquidityPremium;0
FR;MarginInterval;11.5781396
FRP;HistoricalVolatility;1.1664135
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4992405
FRQ;HistoricalVolatility;1.1833445
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5500336
FRT;HistoricalVolatility;1.4783111
FRT;LiquidityPremium;0
FRT;MarginInterval;4.4349334
FRU;HistoricalVolatility;1.9419701
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8259104
FRW;HistoricalVolatility;1.1559422
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4678265
FRY;HistoricalVolatility;1.2459477
FRY;LiquidityPremium;0
FRY;MarginInterval;3.737843
FSA;HistoricalVolatility;1.3665811
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0997433
FSG;HistoricalVolatility;2.7837166
FSG;LiquidityPremium;0
FSG;MarginInterval;8.3511498
FSH;HistoricalVolatility;3.6309764
FSH;LiquidityPremium;0
FSH;MarginInterval;10.8929293
FSJ;HistoricalVolatility;1.1748649
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5245946
FSU;HistoricalVolatility;2.0531974
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1595921
FTA;HistoricalVolatility;1.6715639
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0146916
FTC;HistoricalVolatility;1.1499111
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4497334
FTD;HistoricalVolatility;1.1766264
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5298791
FTK;HistoricalVolatility;3.4709078
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4127233
FTL;HistoricalVolatility;1.3621916
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0865747
FTQ;HistoricalVolatility;3.4252016
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2756049
FTS;HistoricalVolatility;1.0909432
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2728295
FTT;HistoricalVolatility;1.9679961
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9039882
FUE;HistoricalVolatility;1.1939519
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5818556
FVE;HistoricalVolatility;2.9483936
FVE;LiquidityPremium;0
FVE;MarginInterval;8.8451809
FVH;HistoricalVolatility;1.5725033
FVH;LiquidityPremium;0
FVH;MarginInterval;4.71751
FVI;HistoricalVolatility;3.6975369
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0926106
FVJ;HistoricalVolatility;3.3439266
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.0317797
FVM;HistoricalVolatility;1.9329324
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7987971
FWA;HistoricalVolatility;3.5139686
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5419058
FWC;HistoricalVolatility;1.5624361
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6873084
FWD;HistoricalVolatility;5.8812633
FWD;LiquidityPremium;0
FWD;MarginInterval;17.6437899
FWL;HistoricalVolatility;1.3797679
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1393037
FWN;HistoricalVolatility;1.1761323
FWN;LiquidityPremium;0
FWN;MarginInterval;3.528397
FWP;HistoricalVolatility;2.6576623
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9729869
FWT;HistoricalVolatility;2.7544972
FWT;LiquidityPremium;0
FWT;MarginInterval;8.2634917
FXB;HistoricalVolatility;0.2789533
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8368599
FXE;HistoricalVolatility;0.8559793
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5679379
FXG;HistoricalVolatility;2.3689036
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1067109
FXJ;HistoricalVolatility;2.9726477
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9179431
FXN;HistoricalVolatility;1.0391861
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1175583
FXT;HistoricalVolatility;0.7641216
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2923647
FYP;HistoricalVolatility;1.3058635
FYP;LiquidityPremium;0
FYP;MarginInterval;3.9175905
FYR;HistoricalVolatility;3.2580755
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7742266
FZB;HistoricalVolatility;0.7606042
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2818126
FZC;HistoricalVolatility;1.405443
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2163289
FZN;HistoricalVolatility;0.76921
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3076299
FZU;HistoricalVolatility;0.7324722
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1974166
G;HistoricalVolatility;2.7036066
G;LiquidityPremium;0
G;MarginInterval;8.1108197
GC;HistoricalVolatility;2.7695436
GC;LiquidityPremium;0
GC;MarginInterval;8.3086307
GEI;HistoricalVolatility;1.8200401
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4601203
GIB.A;HistoricalVolatility;1.6298991
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8896972
GIL;HistoricalVolatility;2.0827089
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2481268
GMP;HistoricalVolatility;3.0506703
GMP;LiquidityPremium;0
