AAV;HistoricalVolatility;4.0912071
AAV;LiquidityPremium;0
AAV;MarginInterval;12.2736214
ABX;HistoricalVolatility;2.4270357
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2811072
AC;HistoricalVolatility;3.0777323
AC;LiquidityPremium;0
AC;MarginInterval;9.2331968
ACB;HistoricalVolatility;5.0099987
ACB;LiquidityPremium;0
ACB;MarginInterval;15.0299961
ACO.X;HistoricalVolatility;1.219911
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6597329
ACQ;HistoricalVolatility;3.3370358
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0111074
AD;HistoricalVolatility;1.6688779
AD;LiquidityPremium;0
AD;MarginInterval;5.0066338
AEM;HistoricalVolatility;2.5546938
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6640814
AGF.B;HistoricalVolatility;2.307155
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.921465
AGI;HistoricalVolatility;3.1767052
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5301155
AIF;HistoricalVolatility;2.0822108
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2466324
AIM;HistoricalVolatility;2.3978664
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1935993
ALA;HistoricalVolatility;1.472806
ALA;LiquidityPremium;0
ALA;MarginInterval;4.4184181
APHA;HistoricalVolatility;6.326807
APHA;LiquidityPremium;0
APHA;MarginInterval;18.980421
APu;HistoricalVolatility;1.1301283
APu;LiquidityPremium;0
APu;MarginInterval;3.390385
AQN;HistoricalVolatility;1.3886794
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1660381
AR;HistoricalVolatility;3.7321411
AR;LiquidityPremium;0
AR;MarginInterval;11.1964233
ARE;HistoricalVolatility;1.9731496
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9194488
ARX;HistoricalVolatility;2.5025127
ARX;LiquidityPremium;0
ARX;MarginInterval;7.507538
ASR;HistoricalVolatility;3.3924969
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1774908
ATA;HistoricalVolatility;2.0162339
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0487018
ATD.B;HistoricalVolatility;1.5231083
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.569325
ATP;HistoricalVolatility;2.2219792
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6659377
ATZ;HistoricalVolatility;2.094915
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.2847451
AXu;HistoricalVolatility;1.1555339
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4666018
BAD;HistoricalVolatility;2.7695767
BAD;LiquidityPremium;0
BAD;MarginInterval;8.30873
BAM.A;HistoricalVolatility;1.2637702
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7913105
BAX;HistoricalVolatility;0.0289618
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1085185
BAX19DC16;HistoricalVolatility;0.0289618
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1085185
BAX20DC14;HistoricalVolatility;0.0522968
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1959534
BAX20FB14;HistoricalVolatility;0.0289618
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1085185
BAX20JA13;HistoricalVolatility;0.0289618
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1085185
BAX20JN15;HistoricalVolatility;0.0461187
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1728042
BAX20MR16;HistoricalVolatility;0.0289618
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1085185
BAX20SP14;HistoricalVolatility;0.0461187
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1728042
BAX21DC13;HistoricalVolatility;0.0513269
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1923192
BAX21JN14;HistoricalVolatility;0.0522968
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1959534
BAX21MR15;HistoricalVolatility;0.0522968
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1959534
BAX21SP13;HistoricalVolatility;0.0522968
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1959534
BAX22JN13;HistoricalVolatility;0.0513269
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1923192
BAX22MR14;HistoricalVolatility;0.0513269
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1923192
BAX22SP19;HistoricalVolatility;0.0513269
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1923192
BB;HistoricalVolatility;3.0106041
BB;LiquidityPremium;0
BB;MarginInterval;9.0318123
BBD.B;HistoricalVolatility;3.6622288
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9866863
BCB;HistoricalVolatility;2.1345563
BCB;LiquidityPremium;0
BCB;MarginInterval;6.403669
BCE;HistoricalVolatility;0.841894
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5256821
BEIu;HistoricalVolatility;1.3140501
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9421503
BEPu;HistoricalVolatility;1.1806695
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5420086
BHC;HistoricalVolatility;3.048305
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1449149
BIPu;HistoricalVolatility;1.1757998
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5273993
BIR;HistoricalVolatility;3.5472309
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6416927
BLDP;HistoricalVolatility;4.5262374
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5787121
BLX;HistoricalVolatility;1.519596
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5587881
BMO;HistoricalVolatility;0.9580227
BMO;LiquidityPremium;0
BMO;MarginInterval;2.874068
BNS;HistoricalVolatility;1.0066421
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0199264
BPYu;HistoricalVolatility;1.1895657
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.568697
BTE;HistoricalVolatility;3.6712977
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0138932
BTO;HistoricalVolatility;3.4370421
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3111263
CAE;HistoricalVolatility;1.501467
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5044009
CARu;HistoricalVolatility;1.1050532
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3151596
CAS;HistoricalVolatility;2.2316978
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6950933
CCA;HistoricalVolatility;1.3318245
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9954736
CCL.B;HistoricalVolatility;1.7637829
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2913486
CCO;HistoricalVolatility;2.1566354
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4699063
CEU;HistoricalVolatility;3.2038161
CEU;LiquidityPremium;0
CEU;MarginInterval;9.6114482
CF;HistoricalVolatility;2.5323365
CF;LiquidityPremium;0
CF;MarginInterval;7.5970094
CFP;HistoricalVolatility;5.7134202
CFP;LiquidityPremium;0
CFP;MarginInterval;17.1402607
CFW;HistoricalVolatility;3.8329181
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4987544
CG;HistoricalVolatility;3.5005545
CG;LiquidityPremium;0
CG;MarginInterval;10.5016635
CGB;HistoricalVolatility;0.3786676
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1360027
CGF;HistoricalVolatility;0.208276
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6248281
CGX;HistoricalVolatility;1.7264021
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1792064
CGZ;HistoricalVolatility;0.1100222
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3300665
CHEu;HistoricalVolatility;2.0484873
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.145462
CHR;HistoricalVolatility;2.0672161
CHR;LiquidityPremium;0
CHR;MarginInterval;6.2016482
CIGI;HistoricalVolatility;1.6669354
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0008063
CIX;HistoricalVolatility;1.3402897
CIX;LiquidityPremium;0
CIX;MarginInterval;4.020869
CJ;HistoricalVolatility;3.1725929
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5177788
CJR.B;HistoricalVolatility;2.4942224
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4826672
CLS;HistoricalVolatility;2.3144436
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9433309
CM;HistoricalVolatility;0.9865606
CM;LiquidityPremium;0
CM;MarginInterval;2.9596819
CNL;HistoricalVolatility;4.0893682
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2681045
CNQ;HistoricalVolatility;2.1725113
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5175339
CNR;HistoricalVolatility;1.2012071
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6036212
CP;HistoricalVolatility;1.5332428
CP;LiquidityPremium;0
CP;MarginInterval;4.5997283
CPG;HistoricalVolatility;3.4215732
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2647196
CPX;HistoricalVolatility;1.1540892
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4622677
CR;HistoricalVolatility;3.5156642
CR;LiquidityPremium;0
CR;MarginInterval;10.5469926
CRON;HistoricalVolatility;4.4725861
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4177584
CRRu;HistoricalVolatility;0.9663216
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8989649
CSHu;HistoricalVolatility;1.2825961
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8477884
CTC.A;HistoricalVolatility;1.3062589
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9187768
CU;HistoricalVolatility;1.0723612
CU;LiquidityPremium;0
CU;MarginInterval;3.2170836
CUFu;HistoricalVolatility;1.0215924
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0647773
CVE;HistoricalVolatility;2.3591073
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0773218
CWB;HistoricalVolatility;1.5174045
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5522134
CWEB;HistoricalVolatility;5.0000917
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.0002751
DGC;HistoricalVolatility;3.5226502
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5679506
DHX;HistoricalVolatility;3.5628812
DHX;LiquidityPremium;0
DHX;MarginInterval;10.6886437
DIRu;HistoricalVolatility;1.0110985
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0332956
DOL;HistoricalVolatility;1.5142611
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5427834
DOO;HistoricalVolatility;2.5729883
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7189648
DPM;HistoricalVolatility;3.5646934
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6940803
DRGu;HistoricalVolatility;1.530653
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.5919589
DRM;HistoricalVolatility;2.1025236
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3075707
DRT;HistoricalVolatility;3.779459
DRT;LiquidityPremium;0
DRT;MarginInterval;11.338377
DSG;HistoricalVolatility;1.5775212
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7325635
Du;HistoricalVolatility;1.1798721
Du;LiquidityPremium;0
Du;MarginInterval;3.5396163
ECA;HistoricalVolatility;3.4490853
ECA;LiquidityPremium;0
ECA;MarginInterval;10.347256
EDR;HistoricalVolatility;4.0910088
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2730263
EDV;HistoricalVolatility;3.4869749
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4609247
EFN;HistoricalVolatility;2.2230038
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6690115
EFX;HistoricalVolatility;2.1576313
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4728939
ELD;HistoricalVolatility;3.9367447
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8102342
EMA;HistoricalVolatility;0.9116416
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7349247
EMP.A;HistoricalVolatility;1.3869126
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1607379
ENB;HistoricalVolatility;1.2359928
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7079783
ERF;HistoricalVolatility;2.9052804
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7158413
ESI;HistoricalVolatility;3.7386207
ESI;LiquidityPremium;0
ESI;MarginInterval;11.2158621
EXE;HistoricalVolatility;1.7541049
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2623148
FCR;HistoricalVolatility;0.9393172
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8179516
FM;HistoricalVolatility;4.0148949
FM;LiquidityPremium;0
FM;MarginInterval;12.0446848
FNV;HistoricalVolatility;2.0152138
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0456415
FR;HistoricalVolatility;3.6641638
FR;LiquidityPremium;0
FR;MarginInterval;10.9924914
FRU;HistoricalVolatility;1.7558811
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2676432
FTS;HistoricalVolatility;0.9586825
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8760476
FTT;HistoricalVolatility;1.8341102
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5023305
FVI;HistoricalVolatility;3.6041016
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8123049
G1;HistoricalVolatility;2.3895248
G1;LiquidityPremium;0
G1;MarginInterval;7.1685744
GC;HistoricalVolatility;1.94758
GC;LiquidityPremium;0
GC;MarginInterval;5.8427399
GEI;HistoricalVolatility;1.6356617
GEI;LiquidityPremium;0
GEI;MarginInterval;4.906985
GIB.A;HistoricalVolatility;1.4673894
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4021682
GIL;HistoricalVolatility;2.6893321
GIL;LiquidityPremium;0
GIL;MarginInterval;8.0679963
GOOS;HistoricalVolatility;3.6497982
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9493946
GRTu;HistoricalVolatility;1.5146824
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5440471
GTE;HistoricalVolatility;3.3943732
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1831197
GUD;HistoricalVolatility;1.6529141
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9587423
GUY;HistoricalVolatility;5.3188225
GUY;LiquidityPremium;0
GUY;MarginInterval;15.9564676
GWO;HistoricalVolatility;1.1502912
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4508735
H;HistoricalVolatility;0.7536699
H;LiquidityPremium;0
H;MarginInterval;2.2610096
HBC;HistoricalVolatility;3.0917042
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2751127
HBM;HistoricalVolatility;3.5174087
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5522262
HCG;HistoricalVolatility;2.4866174
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4598521
HEXO;HistoricalVolatility;6.2486185
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.7458555
HGD;HistoricalVolatility;4.2232395
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6697185
HGU;HistoricalVolatility;4.2122704
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6368113
HMMJ;HistoricalVolatility;3.1471991
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4415973
HND;HistoricalVolatility;4.9968226
HND;LiquidityPremium;0
HND;MarginInterval;14.9904677
HNU;HistoricalVolatility;4.9872783
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9618349
HOD;HistoricalVolatility;4.3554431
HOD;LiquidityPremium;0
HOD;MarginInterval;13.0663294
HOU;HistoricalVolatility;4.2872106
HOU;LiquidityPremium;0
HOU;MarginInterval;12.8616319
HPR;HistoricalVolatility;0.5539034
HPR;LiquidityPremium;0
HPR;MarginInterval;1.6617103
HRu;HistoricalVolatility;1.1146286
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3438858
HSE;HistoricalVolatility;2.2374458
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7123375
HXT;HistoricalVolatility;0.7498599
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2495798
IAG;HistoricalVolatility;1.4866253
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4598759
IFC;HistoricalVolatility;1.0495253
IFC;LiquidityPremium;0
IFC;MarginInterval;3.148576
IFP;HistoricalVolatility;2.6797008
IFP;LiquidityPremium;0
IFP;MarginInterval;8.0391023
IGM;HistoricalVolatility;1.1511717
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4535151
IMG;HistoricalVolatility;3.5324165
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5972494
IMO;HistoricalVolatility;1.3883132
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1649395
INE;HistoricalVolatility;1.500369
INE;LiquidityPremium;0
INE;MarginInterval;4.501107
IPL;HistoricalVolatility;1.2834527
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8503581
ITP;HistoricalVolatility;2.6034501
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8103504
IVN;HistoricalVolatility;3.8949914
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6849742
JE;HistoricalVolatility;6.5270872
JE;LiquidityPremium;0
JE;MarginInterval;19.5812615
JWEL;HistoricalVolatility;1.8664765
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5994295
K;HistoricalVolatility;2.946768
K;LiquidityPremium;0
K;MarginInterval;8.8403041
KEL;HistoricalVolatility;3.5581091
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6743274
KEY;HistoricalVolatility;1.4349862
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3049585
KL;HistoricalVolatility;2.8711403
KL;LiquidityPremium;0
KL;MarginInterval;8.6134208
KML;HistoricalVolatility;2.6951325
KML;LiquidityPremium;0
KML;MarginInterval;8.0853975
KXS;HistoricalVolatility;2.29794
KXS;LiquidityPremium;0
KXS;MarginInterval;6.89382
L;HistoricalVolatility;1.0872827
L;LiquidityPremium;0
L;MarginInterval;3.2618482
LABS;HistoricalVolatility;5.1896166
LABS;LiquidityPremium;0
LABS;MarginInterval;15.5688497
LAC;HistoricalVolatility;6.0206671
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0620012
LB;HistoricalVolatility;1.1277056
LB;LiquidityPremium;0
LB;MarginInterval;3.3831167
LGB;HistoricalVolatility;0.8218471
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4655414
LGO;HistoricalVolatility;5.1040815
LGO;LiquidityPremium;0
LGO;MarginInterval;15.3122444
LIF;HistoricalVolatility;2.3136989
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9410966
LNR;HistoricalVolatility;2.3356697
LNR;LiquidityPremium;0
LNR;MarginInterval;7.007009
LSPD;HistoricalVolatility;3.8015583
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.404675
LUN;HistoricalVolatility;3.0811721
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2435162
MAG;HistoricalVolatility;3.0858122
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2574367
MAXR;HistoricalVolatility;5.6934236
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.0802708
MDI;HistoricalVolatility;2.7069313
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1207939
MEG;HistoricalVolatility;3.6202251
MEG;LiquidityPremium;0
MEG;MarginInterval;10.8606754
MFC;HistoricalVolatility;1.7251921
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1755762
MFI;HistoricalVolatility;2.2229635
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6688906
MG;HistoricalVolatility;1.860394
MG;LiquidityPremium;0
MG;MarginInterval;5.5811819
MIC;HistoricalVolatility;1.4806625
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4419876
MRE;HistoricalVolatility;2.319757
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9592711
MRU;HistoricalVolatility;1.1003781
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3011343
MSI;HistoricalVolatility;1.1365243
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4095728
MTL;HistoricalVolatility;2.0315923
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0947768
MTY;HistoricalVolatility;1.6401894
MTY;LiquidityPremium;0
MTY;MarginInterval;4.9205681
MUX;HistoricalVolatility;3.9802005
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9406014
MX;HistoricalVolatility;2.6230987
MX;LiquidityPremium;0
MX;MarginInterval;7.869296
NA;HistoricalVolatility;1.0154005
NA;LiquidityPremium;0
NA;MarginInterval;3.0462016
NEPT;HistoricalVolatility;4.7984669
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.3954008
NFI;HistoricalVolatility;2.3528813
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0586439
NG;HistoricalVolatility;3.5406881
NG;LiquidityPremium;0
NG;MarginInterval;10.6220644
NGD;HistoricalVolatility;4.3521752
NGD;LiquidityPremium;0
NGD;MarginInterval;13.0565257
NGT;HistoricalVolatility;1.5243542
NGT;LiquidityPremium;0
NGT;MarginInterval;4.5730625
NPI;HistoricalVolatility;1.1922357
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5767071
NTR;HistoricalVolatility;1.5529282
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6587847
NVA;HistoricalVolatility;4.0322284
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0966851
NVUu;HistoricalVolatility;1.1849272
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5547816
NWC;HistoricalVolatility;1.2431886
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7295657
NWHu;HistoricalVolatility;0.9518642
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8555925
OGC;HistoricalVolatility;3.7996209
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3988627
OGI;HistoricalVolatility;6.2028825
OGI;LiquidityPremium;0
OGI;MarginInterval;18.6086474
ONEX;HistoricalVolatility;1.2723308
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8169925
OR;HistoricalVolatility;2.217106
OR;LiquidityPremium;0
OR;MarginInterval;6.6513181
OSB;HistoricalVolatility;2.4064537
OSB;LiquidityPremium;0
OSB;MarginInterval;7.2193611
OSK;HistoricalVolatility;4.9675587
OSK;LiquidityPremium;0
OSK;MarginInterval;14.902676
OTEX;HistoricalVolatility;1.7250482
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1751446
PAAS;HistoricalVolatility;2.7008737
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1026212
PBH;HistoricalVolatility;1.4219442
PBH;LiquidityPremium;0
PBH;MarginInterval;4.2658327
PD;HistoricalVolatility;3.8407472
PD;LiquidityPremium;0
PD;MarginInterval;11.5222415
PEY;HistoricalVolatility;3.3806394
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1419183
PG;HistoricalVolatility;3.6134931
PG;LiquidityPremium;0
PG;MarginInterval;10.8404794
PKI;HistoricalVolatility;1.5519461
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6558384
PONY;HistoricalVolatility;4.0231608
PONY;LiquidityPremium;0
PONY;MarginInterval;12.0694825
POU;HistoricalVolatility;3.8534324
POU;LiquidityPremium;0
POU;MarginInterval;11.5602973
POW;HistoricalVolatility;1.1996591
POW;LiquidityPremium;0
POW;MarginInterval;3.5989774
PPL;HistoricalVolatility;1.255737
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7672109
PSI;HistoricalVolatility;1.9495305
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8485915
PSK;HistoricalVolatility;1.9932992
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9798976
PVG;HistoricalVolatility;4.0242675
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0728025
PWF;HistoricalVolatility;1.1195236
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3585708
PXT;HistoricalVolatility;2.5911465
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7734395
QBR.B;HistoricalVolatility;1.3394032
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0182096
QSR;HistoricalVolatility;1.4701544
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4104633
RBA;HistoricalVolatility;1.7510403
RBA;LiquidityPremium;0
RBA;MarginInterval;5.253121
RCH;HistoricalVolatility;1.5315813
RCH;LiquidityPremium;0
RCH;MarginInterval;4.5947438
RCI.B;HistoricalVolatility;1.1391596
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4174788
REAL;HistoricalVolatility;3.6613819
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9841456
REIu;HistoricalVolatility;0.9747933
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9243798
RFP;HistoricalVolatility;3.7605317
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2815951
RNW;HistoricalVolatility;1.1412556
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4237667
ROOT;HistoricalVolatility;4.0783688
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.2351064
RUS;HistoricalVolatility;1.7175894
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1527682
RY;HistoricalVolatility;1.0199612
RY;LiquidityPremium;0
RY;MarginInterval;3.0598837
SAP;HistoricalVolatility;1.2547507
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7642522
SCF;HistoricalVolatility;0.770053
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3101591
SCL;HistoricalVolatility;2.0572015
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1716045
SEA;HistoricalVolatility;3.3261119
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9783356
SES;HistoricalVolatility;2.519556
SES;LiquidityPremium;0
SES;MarginInterval;7.5586681
SGY;HistoricalVolatility;3.2213871
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6641612
SHOP;HistoricalVolatility;3.0394088
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1182263
SIA;HistoricalVolatility;0.9692565
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9077696
SIS;HistoricalVolatility;2.9692499
SIS;LiquidityPremium;0
SIS;MarginInterval;8.9077498
SJ;HistoricalVolatility;1.4619238
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3857715
SJR.B;HistoricalVolatility;1.0503932
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1511795
SLF;HistoricalVolatility;1.4430577
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3291731
SMF;HistoricalVolatility;3.7076826
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1230479
SNC;HistoricalVolatility;3.8987201
SNC;LiquidityPremium;0
SNC;MarginInterval;11.6961604
SOY;HistoricalVolatility;5.6630833
SOY;LiquidityPremium;0
SOY;MarginInterval;16.9892498
SPB;HistoricalVolatility;1.6047698
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8143093
SRUu;HistoricalVolatility;1.0410283
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1230849
SSL;HistoricalVolatility;3.2787079
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8361238
SSRM;HistoricalVolatility;3.2710742
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8132226
STLC;HistoricalVolatility;2.9827805
STLC;LiquidityPremium;0
STLC;MarginInterval;8.9483415
STN;HistoricalVolatility;1.8991805
STN;LiquidityPremium;0
STN;MarginInterval;5.6975416
SU;HistoricalVolatility;1.7364899
SU;LiquidityPremium;0
