ABX;HistoricalVolatility;2.6532152
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9596455
AC;HistoricalVolatility;3.7368085
AC;LiquidityPremium;0
AC;MarginInterval;11.2104256
ACB;HistoricalVolatility;6.7606300
ACB;LiquidityPremium;0
ACB;MarginInterval;20.2818901
ACB1;HistoricalVolatility;7.8250817
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.4752450
ACO.X;HistoricalVolatility;1.4202348
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2607045
ACQ;HistoricalVolatility;4.1283735
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3851206
ADu;HistoricalVolatility;2.4902096
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4706289
AEM;HistoricalVolatility;3.0313974
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0941921
AGI;HistoricalVolatility;4.0666860
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2000581
AIF;HistoricalVolatility;2.5538752
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6616257
AIM;HistoricalVolatility;2.5558603
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6675809
ALA;HistoricalVolatility;1.6076247
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8228740
APu;HistoricalVolatility;1.8787452
APu;LiquidityPremium;0
APu;MarginInterval;5.6362355
AQN;HistoricalVolatility;2.0967268
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2901803
ARE;HistoricalVolatility;2.5011441
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5034323
ARX;HistoricalVolatility;2.7587055
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2761164
AT;HistoricalVolatility;8.2260721
AT;LiquidityPremium;0
AT;MarginInterval;24.6782162
ATA;HistoricalVolatility;3.2245432
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6736296
ATD;HistoricalVolatility;1.9328999
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7986998
ATZ;HistoricalVolatility;2.4215799
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2647398
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0914376
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2743127
BAM.A;HistoricalVolatility;1.8933405
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6800215
BAM1;HistoricalVolatility;1.7009489
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1028468
BAM2;HistoricalVolatility;1.9602108
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8806323
BAX;HistoricalVolatility;0.0338151
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1267033
BAX22DC19;HistoricalVolatility;0.0540137
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2023864
BAX22FB14;HistoricalVolatility;0.0338151
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1267033
BAX22JA17;HistoricalVolatility;0.0338151
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1267033
BAX22JN13;HistoricalVolatility;0.0338151
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1267033
BAX22MR14;HistoricalVolatility;0.0338151
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1267033
BAX22SP19;HistoricalVolatility;0.0540137
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2023864
BAX23DC18;HistoricalVolatility;0.0545951
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2045649
BAX23JN19;HistoricalVolatility;0.0545951
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2045649
BAX23MR13;HistoricalVolatility;0.0545951
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2045649
BAX23SP18;HistoricalVolatility;0.0545951
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2045649
BAX24DC16;HistoricalVolatility;0.0487622
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1827093
BAX24JN17;HistoricalVolatility;0.0487622
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1827093
BAX24MR18;HistoricalVolatility;0.0487622
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1827093
BAX24SP16;HistoricalVolatility;0.0487622
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1827093
BB;HistoricalVolatility;4.4730658
BB;LiquidityPremium;0
BB;MarginInterval;13.4191975
BBD.B;HistoricalVolatility;3.8467429
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5402288
BBUu;HistoricalVolatility;2.0666051
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1998152
BCE;HistoricalVolatility;1.2187178
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6561534
BDGI;HistoricalVolatility;2.2431322
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7293966
BEIu;HistoricalVolatility;1.6838444
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0515331
BEPC;HistoricalVolatility;2.4445321
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3335963
BEPu;HistoricalVolatility;1.6677204
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0031611
BHC;HistoricalVolatility;3.2290340
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6871019
BIPu;HistoricalVolatility;2.0298027
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0894080
BIR;HistoricalVolatility;3.6364536
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9093607
BLDP;HistoricalVolatility;4.6050963
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8152888
BLX;HistoricalVolatility;2.3985169
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1955508
BMO;HistoricalVolatility;1.5973114
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7919341
BNS;HistoricalVolatility;1.4142532
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2427596
BTCC.B;HistoricalVolatility;6.8921363
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.6764088
BTCQ;HistoricalVolatility;6.8921363
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.6764088
BTCX.B;HistoricalVolatility;6.8921363
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.6764088
BTE;HistoricalVolatility;3.8373458
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5120373
BTO;HistoricalVolatility;3.3736882
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1210646
CAE;HistoricalVolatility;2.4270846
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2812538
CARu;HistoricalVolatility;1.4165217
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2495650
CAS;HistoricalVolatility;2.4793060
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4379180
CCA;HistoricalVolatility;1.3993607
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1980822
CCL.B;HistoricalVolatility;1.7575228
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2725683
CCO;HistoricalVolatility;3.6349520
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9048559
CF;HistoricalVolatility;2.6256592
CF;LiquidityPremium;0
CF;MarginInterval;7.8769777
CFP;HistoricalVolatility;2.5841244
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7523732
CG;HistoricalVolatility;5.0239927
CG;LiquidityPremium;0
CG;MarginInterval;15.0719780
CGB;HistoricalVolatility;0.4151090
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2453269
CGF;HistoricalVolatility;0.2529381
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7588144
CGX;HistoricalVolatility;2.8224668
CGX;LiquidityPremium;0
CGX;MarginInterval;8.4674004
CGZ;HistoricalVolatility;0.1082554
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3247661
CHEu;HistoricalVolatility;2.4923021
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4769064
CHPu;HistoricalVolatility;1.2625139
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7875417
CIA;HistoricalVolatility;5.6586312
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9758937
CIX;HistoricalVolatility;1.8791606
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6374819
CJ;HistoricalVolatility;4.8365295
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5095886
CJR.B;HistoricalVolatility;2.0679860
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2039579
CLS;HistoricalVolatility;3.2620868
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7862605
CM;HistoricalVolatility;1.5238882
CM;LiquidityPremium;0
CM;MarginInterval;4.5716647
CNQ;HistoricalVolatility;2.8878202
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6634606
CNR;HistoricalVolatility;1.6043096
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8129287
CP;HistoricalVolatility;1.8298832
CP;LiquidityPremium;0
CP;MarginInterval;5.4896497
CPG;HistoricalVolatility;3.6749334
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0248002
CPX;HistoricalVolatility;1.5395906
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6187718
CRA;HistoricalVolatility;0.0157116
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0588707
CRA21DC15;HistoricalVolatility;0.0157116
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0588707
CRA22DC21;HistoricalVolatility;0.0466006
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1746100
CRA22JN15;HistoricalVolatility;0.0461134
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1727844
CRA22MR16;HistoricalVolatility;0.0157116
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0588707
CRA22SP21;HistoricalVolatility;0.0461134
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1727844
CRA23DC20;HistoricalVolatility;0.0466550
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1748137
CRA23JN21;HistoricalVolatility;0.0466006
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1746100
CRA23MR15;HistoricalVolatility;0.0466006
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1746100
CRA23SP20;HistoricalVolatility;0.0466006
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1746100
CRA24JN19;HistoricalVolatility;0.0466550
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1748137
CRA24MR20;HistoricalVolatility;0.0466550
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1748137
CRA24SP18;HistoricalVolatility;0.0466550
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1748137
CRON;HistoricalVolatility;4.5832990
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7498970
CRRu;HistoricalVolatility;1.4585694
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3757082
CS;HistoricalVolatility;3.7246182
CS;LiquidityPremium;0
CS;MarginInterval;11.1738546
CSHu;HistoricalVolatility;2.1723334
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5170001
CTC.A;HistoricalVolatility;1.6009183
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8027548
CTS;HistoricalVolatility;4.3201164
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9603491
CU;HistoricalVolatility;1.3017446
CU;LiquidityPremium;0
CU;MarginInterval;3.9052339
CUFu;HistoricalVolatility;1.9155003
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.7465009
CVE;HistoricalVolatility;3.7736787
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3210360
CVE1;HistoricalVolatility;2.6844706
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0534117
CWB;HistoricalVolatility;1.9454185
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8362554
CWEB;HistoricalVolatility;5.1192635
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3577906
DIRu;HistoricalVolatility;1.6850390
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0551171
DND;HistoricalVolatility;3.8307605
DND;LiquidityPremium;0
DND;MarginInterval;11.4922814
DOL;HistoricalVolatility;1.4498377
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3495130
DOO;HistoricalVolatility;2.5865366
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7596099
DPM;HistoricalVolatility;3.5731702
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7195106
DRM;HistoricalVolatility;2.1603850
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4811549
DSG;HistoricalVolatility;1.9341698
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8025093
Du;HistoricalVolatility;2.2972575
Du;LiquidityPremium;0
Du;MarginInterval;6.8917725
EBIT;HistoricalVolatility;6.8921363
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.6764088
ECN;HistoricalVolatility;2.5880768
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7642303
EDR;HistoricalVolatility;4.1083765
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3251294
EDV;HistoricalVolatility;3.4733848
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4201543
EFN;HistoricalVolatility;2.6686215
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0058644
EFR;HistoricalVolatility;5.2306371
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6919112
EGLX;HistoricalVolatility;6.4492173
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3476518
ELD;HistoricalVolatility;3.5489605
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6468816
EMA;HistoricalVolatility;1.0114935
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0344804
EMP.A;HistoricalVolatility;1.5234257
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5702772
ENB;HistoricalVolatility;1.4212651
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2637952
EQX;HistoricalVolatility;4.2257781
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6773343
ERF;HistoricalVolatility;3.4846347
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4539041
ERO;HistoricalVolatility;4.3079481
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9238442
ETHH.B;HistoricalVolatility;6.8921363
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.6764088
ETHQ;HistoricalVolatility;6.8921363
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.6764088
ETHR;HistoricalVolatility;6.8921363
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.6764088
ETHX.B;HistoricalVolatility;6.8921363
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.6764088
EXE;HistoricalVolatility;2.2366708
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7100125
FCRu;HistoricalVolatility;1.4326939
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2980817
FM;HistoricalVolatility;4.0686555
FM;LiquidityPremium;0
FM;MarginInterval;12.2059666
FNV;HistoricalVolatility;2.1828279
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5484836
FOOD;HistoricalVolatility;4.3260234
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9780702
FR;HistoricalVolatility;3.8161832
FR;LiquidityPremium;0
FR;MarginInterval;11.4485495
FRU;HistoricalVolatility;2.8155123
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4465368
FTS;HistoricalVolatility;1.1222404
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3667211
FTT;HistoricalVolatility;2.0331962
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0995887
FVI;HistoricalVolatility;4.8767665
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6302995
GEI;HistoricalVolatility;2.3417705
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0253116
GFL;HistoricalVolatility;2.5319747
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5959241
GIB.A;HistoricalVolatility;1.5195289
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5585867
GIL;HistoricalVolatility;3.0739908
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2219723
GLXY;HistoricalVolatility;9.3128820
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.9386459
GOOS;HistoricalVolatility;3.5700663
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7101988
GRTu;HistoricalVolatility;1.9032315
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7096946
GWO;HistoricalVolatility;1.4848037
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4544110
H;HistoricalVolatility;0.9754506
H;LiquidityPremium;0
H;MarginInterval;2.9263517
HBM;HistoricalVolatility;4.1563698
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4691093
HCG;HistoricalVolatility;2.4733302
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4199906
HEXO;HistoricalVolatility;6.7652398
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.2957193
HGD;HistoricalVolatility;4.9592503
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8777508
HGU;HistoricalVolatility;4.6901204
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0703612
HMMJ;HistoricalVolatility;3.9359141
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8077422
HND;HistoricalVolatility;7.0020921
HND;LiquidityPremium;0
HND;MarginInterval;21.0062764
HNU;HistoricalVolatility;6.9176748
HNU;LiquidityPremium;0
HNU;MarginInterval;20.7530245
HOD;HistoricalVolatility;5.1372414
HOD;LiquidityPremium;0
HOD;MarginInterval;15.4117241
HPR;HistoricalVolatility;0.7271335
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1814005
HRu;HistoricalVolatility;2.4025525
HRu;LiquidityPremium;0
HRu;MarginInterval;7.2076576
HUT;HistoricalVolatility;11.7755429
HUT;LiquidityPremium;0
HUT;MarginInterval;35.3266288
HWX;HistoricalVolatility;4.1869245
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5607734
HXT;HistoricalVolatility;1.1623898
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4871693
IAG;HistoricalVolatility;1.8759908
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6279725
IFC;HistoricalVolatility;1.3293119
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9879357
IFP;HistoricalVolatility;3.1111898
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3335693
IGM;HistoricalVolatility;1.6122854
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8368562
IMG;HistoricalVolatility;3.6027356
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8082067
IMO;HistoricalVolatility;2.4932055
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4796166
INE;HistoricalVolatility;2.7099232
INE;LiquidityPremium;0
INE;MarginInterval;8.1297697
IPL1;HistoricalVolatility;2.1647265
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4941794
ITP;HistoricalVolatility;3.1978133
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5934398
IVN;HistoricalVolatility;4.4709253
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4127760
K;HistoricalVolatility;3.3844702
K;LiquidityPremium;0
K;MarginInterval;10.1534107
KEY;HistoricalVolatility;1.7420481
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2261443
KL;HistoricalVolatility;3.5292943
KL;LiquidityPremium;0
KL;MarginInterval;10.5878830
KL1;HistoricalVolatility;4.3012290
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9036870
KNT;HistoricalVolatility;3.6016892
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8050675
KXS;HistoricalVolatility;3.0343753
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1031260
L;HistoricalVolatility;1.3215086
L;LiquidityPremium;0
L;MarginInterval;3.9645257
LAC;HistoricalVolatility;6.8366364
LAC;LiquidityPremium;0
LAC;MarginInterval;20.5099093
LB;HistoricalVolatility;1.7787762
LB;LiquidityPremium;0
LB;MarginInterval;5.3363286
LEV;HistoricalVolatility;4.9677968
LEV;LiquidityPremium;0
LEV;MarginInterval;14.9033904
LGB;HistoricalVolatility;1.0394910
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1184730
LIF;HistoricalVolatility;2.8905610
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6716831
LNR;HistoricalVolatility;2.4370986
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3112958
LSPD;HistoricalVolatility;5.4679890
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.4039670
LUG;HistoricalVolatility;3.8539469
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5618407
LUN;HistoricalVolatility;4.0718302
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2154905
LWRK;HistoricalVolatility;1.4667670
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.4003010
MAG;HistoricalVolatility;3.4608165
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3824495
MAXR;HistoricalVolatility;4.5378873
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.6136620
MDI;HistoricalVolatility;3.4329218
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2987653
MEG;HistoricalVolatility;5.0350969
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1052908
MFC;HistoricalVolatility;2.0658028
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1974085
MFI;HistoricalVolatility;2.0172161
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0516483
MG;HistoricalVolatility;2.2832667
MG;LiquidityPremium;0
MG;MarginInterval;6.8498000
MRE;HistoricalVolatility;2.7897421
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3692264
MRU;HistoricalVolatility;1.3381790
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0145371
MTL;HistoricalVolatility;2.2398558
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7195673
MX;HistoricalVolatility;3.1467750
MX;LiquidityPremium;0
MX;MarginInterval;9.4403250
NA;HistoricalVolatility;1.6772630
NA;LiquidityPremium;0
NA;MarginInterval;5.0317889
NEPT;HistoricalVolatility;5.7400625
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2201874
NFI;HistoricalVolatility;3.3338961
NFI;LiquidityPremium;0
NFI;MarginInterval;10.0016882
NG;HistoricalVolatility;5.8116362
NG;LiquidityPremium;0
NG;MarginInterval;17.4349087
NGD;HistoricalVolatility;5.0693785
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2081354
NGT;HistoricalVolatility;2.6659478
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9978433
NPI;HistoricalVolatility;1.5526648
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6579943
NTR;HistoricalVolatility;2.4469962
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3409886
NVEI;HistoricalVolatility;8.1833150
NVEI;LiquidityPremium;0
NVEI;MarginInterval;24.5499450
NWHu;HistoricalVolatility;1.5364454
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.6093361
NXE;HistoricalVolatility;4.7859886
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3579657
OGC;HistoricalVolatility;4.3520302
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0560906
OGI;HistoricalVolatility;7.0327716
OGI;LiquidityPremium;0
OGI;MarginInterval;21.0983147
OLA;HistoricalVolatility;5.2563471
OLA;LiquidityPremium;0
OLA;MarginInterval;15.7690413
ONEX;HistoricalVolatility;1.9070399
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7211197
OR;HistoricalVolatility;2.7958960
OR;LiquidityPremium;0
OR;MarginInterval;8.3876879
OSK;HistoricalVolatility;7.5318795
OSK;LiquidityPremium;0
OSK;MarginInterval;22.5956385
OTEX;HistoricalVolatility;1.6709218
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0127655
OVV;HistoricalVolatility;4.4870305
OVV;LiquidityPremium;0
OVV;MarginInterval;13.4610915
PAAS;HistoricalVolatility;3.1429389
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4288166
PBH;HistoricalVolatility;1.5539192
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6617577
PD;HistoricalVolatility;3.7938432
PD;LiquidityPremium;0
PD;MarginInterval;11.3815295
PEY;HistoricalVolatility;3.2409806
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7229417
PKI;HistoricalVolatility;1.9860267
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9580802
POU;HistoricalVolatility;3.5920329
POU;LiquidityPremium;0
POU;MarginInterval;10.7760988
POW;HistoricalVolatility;1.4936712
POW;LiquidityPremium;0
POW;MarginInterval;4.4810135
PPL;HistoricalVolatility;1.8008469
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4025407
PRMW;HistoricalVolatility;4.0681531
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2044594
PSK;HistoricalVolatility;2.7803501
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3410504
PVG;HistoricalVolatility;4.7834233
PVG;LiquidityPremium;0
PVG;MarginInterval;14.3502699
PXT;HistoricalVolatility;3.6766789
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0300366
PYR;HistoricalVolatility;5.7969290
PYR;LiquidityPremium;0
PYR;MarginInterval;17.3907870
QBR.B;HistoricalVolatility;1.4906080
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4718239
QSR;HistoricalVolatility;1.7357320
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2071959
RBA;HistoricalVolatility;2.3094667
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9284000
RCI.B;HistoricalVolatility;1.5210582
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5631747
REAL;HistoricalVolatility;4.1044565
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3133696
REIu;HistoricalVolatility;1.3692583
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1077750
RFP;HistoricalVolatility;4.1237350
RFP;LiquidityPremium;0
RFP;MarginInterval;12.3712050
RFP1;HistoricalVolatility;4.1720166
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5160497
RNW;HistoricalVolatility;1.6109701
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8329103
RUS;HistoricalVolatility;2.3553295
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0659884
RY;HistoricalVolatility;1.4170730
RY;LiquidityPremium;0
RY;MarginInterval;4.2512190
SAP;HistoricalVolatility;1.5157154
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5471461
SCF;HistoricalVolatility;1.1615962
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4847886
SCG;HistoricalVolatility;1.1798419
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5395257
SCL;HistoricalVolatility;3.5694930
SCL;LiquidityPremium;0
SCL;MarginInterval;10.7084789
SCR1;HistoricalVolatility;9.5329552
SCR1;LiquidityPremium;0
SCR1;MarginInterval;28.5988655
SDV;HistoricalVolatility;0.4023475
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5075750
SDV22DC16;HistoricalVolatility;0.4023475
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.5075750
SDV23DC15;HistoricalVolatility;1.4439682
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;5.4104729
SDV24DC20;HistoricalVolatility;1.4362605
SDV24DC20;LiquidityPremium;0
