AAV;HistoricalVolatility;2.6180033
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8540098
ABX;HistoricalVolatility;3.691053
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0731589
AC;HistoricalVolatility;3.8449934
AC;LiquidityPremium;0
AC;MarginInterval;11.5349803
ACO.X;HistoricalVolatility;1.5659407
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.6978222
ACQ;HistoricalVolatility;3.5211582
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.5634747
AD;HistoricalVolatility;1.6404562
AD;LiquidityPremium;0
AD;MarginInterval;4.9213685
AEM;HistoricalVolatility;3.0523963
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1571888
AFN;HistoricalVolatility;2.1744988
AFN;LiquidityPremium;0
AFN;MarginInterval;6.5234964
AGF.B;HistoricalVolatility;2.2028264
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6084792
AGI;HistoricalVolatility;4.5738152
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7214457
AGI1;HistoricalVolatility;4.4193818
AGI1;LiquidityPremium;2.9606352
AGI1;MarginInterval;13.2581455
AGU;HistoricalVolatility;2.1978048
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5934143
AIM;HistoricalVolatility;2.3816932
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1450796
AKG;HistoricalVolatility;4.4726244
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4178733
ALA;HistoricalVolatility;1.7655473
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2966419
APu;HistoricalVolatility;1.5319707
APu;LiquidityPremium;0
APu;MarginInterval;4.5959121
AQN;HistoricalVolatility;1.7857868
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3573604
AR;HistoricalVolatility;4.5613372
AR;LiquidityPremium;0
AR;MarginInterval;13.6840117
ARE;HistoricalVolatility;2.211072
ARE;LiquidityPremium;0
ARE;MarginInterval;6.633216
ARX;HistoricalVolatility;2.8998288
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6994863
ASR;HistoricalVolatility;3.9210207
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7630621
ATA;HistoricalVolatility;2.631628
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8948841
ATD.B;HistoricalVolatility;1.7381542
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2144627
ATH;HistoricalVolatility;4.2011335
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6034005
ATP;HistoricalVolatility;3.2481092
ATP;LiquidityPremium;0
ATP;MarginInterval;9.7443275
AVO;HistoricalVolatility;3.0513827
AVO;LiquidityPremium;0
AVO;MarginInterval;9.154148
AXu;HistoricalVolatility;1.52226
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5667799
AYA;HistoricalVolatility;4.1112822
AYA;LiquidityPremium;0
AYA;MarginInterval;12.3338467
BAD;HistoricalVolatility;2.7697854
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3093563
BAM.A;HistoricalVolatility;1.6424202
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9272606
BAX;HistoricalVolatility;0.0397349
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1192047
BAX16DC19;HistoricalVolatility;0.0397349
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1192047
BAX16JN13;HistoricalVolatility;0.0397349
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1192047
BAX16JY18;HistoricalVolatility;0.0397349
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1192047
BAX16MY16;HistoricalVolatility;0.0397349
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1192047
BAX16SP19;HistoricalVolatility;0.0397349
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1192047
BAX17DC18;HistoricalVolatility;0.0397349
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1192047
BAX17JN19;HistoricalVolatility;0.0397349
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1192047
BAX17MR13;HistoricalVolatility;0.0397349
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1192047
BAX17SP18;HistoricalVolatility;0.0397349
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1192047
BAX18DC17;HistoricalVolatility;0.0397349
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1192047
BAX18JN18;HistoricalVolatility;0.0397349
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1192047
BAX18MR19;HistoricalVolatility;0.0397349
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1192047
BAX18SP17;HistoricalVolatility;0.0397349
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1192047
BAX19MR18;HistoricalVolatility;0.0397349
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1192047
BB;HistoricalVolatility;3.4030025
BB;LiquidityPremium;0
BB;MarginInterval;10.2090076
BBD.B;HistoricalVolatility;5.2090069
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.6270207
BCB;HistoricalVolatility;3.046916
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1407479
BCE;HistoricalVolatility;1.2479068
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7437205
BDI;HistoricalVolatility;5.613933
BDI;LiquidityPremium;0
BDI;MarginInterval;16.841799
BEIu;HistoricalVolatility;1.811558
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.434674
BEPu;HistoricalVolatility;1.8639899
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.5919698
BIN;HistoricalVolatility;1.7044207
BIN;LiquidityPremium;0
BIN;MarginInterval;5.1132622
BIPu;HistoricalVolatility;1.3257894
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9773681
BIR;HistoricalVolatility;4.2762984
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8288953
BLX;HistoricalVolatility;2.0067059
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0201178
BMO;HistoricalVolatility;1.2849928
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8549784
BNK;HistoricalVolatility;6.6012041
BNK;LiquidityPremium;0
BNK;MarginInterval;19.8036123
BNP;HistoricalVolatility;5.5968091
BNP;LiquidityPremium;0
BNP;MarginInterval;16.7904272
BNS;HistoricalVolatility;1.3778486
BNS;LiquidityPremium;0
BNS;MarginInterval;4.1335458
BPYu;HistoricalVolatility;1.2825517
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8476551
BTE;HistoricalVolatility;6.3695993
BTE;LiquidityPremium;0
BTE;MarginInterval;19.108798
BXE;HistoricalVolatility;6.3802509
BXE;LiquidityPremium;0
BXE;MarginInterval;19.1407527
BYDu;HistoricalVolatility;2.6804655
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0413965
CAE;HistoricalVolatility;1.6442662
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9327986
CAM;HistoricalVolatility;2.4068122
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2204366
CARu;HistoricalVolatility;1.3605388
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0816163
CAS;HistoricalVolatility;2.6905798
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0717393
CCA;HistoricalVolatility;1.5401753
CCA;LiquidityPremium;0
CCA;MarginInterval;4.620526
CCL.B;HistoricalVolatility;2.4997385
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4992155
CCO;HistoricalVolatility;2.4104797
CCO;LiquidityPremium;0
CCO;MarginInterval;7.231439
CEU;HistoricalVolatility;3.8842955
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6528864
CF;HistoricalVolatility;3.4020407
CF;LiquidityPremium;0
CF;MarginInterval;10.206122
CFP;HistoricalVolatility;3.1910426
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5731279
CFW;HistoricalVolatility;5.924316
CFW;LiquidityPremium;0
CFW;MarginInterval;17.7729479
CFX;HistoricalVolatility;2.7037132
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1111397
CG;HistoricalVolatility;4.2482799
CG;LiquidityPremium;0
CG;MarginInterval;12.7448398
CGB;HistoricalVolatility;0.3559789
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0679366
CGB16DC19;HistoricalVolatility;0.3559789
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0679366
CGB16JN21;HistoricalVolatility;0.3559789
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0679366
CGB16SP21;HistoricalVolatility;0.3559789
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0679366
CGB17MR22;HistoricalVolatility;0.3559789
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0679366
CGF;HistoricalVolatility;0.2495304
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7485911
CGG;HistoricalVolatility;4.5045426
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5136279
CGL;HistoricalVolatility;1.0958863
CGL;LiquidityPremium;0
CGL;MarginInterval;3.287659
CGX;HistoricalVolatility;1.4574585
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3723756
CGZ;HistoricalVolatility;0.1425078
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4275235
CHEu;HistoricalVolatility;1.8451726
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5355177
CIG;HistoricalVolatility;2.2581721
CIG;LiquidityPremium;0
CIG;MarginInterval;6.7745164
CIX;HistoricalVolatility;1.5289213
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5867638
CJ;HistoricalVolatility;3.7773503
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3320509
CJR.B;HistoricalVolatility;2.4175997
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.2527992
CLS;HistoricalVolatility;2.4994778
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4984334
CM;HistoricalVolatility;1.3447376
CM;LiquidityPremium;0
CM;MarginInterval;4.0342128
CNL;HistoricalVolatility;4.6746585
CNL;LiquidityPremium;0
CNL;MarginInterval;14.0239754
CNQ;HistoricalVolatility;2.9113475
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7340426
CNR;HistoricalVolatility;1.4458426
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3375279
CP;HistoricalVolatility;2.1284717
CP;LiquidityPremium;0
CP;MarginInterval;6.3854151
CPG;HistoricalVolatility;3.697503
CPG;LiquidityPremium;0
CPG;MarginInterval;11.092509
CPX;HistoricalVolatility;1.7819133
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3457399
CR;HistoricalVolatility;4.3664559
CR;LiquidityPremium;0
CR;MarginInterval;13.0993678
CRRu;HistoricalVolatility;1.2635224
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7905673
CSHu;HistoricalVolatility;1.7418036
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2254108
CTC.A;HistoricalVolatility;1.5722776
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7168328
CU;HistoricalVolatility;1.5850731
CU;LiquidityPremium;0
CU;MarginInterval;4.7552192
CUFu;HistoricalVolatility;1.1697935
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5093804
CVE;HistoricalVolatility;2.5422276
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6266827
CWB;HistoricalVolatility;2.2318687
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6956061
CXR;HistoricalVolatility;5.6783555
CXR;LiquidityPremium;0
CXR;MarginInterval;17.0350664
DC.A;HistoricalVolatility;3.7667628
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.3002883
DDC;HistoricalVolatility;3.0986469
DDC;LiquidityPremium;0
DDC;MarginInterval;9.2959406
DGC;HistoricalVolatility;4.0585364
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1756093
DH;HistoricalVolatility;2.4412494
DH;LiquidityPremium;0
DH;MarginInterval;7.3237482
DHX.B;HistoricalVolatility;3.9219358
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7658074
DIRu;HistoricalVolatility;1.290869
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.872607
DOL;HistoricalVolatility;1.7077185
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1231554
DOO;HistoricalVolatility;2.9896439
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9689318
DPM;HistoricalVolatility;5.1607748
DPM;LiquidityPremium;0
DPM;MarginInterval;15.4823244
DRGu;HistoricalVolatility;1.2649213
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7947639
DRM;HistoricalVolatility;2.675692
DRM;LiquidityPremium;0
DRM;MarginInterval;8.0270759
DSG;HistoricalVolatility;1.8822004
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6466012
Du;HistoricalVolatility;2.0112212
Du;LiquidityPremium;0
Du;MarginInterval;6.0336635
ECA;HistoricalVolatility;5.1486175
ECA;LiquidityPremium;0
ECA;MarginInterval;15.4458524
ECI;HistoricalVolatility;1.6401739
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9205217
EDR;HistoricalVolatility;5.3938592
EDR;LiquidityPremium;0
EDR;MarginInterval;16.1815776
EFN;HistoricalVolatility;2.3375087
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0125262
EFX;HistoricalVolatility;3.0182012
EFX;LiquidityPremium;0
EFX;MarginInterval;9.0546036
ELD;HistoricalVolatility;4.4265984
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2797951
EMA;HistoricalVolatility;1.036842
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1105259
EMF;HistoricalVolatility;1.2331496
EMF;LiquidityPremium;0
EMF;MarginInterval;3.6994488
EMP.A;HistoricalVolatility;1.831552
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.494656
ENB;HistoricalVolatility;2.0692335
ENB;LiquidityPremium;0
ENB;MarginInterval;6.2077005
ENF;HistoricalVolatility;1.8664986
ENF;LiquidityPremium;0
ENF;MarginInterval;5.5994957
ERF;HistoricalVolatility;4.7473046
ERF;LiquidityPremium;0
ERF;MarginInterval;14.2419138
ESI;HistoricalVolatility;4.0486649
ESI;LiquidityPremium;0
ESI;MarginInterval;12.1459946
ESL;HistoricalVolatility;2.1689843
ESL;LiquidityPremium;0
ESL;MarginInterval;6.5069529
EXE;HistoricalVolatility;2.2338772
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7016315
FCR;HistoricalVolatility;1.0785659
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2356977
FM;HistoricalVolatility;8.0504559
FM;LiquidityPremium;0
FM;MarginInterval;24.1513677
FNV;HistoricalVolatility;2.5413739
FNV;LiquidityPremium;0.8569477
FNV;MarginInterval;7.6241218
FR;HistoricalVolatility;4.5878449
FR;LiquidityPremium;0
FR;MarginInterval;13.7635348
FRC;HistoricalVolatility;3.8161297
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4483891
FRU;HistoricalVolatility;3.3267568
FRU;LiquidityPremium;0
FRU;MarginInterval;9.9802703
FTS;HistoricalVolatility;1.519883
FTS;LiquidityPremium;0
FTS;MarginInterval;4.5596491
FTT;HistoricalVolatility;2.1347712
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4043136
FVI;HistoricalVolatility;3.981985
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9459549
G;HistoricalVolatility;3.4201889
G;LiquidityPremium;0
G;MarginInterval;10.2605668
GC;HistoricalVolatility;2.1485048
GC;LiquidityPremium;0
GC;MarginInterval;6.4455144
GEI;HistoricalVolatility;2.9025815
GEI;LiquidityPremium;0
GEI;MarginInterval;8.7077444
GIB.A;HistoricalVolatility;1.8193835
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4581504
GIL;HistoricalVolatility;2.2689061
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8067184
GMP;HistoricalVolatility;2.5570638
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6711915
GRTu;HistoricalVolatility;1.8418935
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5256805
GS;HistoricalVolatility;2.3458428
GS;LiquidityPremium;0
GS;MarginInterval;7.0375285
GTE;HistoricalVolatility;3.4623853
GTE;LiquidityPremium;0
GTE;MarginInterval;10.3871558
GUY;HistoricalVolatility;4.0981311
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2943933
GWO;HistoricalVolatility;1.4291792
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2875375
H;HistoricalVolatility;0.9198287
H;LiquidityPremium;0
H;MarginInterval;2.759486
HBC;HistoricalVolatility;2.4204757
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2614271
HBM;HistoricalVolatility;5.9244986
HBM;LiquidityPremium;0
HBM;MarginInterval;17.7734957
HCG;HistoricalVolatility;2.6848459
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0545378
HED;HistoricalVolatility;4.4786806
HED;LiquidityPremium;0
HED;MarginInterval;13.4360418
HEU;HistoricalVolatility;4.4749694
HEU;LiquidityPremium;0
HEU;MarginInterval;13.4249082
HFD;HistoricalVolatility;2.4004324
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2012972
HFU;HistoricalVolatility;2.3972829
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1918487
HGD;HistoricalVolatility;5.8846438
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6539313
HGU;HistoricalVolatility;5.9337254
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8011763
HIX;HistoricalVolatility;1.0238243
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0714729
HND;HistoricalVolatility;5.4965932
HND;LiquidityPremium;0
HND;MarginInterval;16.4897795
HNL;HistoricalVolatility;5.7730315
HNL;LiquidityPremium;0
HNL;MarginInterval;17.3190946
HNU;HistoricalVolatility;5.444088
HNU;LiquidityPremium;0
HNU;MarginInterval;16.3322641
HOD;HistoricalVolatility;5.7799372
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3398117
HOU;HistoricalVolatility;5.7072018
HOU;LiquidityPremium;0
HOU;MarginInterval;17.1216055
HRu;HistoricalVolatility;1.5656128
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6968383
HSE;HistoricalVolatility;2.777783
HSE;LiquidityPremium;0
HSE;MarginInterval;8.333349
HXD;HistoricalVolatility;2.2549591
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7648774
HXT;HistoricalVolatility;1.0042754
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0128263
HXU;HistoricalVolatility;2.2358641
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7075923
IAG;HistoricalVolatility;1.6651727
IAG;LiquidityPremium;0
IAG;MarginInterval;4.995518
IFC;HistoricalVolatility;1.4110604
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2331813
IFP;HistoricalVolatility;3.6738396
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0215189
IGM;HistoricalVolatility;1.4759638
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4278914
IGT;HistoricalVolatility;1.2447714
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7343141
IMG;HistoricalVolatility;5.0684295
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2052886
IMO;HistoricalVolatility;1.7786188
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3358565
INE;HistoricalVolatility;1.9101238
INE;LiquidityPremium;0
INE;MarginInterval;5.7303715
IPL;HistoricalVolatility;2.0178497
IPL;LiquidityPremium;0
IPL;MarginInterval;6.0535491
ITP;HistoricalVolatility;3.2830265
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8490794
JE;HistoricalVolatility;2.325605
JE;LiquidityPremium;0
JE;MarginInterval;6.976815
K;HistoricalVolatility;4.6701734
K;LiquidityPremium;0
K;MarginInterval;14.0105201
KEL;HistoricalVolatility;4.6639272
KEL;LiquidityPremium;0
KEL;MarginInterval;13.9917816
KEY;HistoricalVolatility;2.1011081
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3033243
KGI;HistoricalVolatility;4.0703491
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2110473
KXS;HistoricalVolatility;3.234593
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7037791
L;HistoricalVolatility;1.2892538
L;LiquidityPremium;0
L;MarginInterval;3.8677614
LB;HistoricalVolatility;1.3587749
LB;LiquidityPremium;0
LB;MarginInterval;4.0763246
LGB;HistoricalVolatility;0.8454951
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5364854
LIF;HistoricalVolatility;3.8361544
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5084633
LNR;HistoricalVolatility;2.6618136
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9854409
LTS;HistoricalVolatility;7.4727918
LTS;LiquidityPremium;0
LTS;MarginInterval;22.4183754
LUN;HistoricalVolatility;3.9200102
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7600305
MAG;HistoricalVolatility;3.4082352
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2247056
MBT;HistoricalVolatility;1.9207199
MBT;LiquidityPremium;0
MBT;MarginInterval;5.7621596
MDA;HistoricalVolatility;1.9892693
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9678079
MDI;HistoricalVolatility;3.2751521
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8254564
MEG;HistoricalVolatility;6.1228365
MEG;LiquidityPremium;0
MEG;MarginInterval;18.3685094
MFC;HistoricalVolatility;1.9364542
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8093626
MFI;HistoricalVolatility;1.7358534
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2075602
MG;HistoricalVolatility;2.009722
MG;LiquidityPremium;0
MG;MarginInterval;6.029166
MIC;HistoricalVolatility;1.9671493
MIC;LiquidityPremium;0
MIC;MarginInterval;5.901448
MNW;HistoricalVolatility;2.9908387
MNW;LiquidityPremium;0
MNW;MarginInterval;8.9725161
MRE;HistoricalVolatility;2.6297181
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8891544
MRU;HistoricalVolatility;1.3249936
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9749808
MSTu;HistoricalVolatility;1.3867323
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.160197
MTL;HistoricalVolatility;1.9963994
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9891982
MX;HistoricalVolatility;3.1103474
MX;LiquidityPremium;0
MX;MarginInterval;9.3310423
NA;HistoricalVolatility;1.5427909
NA;LiquidityPremium;0
NA;MarginInterval;4.6283727
NFI;HistoricalVolatility;2.2837035
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8511105
NG;HistoricalVolatility;4.3398745
NG;LiquidityPremium;0
NG;MarginInterval;13.0196235
NGD;HistoricalVolatility;4.2904387
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8713161
NPI;HistoricalVolatility;1.4953062
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4859185
NSU;HistoricalVolatility;3.9279502
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7838505
NVA;HistoricalVolatility;4.3922378
NVA;LiquidityPremium;0
NVA;MarginInterval;13.1767135
NWC;HistoricalVolatility;1.5381483
NWC;LiquidityPremium;0
NWC;MarginInterval;4.614445
OCX;HistoricalVolatility;1.5810782
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7432347
OIS;HistoricalVolatility;0.0297655
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0892965
ONX;HistoricalVolatility;0.0297655
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0892965
OR;HistoricalVolatility;2.6130031
OR;LiquidityPremium;0
OR;MarginInterval;7.8390094
OSB;HistoricalVolatility;2.6829304
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0487913
OTC;HistoricalVolatility;2.1191428
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3574284
P;HistoricalVolatility;5.4813303
P;LiquidityPremium;0
P;MarginInterval;16.4439909
PAA;HistoricalVolatility;3.514099
PAA;LiquidityPremium;0
PAA;MarginInterval;10.542297
PBH;HistoricalVolatility;1.7351965
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2055895
PD;HistoricalVolatility;4.3503731
PD;LiquidityPremium;0
PD;MarginInterval;13.0511193
PEY;HistoricalVolatility;2.4806995
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4420985
PG;HistoricalVolatility;3.9324314
PG;LiquidityPremium;0
PG;MarginInterval;11.7972941
PGF;HistoricalVolatility;5.7321513
PGF;LiquidityPremium;0
PGF;MarginInterval;17.196454
PJC.A;HistoricalVolatility;1.7305444
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1916331
PKI;HistoricalVolatility;1.7999166
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3997497
POT;HistoricalVolatility;2.3672159
POT;LiquidityPremium;0
POT;MarginInterval;7.1016476
POU;HistoricalVolatility;6.6700504
POU;LiquidityPremium;0
POU;MarginInterval;20.0101513
POW;HistoricalVolatility;1.4885061
POW;LiquidityPremium;0
POW;MarginInterval;4.4655182
PPL;HistoricalVolatility;1.8807389
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6422166
PPY;HistoricalVolatility;4.516126
PPY;LiquidityPremium;0
PPY;MarginInterval;13.5483779
PRE;HistoricalVolatility;17.1536719
PRE;LiquidityPremium;0
PRE;MarginInterval;51.4610157
PSG;HistoricalVolatility;7.3023029
PSG;LiquidityPremium;0
PSG;MarginInterval;21.9069086
PSI;HistoricalVolatility;2.4850872
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4552617
PSK;HistoricalVolatility;2.6101376
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8304128
PVG;HistoricalVolatility;4.3797793
PVG;LiquidityPremium;0
PVG;MarginInterval;13.139338
PWF;HistoricalVolatility;1.3796522
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1389567
PWT;HistoricalVolatility;6.2444097
PWT;LiquidityPremium;0
PWT;MarginInterval;18.7332291
PXT;HistoricalVolatility;2.9439076
PXT;LiquidityPremium;0
PXT;MarginInterval;8.8317227
QBR.B;HistoricalVolatility;1.6703959
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0111877
QSR;HistoricalVolatility;1.9912989
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9738968
RBA;HistoricalVolatility;1.9235994
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7707983
RCI.B;HistoricalVolatility;1.4776396
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4329187
REFu;HistoricalVolatility;1.3018824
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9056471
REIu;HistoricalVolatility;1.3264568
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9793703
RFP;HistoricalVolatility;5.139428
RFP;LiquidityPremium;0
RFP;MarginInterval;15.418284
RGL;HistoricalVolatility;3.2811735
RGL;LiquidityPremium;0
RGL;MarginInterval;9.8435206
RNW;HistoricalVolatility;1.6438182
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9314545
RON;HistoricalVolatility;7.4500179
RON;LiquidityPremium;0
RON;MarginInterval;22.3500536
RRX;HistoricalVolatility;2.6947944
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0843831
RUS;HistoricalVolatility;2.5519499
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6558497
RY;HistoricalVolatility;1.3355321
RY;LiquidityPremium;0
RY;MarginInterval;4.0065963
SAP;HistoricalVolatility;1.443465
SAP;LiquidityPremium;0
