ABX;HistoricalVolatility;2.7495258
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2485774
AC;HistoricalVolatility;3.2405256
AC;LiquidityPremium;0
AC;MarginInterval;9.7215768
ACB;HistoricalVolatility;6.1589964
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4769892
ACO.X;HistoricalVolatility;1.3998787
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1996360
ACQ;HistoricalVolatility;3.8700302
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6100907
AD.UN;HistoricalVolatility;2.4059589
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2178767
AEM;HistoricalVolatility;2.8297720
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4893160
AGI;HistoricalVolatility;3.2357381
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7072142
AIF;HistoricalVolatility;2.9068413
AIF;LiquidityPremium;0
AIF;MarginInterval;8.7205240
AIM;HistoricalVolatility;2.7266770
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1800310
ALA;HistoricalVolatility;1.6583622
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9750865
AP.UN;HistoricalVolatility;2.5400018
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.6200055
AQN;HistoricalVolatility;2.7646671
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2940014
ARE;HistoricalVolatility;2.9778716
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9336147
ARX;HistoricalVolatility;2.4362021
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3086062
ASTL;HistoricalVolatility;3.4555173
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.3665518
ATD;HistoricalVolatility;1.5949917
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7849750
ATRL;HistoricalVolatility;2.4534061
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.3602184
ATS;HistoricalVolatility;3.1087619
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3262856
ATZ;HistoricalVolatility;3.3237436
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.9712307
AX.UN;HistoricalVolatility;2.5135297
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.5405892
BAM;HistoricalVolatility;2.3361100
BAM;LiquidityPremium;0
BAM;MarginInterval;7.0083300
BAX;HistoricalVolatility;0.0542240
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2031743
BAX24DC16;HistoricalVolatility;0.0830591
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3112182
BAX24JN17;HistoricalVolatility;0.0542240
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2031743
BAX24SP16;HistoricalVolatility;0.0542240
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2031743
BAX25DC17;HistoricalVolatility;0.0905124
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3391453
BAX25JN16;HistoricalVolatility;0.0905124
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3391453
BAX25MR17;HistoricalVolatility;0.0830591
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3112182
BAX25SP15;HistoricalVolatility;0.0905124
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3391453
BAX26MR18;HistoricalVolatility;0.0905124
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3391453
BB;HistoricalVolatility;3.8338609
BB;LiquidityPremium;0
BB;MarginInterval;11.5015828
BBD.B;HistoricalVolatility;3.6969191
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0907572
BCE;HistoricalVolatility;1.5633254
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6899762
BDGI;HistoricalVolatility;2.3250377
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9751130
BEI.UN;HistoricalVolatility;1.7177294
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1531883
BEP.UN;HistoricalVolatility;2.0500067
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.1500201
BEPC;HistoricalVolatility;2.4335226
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3005678
BHC;HistoricalVolatility;3.6800582
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0401746
BIP.UN;HistoricalVolatility;2.3848516
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.1545547
BIR;HistoricalVolatility;3.3101276
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9303829
BITF;HistoricalVolatility;7.8617176
BITF;LiquidityPremium;0
BITF;MarginInterval;23.5851528
BLDP;HistoricalVolatility;4.5698397
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7095191
BLX;HistoricalVolatility;2.4733064
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4199193
BMO;HistoricalVolatility;1.6364936
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9094808
BN;HistoricalVolatility;2.0323982
BN;LiquidityPremium;0
BN;MarginInterval;6.0971947
BNS;HistoricalVolatility;1.5651420
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6954261
BT;HistoricalVolatility;5.0056582
BT;LiquidityPremium;0
BT;MarginInterval;18.7559379
BTCC.B;HistoricalVolatility;5.3324878
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.9974635
BTCQ;HistoricalVolatility;5.3375263
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.0125789
BTCX.B;HistoricalVolatility;5.3520636
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0561908
BTE;HistoricalVolatility;3.9704927
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9114780
BTO;HistoricalVolatility;3.6387757
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9163272
CAE;HistoricalVolatility;2.0522432
CAE;LiquidityPremium;0
CAE;MarginInterval;6.1567295
CAR.UN;HistoricalVolatility;1.7567954
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.2703862
CAS;HistoricalVolatility;3.2241174
CAS;LiquidityPremium;0
CAS;MarginInterval;9.6723521
CCA;HistoricalVolatility;1.6734971
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0204914
CCL.B;HistoricalVolatility;2.1422518
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.4267555
CCO;HistoricalVolatility;2.8127595
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4382784
CF;HistoricalVolatility;2.7086970
CF;LiquidityPremium;0
CF;MarginInterval;8.1260911
CFP;HistoricalVolatility;2.6778256
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0334767
CG;HistoricalVolatility;4.8461843
CG;LiquidityPremium;0
CG;MarginInterval;14.5385528
CGB;HistoricalVolatility;0.5471530
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6414590
CGF;HistoricalVolatility;0.3343855
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0031564
CGX;HistoricalVolatility;2.2847937
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8543812
CGZ;HistoricalVolatility;0.1623843
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4871528
CHE.UN;HistoricalVolatility;2.1805962
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.5417887
CHP.UN;HistoricalVolatility;1.5839244
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.7517733
CIA;HistoricalVolatility;4.6330706
CIA;LiquidityPremium;0
CIA;MarginInterval;13.8992119
CIX;HistoricalVolatility;2.1121153
CIX;LiquidityPremium;0
CIX;MarginInterval;6.3363460
CJ;HistoricalVolatility;3.5224942
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5674826
CJR.B;HistoricalVolatility;4.1225170
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.3675511
CLS;HistoricalVolatility;3.5440392
CLS;LiquidityPremium;0
CLS;MarginInterval;10.6321177
CM;HistoricalVolatility;1.6887463
CM;LiquidityPremium;0
CM;MarginInterval;5.0662390
CNQ;HistoricalVolatility;2.6594737
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9784211
CNR;HistoricalVolatility;1.2561444
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7684332
COA;HistoricalVolatility;0.0375784
COA;LiquidityPremium;0
COA;MarginInterval;0.1408044
COA24AP01;HistoricalVolatility;0.0375784
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1408044
COA24JN03;HistoricalVolatility;0.0375784
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1408044
COA24MR01;HistoricalVolatility;0.0375784
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1408044
COA24MY01;HistoricalVolatility;0.0375784
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1408044
CP;HistoricalVolatility;1.5493816
CP;LiquidityPremium;0
CP;MarginInterval;4.6481448
CPG;HistoricalVolatility;3.1757198
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5271595
CPX;HistoricalVolatility;1.7910629
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3731888
CRA;HistoricalVolatility;0.0241103
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0903401
CRA24DC18;HistoricalVolatility;0.0700553
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2624937
CRA24JN19;HistoricalVolatility;0.0241103
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0903401
CRA24MR20;HistoricalVolatility;0.0241103
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0903401
CRA24SP18;HistoricalVolatility;0.0700553
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2624937
CRA25DC17;HistoricalVolatility;0.0905510
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3392899
CRA25JN18;HistoricalVolatility;0.0905510
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3392899
CRA25MR19;HistoricalVolatility;0.0905510
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3392899
CRA25SP17;HistoricalVolatility;0.0905510
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3392899
CRA26DC16;HistoricalVolatility;0.0875009
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3278614
CRA26JN17;HistoricalVolatility;0.0875009
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3278614
CRA26MR18;HistoricalVolatility;0.0875009
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3278614
CRA26SP16;HistoricalVolatility;0.0875009
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3278614
CRON;HistoricalVolatility;4.2599599
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7798797
CRR.UN;HistoricalVolatility;1.7553647
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.2660940
CS;HistoricalVolatility;4.5607078
CS;LiquidityPremium;0
CS;MarginInterval;13.6821233
CSH.UN;HistoricalVolatility;2.1074466
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.3223399
CTC.A;HistoricalVolatility;1.6320322
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8960966
CTS;HistoricalVolatility;4.4403322
CTS;LiquidityPremium;0
CTS;MarginInterval;13.3209967
CU;HistoricalVolatility;1.4921969
CU;LiquidityPremium;0
CU;MarginInterval;4.4765906
CVE;HistoricalVolatility;2.9824003
CVE;LiquidityPremium;0
CVE;MarginInterval;8.9472008
CWB;HistoricalVolatility;1.9755506
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9266519
CWEB;HistoricalVolatility;5.7417765
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2253294
D.UN;HistoricalVolatility;3.6202012
D.UN;LiquidityPremium;0
D.UN;MarginInterval;10.8606037
DFY;HistoricalVolatility;1.9897405
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9692216
DII.B;HistoricalVolatility;3.2171384
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6514151
DIR.UN;HistoricalVolatility;1.8775446
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.6326337
DND;HistoricalVolatility;4.4959136
DND;LiquidityPremium;0
DND;MarginInterval;13.4877408
DOL;HistoricalVolatility;1.4610238
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3830715
DOO;HistoricalVolatility;2.4579539
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3738617
DPM;HistoricalVolatility;3.4308325
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2924976
DSG;HistoricalVolatility;1.7249845
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1749536
EBIT;HistoricalVolatility;5.3335006
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0005017
ECN;HistoricalVolatility;4.9351363
ECN;LiquidityPremium;0
ECN;MarginInterval;14.8054088
EDR;HistoricalVolatility;4.3942842
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1828525
EDV;HistoricalVolatility;3.1439496
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4318488
EFN;HistoricalVolatility;2.4214723
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2644168
EFR;HistoricalVolatility;5.2392947
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7178842
EGLX;HistoricalVolatility;7.3789468
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.1368404
ELD;HistoricalVolatility;3.5055451
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5166352
EMA;HistoricalVolatility;1.4162362
EMA;LiquidityPremium;0
EMA;MarginInterval;4.2487087
EMP.A;HistoricalVolatility;1.5517091
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6551274
ENB;HistoricalVolatility;1.4367250
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3101749
EQX;HistoricalVolatility;4.5805461
EQX;LiquidityPremium;0
EQX;MarginInterval;13.7416383
ERF;HistoricalVolatility;3.1667653
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5002959
ERO;HistoricalVolatility;4.4504013
ERO;LiquidityPremium;0
ERO;MarginInterval;13.3512040
ETHH.B;HistoricalVolatility;5.4457076
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3371227
ETHQ;HistoricalVolatility;5.4710782
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.4132346
ETHR;HistoricalVolatility;5.4314334
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.2943003
ETHX.B;HistoricalVolatility;5.4597099
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.3791297
EXE;HistoricalVolatility;2.3644784
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0934351
FCR.UN;HistoricalVolatility;1.5898984
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7696951
FEC;HistoricalVolatility;4.1656977
FEC;LiquidityPremium;0
FEC;MarginInterval;12.4970931
FIL;HistoricalVolatility;4.4685874
FIL;LiquidityPremium;0
FIL;MarginInterval;13.4057622
FM;HistoricalVolatility;4.8628358
FM;LiquidityPremium;0
FM;MarginInterval;14.5885073
FNV;HistoricalVolatility;2.3109164
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9327491
FOOD;HistoricalVolatility;4.1322529
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.3967586
FR;HistoricalVolatility;4.1262559
FR;LiquidityPremium;0
FR;MarginInterval;12.3787678
FRU;HistoricalVolatility;2.2421779
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7265336
FTS;HistoricalVolatility;1.3068735
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9206205
FTT;HistoricalVolatility;2.1040620
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3121859
FVI;HistoricalVolatility;4.6238399
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8715198
GEI;HistoricalVolatility;1.9835351
GEI;LiquidityPremium;0
GEI;MarginInterval;5.9506053
GFL;HistoricalVolatility;2.3358900
GFL;LiquidityPremium;0
GFL;MarginInterval;7.0076701
GIB.A;HistoricalVolatility;1.4319005
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2957015
GIL;HistoricalVolatility;3.3400607
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0201821
GLO;HistoricalVolatility;7.0771270
GLO;LiquidityPremium;0
GLO;MarginInterval;21.2313810
GLXY;HistoricalVolatility;6.5149486
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.5448458
GOOS;HistoricalVolatility;3.4905556
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4716669
GRT.UN;HistoricalVolatility;2.2293297
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.6879890
GWO;HistoricalVolatility;1.6288837
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8866510
H;HistoricalVolatility;1.2483320
H;LiquidityPremium;0
H;MarginInterval;3.7449961
HBM;HistoricalVolatility;3.6909272
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0727815
HEXO3;HistoricalVolatility;7.8216734
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4650203
HGD;HistoricalVolatility;5.3201447
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9604341
HGU;HistoricalVolatility;5.3386404
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0159213
HMMJ;HistoricalVolatility;3.0069160
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0207481
HND;HistoricalVolatility;7.2684112
HND;LiquidityPremium;0
HND;MarginInterval;21.8052335
HNU;HistoricalVolatility;7.2606211
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7818633
HOD;HistoricalVolatility;5.8669356
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6008069
HPR;HistoricalVolatility;0.8022918
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4068754
HR.UN;HistoricalVolatility;2.6096099
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.8288296
HUT;HistoricalVolatility;8.7288106
HUT;LiquidityPremium;0
HUT;MarginInterval;26.1864317
HWX;HistoricalVolatility;3.7325334
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1976002
HXQ;HistoricalVolatility;1.6268806
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.8806417
HXT;HistoricalVolatility;1.1668766
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5006298
IAG;HistoricalVolatility;1.7168912
IAG;LiquidityPremium;0
IAG;MarginInterval;5.1506736
IFC;HistoricalVolatility;1.5533949
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6601848
IFP;HistoricalVolatility;3.2615944
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7847831
IGM;HistoricalVolatility;1.6123195
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8369586
ILLM;HistoricalVolatility;4.4544269
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3632808
IMG;HistoricalVolatility;3.8668583
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6005750
IMO;HistoricalVolatility;2.0177216
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0531648
INE;HistoricalVolatility;3.2066004
INE;LiquidityPremium;0
INE;MarginInterval;9.6198013
IVN;HistoricalVolatility;3.9001162
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7003485
K;HistoricalVolatility;3.2085394
K;LiquidityPremium;0
K;MarginInterval;9.6256183
KEY;HistoricalVolatility;1.7682019
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3046057
KNT;HistoricalVolatility;4.4615762
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3847286
KRR;HistoricalVolatility;5.6360986
KRR;LiquidityPremium;0
KRR;MarginInterval;16.9082959
KXS;HistoricalVolatility;2.6416662
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9249986
L;HistoricalVolatility;1.4333862
L;LiquidityPremium;0
L;MarginInterval;4.3001586
LAC;HistoricalVolatility;6.0394814
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1184441
LAC1;HistoricalVolatility;6.5896046
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.7688138
LB;HistoricalVolatility;2.2741328
LB;LiquidityPremium;0
LB;MarginInterval;6.8223985
LEV;HistoricalVolatility;4.7836401
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3509204
LGB;HistoricalVolatility;1.2198055
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6594165
LIF;HistoricalVolatility;2.4129610
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2388830
LNR;HistoricalVolatility;2.4603817
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3811450
LSPD;HistoricalVolatility;4.8027242
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.4081727
LUG;HistoricalVolatility;3.4592566
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3777697
LUN;HistoricalVolatility;3.6818906
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0456718
MAG;HistoricalVolatility;3.2464458
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7393374
MATR;HistoricalVolatility;3.1360737
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4082212
MDA;HistoricalVolatility;3.4394565
MDA;LiquidityPremium;0
MDA;MarginInterval;10.3183696
MDI;HistoricalVolatility;2.9854363
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9563090
MEG;HistoricalVolatility;3.9653702
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8961106
MFC;HistoricalVolatility;2.1171042
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3513125
MFI;HistoricalVolatility;2.0646299
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1938898
MG;HistoricalVolatility;2.0928748
MG;LiquidityPremium;0
MG;MarginInterval;6.2786243
MRE;HistoricalVolatility;2.7756200
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3268600
MRU;HistoricalVolatility;1.3721953
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1165858
MTL;HistoricalVolatility;1.9420751
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8262254
MX;HistoricalVolatility;2.5980093
MX;LiquidityPremium;0
MX;MarginInterval;7.7940279
NA;HistoricalVolatility;1.7698744
NA;LiquidityPremium;0
NA;MarginInterval;5.3096232
NFI;HistoricalVolatility;3.2177429
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6532287
NG;HistoricalVolatility;6.6240056
NG;LiquidityPremium;0
NG;MarginInterval;19.8720168
NGD;HistoricalVolatility;5.3061843
NGD;LiquidityPremium;0
NGD;MarginInterval;15.9185528
NGT;HistoricalVolatility;2.9318930
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7956789
NPI;HistoricalVolatility;2.1242164
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3726493
NPK;HistoricalVolatility;8.4185735
NPK;LiquidityPremium;0
NPK;MarginInterval;25.2557204
NTR;HistoricalVolatility;2.6996049
NTR;LiquidityPremium;0
NTR;MarginInterval;8.0988147
NVEI;HistoricalVolatility;5.6272902
NVEI;LiquidityPremium;0
NVEI;MarginInterval;16.8818705
NWC;HistoricalVolatility;1.6378726
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9136177
NWH.UN;HistoricalVolatility;2.7827782
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.3483347
NXE;HistoricalVolatility;4.2970333
NXE;LiquidityPremium;0
NXE;MarginInterval;12.8910999
OBE;HistoricalVolatility;4.5002395
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5007184
OGC;HistoricalVolatility;4.4952662
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4857985
OGI;HistoricalVolatility;5.5463430
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6390289
OLA;HistoricalVolatility;4.4838322
OLA;LiquidityPremium;0
OLA;MarginInterval;13.4514967
ONEX;HistoricalVolatility;1.9953646
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9860939
OR;HistoricalVolatility;2.9263221
OR;LiquidityPremium;0
OR;MarginInterval;8.7789663
OSK;HistoricalVolatility;5.1623734
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4871202
OTEX;HistoricalVolatility;1.8795044
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6385131
OVV;HistoricalVolatility;3.3867130
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1601391
PAAS;HistoricalVolatility;3.1709292
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5127877
PBH;HistoricalVolatility;1.7214751
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1644254
PD;HistoricalVolatility;3.5996941
PD;LiquidityPremium;0
PD;MarginInterval;10.7990822
PET;HistoricalVolatility;1.7987593
PET;LiquidityPremium;0
PET;MarginInterval;5.3962778
PEY;HistoricalVolatility;2.6177561
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8532683
PKI;HistoricalVolatility;2.0069126
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0207377
PMZ.UN;HistoricalVolatility;2.0463887
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1391661
POU;HistoricalVolatility;3.6895913
POU;LiquidityPremium;0
POU;MarginInterval;11.0687740
POW;HistoricalVolatility;1.7379512
POW;LiquidityPremium;0
POW;MarginInterval;5.2138537
PPL;HistoricalVolatility;1.6455870
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9367609
PRMW;HistoricalVolatility;3.6720142
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.0160425
PSK;HistoricalVolatility;2.2322867
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6968601
PXT;HistoricalVolatility;3.2407768
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7223305
QBR.B;HistoricalVolatility;1.7675033
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3025100
QSR;HistoricalVolatility;1.6180607
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8541821
RBA;HistoricalVolatility;2.4535990
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3607971
RCI.B;HistoricalVolatility;1.4639303
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3917908
REAL;HistoricalVolatility;3.3192765
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9578295
REI.UN;HistoricalVolatility;1.6094752
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8284256
RUS;HistoricalVolatility;2.1877258
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5631775
RY;HistoricalVolatility;1.5070444
RY;LiquidityPremium;0
RY;MarginInterval;4.5211331
SAP;HistoricalVolatility;1.5440578
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6321734
SCF;HistoricalVolatility;1.1624733
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4874199
SCG;HistoricalVolatility;1.1269529
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3808586
SDV;HistoricalVolatility;0.3931445
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4730916
SDV24DC20;HistoricalVolatility;0.3931445
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4730916
SDV25DC19;HistoricalVolatility;0.6417542
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4046194
SDV26DC18;HistoricalVolatility;0.7734623
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8981227
SDV27DC17;HistoricalVolatility;0.7734623
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8981227
SDV28DC15;HistoricalVolatility;0.7734623
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8981227
