AAV;HistoricalVolatility;2.5477069
AAV;LiquidityPremium;0
AAV;MarginInterval;10.0770181
AAV;StressInterval;15.1155271
ABX;HistoricalVolatility;2.4824768
ABX;LiquidityPremium;0
ABX;MarginInterval;11.5773027
ABX;StressInterval;17.365954
AC;HistoricalVolatility;3.6871285
AC;LiquidityPremium;1.0699842
AC;MarginInterval;11.0613855
AC;StressInterval;16.5920783
ACO.X;HistoricalVolatility;1.055205
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5131133
ACO.X;StressInterval;5.26967
ACQ;HistoricalVolatility;3.2451906
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0309517
ACQ;StressInterval;18.0464276
AD;HistoricalVolatility;1.7594492
AD;LiquidityPremium;1.7754243
AD;MarginInterval;8.347951
AD;StressInterval;12.5219264
AEM;HistoricalVolatility;3.1129593
AEM;LiquidityPremium;0
AEM;MarginInterval;12.2943546
AEM;StressInterval;18.4415318
AGF.B;HistoricalVolatility;1.9264876
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.2090411
AGF.B;StressInterval;12.3135617
AGI;HistoricalVolatility;3.1891985
AGI;LiquidityPremium;3.3896479
AGI;MarginInterval;17.7981071
AGI;StressInterval;26.6971606
AGU;HistoricalVolatility;1.2251842
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5884249
AGU;StressInterval;9.8826374
AIM;HistoricalVolatility;1.3337494
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5515582
AIM;StressInterval;8.3273373
AKG;HistoricalVolatility;4.1711619
AKG;LiquidityPremium;0
AKG;MarginInterval;16.8720155
AKG;StressInterval;25.3080233
ALA;HistoricalVolatility;1.5368085
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9809456
ALA;StressInterval;10.4714185
ANV;HistoricalVolatility;6.7286128
ANV;LiquidityPremium;0
ANV;MarginInterval;29.8127663
ANV;StressInterval;44.7191494
APu;HistoricalVolatility;0.8277668
APu;LiquidityPremium;0
APu;MarginInterval;3.4736421
APu;StressInterval;5.2104632
AQN;HistoricalVolatility;1.1876961
AQN;LiquidityPremium;0
AQN;MarginInterval;4.244711
AQN;StressInterval;6.3670665
AR;HistoricalVolatility;4.6273366
AR;LiquidityPremium;0
AR;MarginInterval;22.0789373
AR;StressInterval;33.118406
ARE;HistoricalVolatility;1.8322496
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5753446
ARE;StressInterval;11.3630169
ARX;HistoricalVolatility;1.8736497
ARX;LiquidityPremium;0
ARX;MarginInterval;10.2673866
ARX;StressInterval;15.4010798
ASR;HistoricalVolatility;3.5369395
ASR;LiquidityPremium;0
ASR;MarginInterval;13.7864245
ASR;StressInterval;20.6796367
ATA;HistoricalVolatility;1.6320647
ATA;LiquidityPremium;0
ATA;MarginInterval;5.0111157
ATA;StressInterval;7.5166736
ATD.B;HistoricalVolatility;1.6791489
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.2131332
ATD.B;StressInterval;9.3196998
ATH;HistoricalVolatility;3.5673575
ATH;LiquidityPremium;0
ATH;MarginInterval;19.5244777
ATH;StressInterval;29.2867165
ATP;HistoricalVolatility;3.936259
ATP;LiquidityPremium;0
ATP;MarginInterval;11.8087771
ATP;StressInterval;17.7131656
AUQ;HistoricalVolatility;3.6057156
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.6917095
AUQ;StressInterval;22.0375642
AVO;HistoricalVolatility;3.6709235
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9451408
AVO;StressInterval;20.9177112
AXR;HistoricalVolatility;5.0329172
AXR;LiquidityPremium;0
AXR;MarginInterval;20.5616645
AXR;StressInterval;30.8424967
AXu;HistoricalVolatility;0.8033354
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4255947
AXu;StressInterval;5.1383921
AYA;HistoricalVolatility;4.6878239
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0634718
AYA;StressInterval;21.0952077
BAD;HistoricalVolatility;2.9212232
BAD;LiquidityPremium;0
BAD;MarginInterval;9.7781509
BAD;StressInterval;14.6672263
BAM.A;HistoricalVolatility;0.9985506
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3007395
BAM.A;StressInterval;6.4511092
BAX;HistoricalVolatility;0.0410999
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2522479
BAX;StressInterval;0.3783719
BAX15AP13;HistoricalVolatility;0.0410999
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.2522479
BAX15AP13;StressInterval;0.3783719
BAX15DC14;HistoricalVolatility;0.0410999
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.2522479
BAX15DC14;StressInterval;0.3783719
BAX15FB13;HistoricalVolatility;0.0410999
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.2522479
BAX15FB13;StressInterval;0.3783719
BAX15JN15;HistoricalVolatility;0.0410999
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.2522479
BAX15JN15;StressInterval;0.3783719
BAX15MR16;HistoricalVolatility;0.0410999
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.2522479
BAX15MR16;StressInterval;0.3783719
BAX15SP14;HistoricalVolatility;0.0410999
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.2522479
BAX15SP14;StressInterval;0.3783719
BAX16DC19;HistoricalVolatility;0.0410999
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.2522479
BAX16DC19;StressInterval;0.3783719
BAX16JN13;HistoricalVolatility;0.0410999
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.2522479
BAX16JN13;StressInterval;0.3783719
BAX16MR14;HistoricalVolatility;0.0410999
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.2522479
BAX16MR14;StressInterval;0.3783719
BAX16SP19;HistoricalVolatility;0.0410999
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.2522479
BAX16SP19;StressInterval;0.3783719
BAX17DC18;HistoricalVolatility;0.0410999
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.2522479
BAX17DC18;StressInterval;0.3783719
BAX17JN19;HistoricalVolatility;0.0410999
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.2522479
BAX17JN19;StressInterval;0.3783719
BAX17MR13;HistoricalVolatility;0.0410999
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.2522479
BAX17MR13;StressInterval;0.3783719
BAX17SP18;HistoricalVolatility;0.0410999
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.2522479
BAX17SP18;StressInterval;0.3783719
BB;HistoricalVolatility;3.7184032
BB;LiquidityPremium;0
BB;MarginInterval;25.2281622
BB;StressInterval;37.8422434
BBD.B;HistoricalVolatility;2.4828423
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.8875295
BBD.B;StressInterval;29.8312942
BCB;HistoricalVolatility;1.550459
BCB;LiquidityPremium;0
BCB;MarginInterval;4.8483993
BCB;StressInterval;7.2725989
BCE;HistoricalVolatility;0.7060854
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0956931
BCE;StressInterval;4.6435397
BCE2;HistoricalVolatility;0.9979581
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9938742
BCE2;StressInterval;4.4908112
BDI;HistoricalVolatility;2.6278492
BDI;LiquidityPremium;0
BDI;MarginInterval;11.4595875
BDI;StressInterval;17.1893812
BEIu;HistoricalVolatility;0.8455489
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.5558692
BEIu;StressInterval;5.3338038
BEPu;HistoricalVolatility;1.2912654
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0122415
BEPu;StressInterval;7.5183622
BIN;HistoricalVolatility;1.1891866
BIN;LiquidityPremium;0
BIN;MarginInterval;4.1375072
BIN;StressInterval;6.2062608
BIPu;HistoricalVolatility;1.0539023
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5822406
BIPu;StressInterval;5.373361
BIR;HistoricalVolatility;2.8704212
BIR;LiquidityPremium;0
BIR;MarginInterval;13.1358448
BIR;StressInterval;19.7037671
BMO;HistoricalVolatility;0.7552535
BMO;LiquidityPremium;0
BMO;MarginInterval;4.0628209
BMO;StressInterval;6.0942313
BNK;HistoricalVolatility;3.4396349
BNK;LiquidityPremium;0
BNK;MarginInterval;18.5142903
BNK;StressInterval;27.7714354
BNP;HistoricalVolatility;2.3255216
BNP;LiquidityPremium;0
BNP;MarginInterval;12.4609728
BNP;StressInterval;18.6914593
BNS;HistoricalVolatility;0.7769167
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2693539
BNS;StressInterval;4.9040309
BPYu;HistoricalVolatility;0.986613
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4158328
BPYu;StressInterval;5.1237492
BRP;HistoricalVolatility;1.9162994
BRP;LiquidityPremium;0
BRP;MarginInterval;7.6751255
BRP;StressInterval;11.5126882
BTE;HistoricalVolatility;2.8464724
BTE;LiquidityPremium;0
BTE;MarginInterval;17.1871254
BTE;StressInterval;25.7806881
BXE;HistoricalVolatility;3.3294034
BXE;LiquidityPremium;0
BXE;MarginInterval;18.3245223
BXE;StressInterval;27.4867835
CAE;HistoricalVolatility;1.0734356
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0039563
CAE;StressInterval;6.0059344
CARu;HistoricalVolatility;0.9124203
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9404261
CARu;StressInterval;5.9106392
CAS;HistoricalVolatility;1.6895487
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0686462
CAS;StressInterval;7.6029693
CCA;HistoricalVolatility;1.2162276
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5224744
CCA;StressInterval;8.2837116
CCO;HistoricalVolatility;2.0899249
CCO;LiquidityPremium;1.2426166
CCO;MarginInterval;7.1538703
CCO;StressInterval;10.7308054
CCT;HistoricalVolatility;1.8889462
CCT;LiquidityPremium;0
CCT;MarginInterval;6.5222639
CCT;StressInterval;9.7833958
CEU;HistoricalVolatility;3.1781878
CEU;LiquidityPremium;0
CEU;MarginInterval;19.8582807
CEU;StressInterval;29.787421
CF;HistoricalVolatility;2.8088797
CF;LiquidityPremium;0
CF;MarginInterval;10.3958749
CF;StressInterval;15.5938124
CFP;HistoricalVolatility;1.734302
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1862477
CFP;StressInterval;12.2793716
CFW;HistoricalVolatility;2.6688726
CFW;LiquidityPremium;0
CFW;MarginInterval;11.6255463
CFW;StressInterval;17.4383195
CFX;HistoricalVolatility;1.775605
CFX;LiquidityPremium;0
CFX;MarginInterval;6.9043718
CFX;StressInterval;10.3565577
CG;HistoricalVolatility;3.8276557
CG;LiquidityPremium;0
CG;MarginInterval;13.4964918
CG;StressInterval;20.2447376
CGB;HistoricalVolatility;0.2728659
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9245382
CGB;StressInterval;1.3868073
CGB15DC18;HistoricalVolatility;0.2728659
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;0.9245382
CGB15DC18;StressInterval;1.3868073
CGB15JN19;HistoricalVolatility;0.2728659
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.9245382
CGB15JN19;StressInterval;1.3868073
CGB15MR20;HistoricalVolatility;0.2728659
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9245382
CGB15MR20;StressInterval;1.3868073
CGB15SP21;HistoricalVolatility;0.2728659
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.9245382
CGB15SP21;StressInterval;1.3868073
CGF;HistoricalVolatility;0.1342089
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6272119
CGF;StressInterval;0.9408179
CGG;HistoricalVolatility;4.3136943
CGG;LiquidityPremium;0
CGG;MarginInterval;15.4049007
CGG;StressInterval;23.1073511
CGL;HistoricalVolatility;0.9957004
CGL;LiquidityPremium;0
CGL;MarginInterval;4.0125239
CGL;StressInterval;6.0187859
CGX;HistoricalVolatility;0.9699792
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2742861
CGX;StressInterval;4.9114292
CGZ;HistoricalVolatility;0.0416732
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3407691
CGZ;StressInterval;0.5111537
CIX;HistoricalVolatility;1.0324338
CIX;LiquidityPremium;0
CIX;MarginInterval;3.507037
CIX;StressInterval;5.2605556
CJ;HistoricalVolatility;2.3736796
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6456236
CJ;StressInterval;17.4684353
CJR.B;HistoricalVolatility;1.2805226
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0031582
CJR.B;StressInterval;12.0047374
CLS;HistoricalVolatility;1.5075738
CLS;LiquidityPremium;0
CLS;MarginInterval;4.687641
CLS;StressInterval;7.0314616
CM;HistoricalVolatility;0.7955922
CM;LiquidityPremium;0
CM;MarginInterval;3.6916686
CM;StressInterval;5.5375029
CNL;HistoricalVolatility;4.980043
CNL;LiquidityPremium;0
CNL;MarginInterval;20.2430789
CNL;StressInterval;30.3646183
CNQ;HistoricalVolatility;1.9173346
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.7997327
CNQ;StressInterval;16.1995991
CNR;HistoricalVolatility;1.1784163
CNR;LiquidityPremium;0
CNR;MarginInterval;5.0845842
CNR;StressInterval;7.6268763
COS;HistoricalVolatility;2.9060325
COS;LiquidityPremium;0
COS;MarginInterval;20.1883591
COS;StressInterval;30.2825387
CP;HistoricalVolatility;1.6496971
CP;LiquidityPremium;0
CP;MarginInterval;6.3903915
CP;StressInterval;9.5855873
CPG;HistoricalVolatility;2.2232303
CPG;LiquidityPremium;0
CPG;MarginInterval;12.6349526
CPG;StressInterval;18.9524289
CPX;HistoricalVolatility;1.1346581
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1224242
CPX;StressInterval;6.1836363
CR;HistoricalVolatility;3.7072956
CR;LiquidityPremium;0
CR;MarginInterval;17.8621028
CR;StressInterval;26.7931541
CS;HistoricalVolatility;3.0834143
CS;LiquidityPremium;0
CS;MarginInterval;19.3526831
CS;StressInterval;29.0290246
CSHu;HistoricalVolatility;0.8874775
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.219143
CSHu;StressInterval;4.8287144
CTC.A;HistoricalVolatility;1.0380623
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2429496
CTC.A;StressInterval;7.8644244
CU;HistoricalVolatility;0.9161112
CU;LiquidityPremium;0
CU;MarginInterval;4.4722031
CU;StressInterval;6.7083046
CUFu;HistoricalVolatility;0.6354489
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9154672
CUFu;StressInterval;4.3732009
CUM;HistoricalVolatility;3.6145889
CUM;LiquidityPremium;0
CUM;MarginInterval;12.0465926
CUM;StressInterval;18.0698888
CUS;HistoricalVolatility;3.2640783
CUS;LiquidityPremium;0
CUS;MarginInterval;13.9116652
CUS;StressInterval;20.8674978
CVE;HistoricalVolatility;1.9095848
CVE;LiquidityPremium;0
CVE;MarginInterval;10.1058746
CVE;StressInterval;15.1588119
CWB;HistoricalVolatility;1.3826303
CWB;LiquidityPremium;0
CWB;MarginInterval;7.2621305
CWB;StressInterval;10.8931958
CWTu;HistoricalVolatility;0.8154864
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.0400543
CWTu;StressInterval;6.0600814
CXR;HistoricalVolatility;2.9280099
CXR;LiquidityPremium;0
CXR;MarginInterval;8.7840297
CXR;StressInterval;13.1760445
DC.A;HistoricalVolatility;1.447811
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.1220897
DC.A;StressInterval;9.1831345
DDC;HistoricalVolatility;1.6198001
DDC;LiquidityPremium;0
DDC;MarginInterval;6.7540695
DDC;StressInterval;10.1311042
DGC;HistoricalVolatility;4.7129209
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0271967
DGC;StressInterval;27.0407951
DH;HistoricalVolatility;1.2052052
DH;LiquidityPremium;0
DH;MarginInterval;3.6156155
DH;StressInterval;5.4234233
DOL;HistoricalVolatility;1.0949824
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3681577
DOL;StressInterval;5.0522365
DPM;HistoricalVolatility;4.6058282
DPM;LiquidityPremium;0
DPM;MarginInterval;17.3041742
DPM;StressInterval;25.9562612
DRGu;HistoricalVolatility;1.0699405
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.3569337
DRGu;StressInterval;6.5354005
DRM;HistoricalVolatility;2.0564609
DRM;LiquidityPremium;0
DRM;MarginInterval;10.2980921
DRM;StressInterval;15.4471381
DSG;HistoricalVolatility;1.5434748
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1232457
DSG;StressInterval;7.6848686
Du;HistoricalVolatility;0.8030903
Du;LiquidityPremium;0
Du;MarginInterval;4.0867469
Du;StressInterval;6.1301203
DWI;HistoricalVolatility;4.5435438
DWI;LiquidityPremium;0
DWI;MarginInterval;13.6306313
DWI;StressInterval;20.445947
ECA;HistoricalVolatility;2.0598676
ECA;LiquidityPremium;0
ECA;MarginInterval;9.6476686
ECA;StressInterval;14.4715029
ECI;HistoricalVolatility;1.4184059
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2678658
ECI;StressInterval;6.4017987
EDR;HistoricalVolatility;4.4113125
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1875187
EDR;StressInterval;25.7812781
EFN;HistoricalVolatility;1.8327456
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6414586
EFN;StressInterval;8.4621879
EFX;HistoricalVolatility;1.9992583
EFX;LiquidityPremium;0
EFX;MarginInterval;7.543454
EFX;StressInterval;11.315181
ELD;HistoricalVolatility;3.611054
ELD;LiquidityPremium;0
ELD;MarginInterval;20.1889868
ELD;StressInterval;30.2834802
EMA;HistoricalVolatility;0.7254291
EMA;LiquidityPremium;0
EMA;MarginInterval;2.588932
EMA;StressInterval;3.883398
EMF;HistoricalVolatility;0.8579372
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4197659
EMF;StressInterval;5.1296488
EMP.A;HistoricalVolatility;1.059187
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.7680661
EMP.A;StressInterval;5.6520992
ENB;HistoricalVolatility;1.3257853
ENB;LiquidityPremium;0
ENB;MarginInterval;6.941634
ENB;StressInterval;10.4124509
ENF;HistoricalVolatility;1.3901334
ENF;LiquidityPremium;0
ENF;MarginInterval;7.0808043
ENF;StressInterval;10.6212065
ERF;HistoricalVolatility;2.8323119
ERF;LiquidityPremium;0
ERF;MarginInterval;14.0534026
ERF;StressInterval;21.0801039
ESI;HistoricalVolatility;1.9292876
ESI;LiquidityPremium;0
ESI;MarginInterval;11.9124069
ESI;StressInterval;17.8686104
EXE;HistoricalVolatility;1.7293442
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1862769
EXE;StressInterval;10.7794154
FCR;HistoricalVolatility;0.6724449
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8766777
FCR;StressInterval;4.3150165
FM;HistoricalVolatility;2.8284726
FM;LiquidityPremium;0
FM;MarginInterval;19.7877259
FM;StressInterval;29.6815888
FNV;HistoricalVolatility;2.4639248
FNV;LiquidityPremium;1.9722697
FNV;MarginInterval;10.4601008
FNV;StressInterval;15.6901512
FR;HistoricalVolatility;3.7270216
FR;LiquidityPremium;0
FR;MarginInterval;18.2883654
FR;StressInterval;27.4325481
FRC;HistoricalVolatility;3.027775
FRC;LiquidityPremium;0
FRC;MarginInterval;14.6523342
FRC;StressInterval;21.9785013
FRU;HistoricalVolatility;1.7707159
FRU;LiquidityPremium;0
FRU;MarginInterval;10.3544744
FRU;StressInterval;15.5317116
FSV;HistoricalVolatility;1.3866522
FSV;LiquidityPremium;0
FSV;MarginInterval;4.905219
FSV;StressInterval;7.3578285
FTS;HistoricalVolatility;0.6739009
FTS;LiquidityPremium;0
FTS;MarginInterval;2.6969317
FTS;StressInterval;4.0453976
FTT;HistoricalVolatility;1.6451626
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0335901
FTT;StressInterval;10.5503851
FVI;HistoricalVolatility;4.188171
FVI;LiquidityPremium;0
FVI;MarginInterval;15.0421723
FVI;StressInterval;22.5632585
G;HistoricalVolatility;2.6164448
G;LiquidityPremium;0
G;MarginInterval;11.5066148
G;StressInterval;17.2599221
GBU;HistoricalVolatility;6.8580839
GBU;LiquidityPremium;0
GBU;MarginInterval;28.5542949
GBU;StressInterval;42.8314423
GC;HistoricalVolatility;1.7388064
GC;LiquidityPremium;0
GC;MarginInterval;5.2164191
GC;StressInterval;7.8246287
GEI;HistoricalVolatility;1.8382709
GEI;LiquidityPremium;0
GEI;MarginInterval;10.5487403
GEI;StressInterval;15.8231105
GIB.A;HistoricalVolatility;1.4380919
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9340142
GIB.A;StressInterval;7.4010213
GIL;HistoricalVolatility;1.4051504
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9092958
GIL;StressInterval;7.3639437
GMP;HistoricalVolatility;2.2666873
GMP;LiquidityPremium;0
GMP;MarginInterval;7.2873923
GMP;StressInterval;10.9310884
GRTu;HistoricalVolatility;1.0044664
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4675553
GRTu;StressInterval;6.701333
GTE;HistoricalVolatility;3.3357268
GTE;LiquidityPremium;0
GTE;MarginInterval;25.8498459
GTE;StressInterval;38.7747689
GUY;HistoricalVolatility;4.4990191
GUY;LiquidityPremium;0
GUY;MarginInterval;14.604247
GUY;StressInterval;21.9063705
GWO;HistoricalVolatility;0.7778426
GWO;LiquidityPremium;0
GWO;MarginInterval;3.1448997
GWO;StressInterval;4.7173495
HBC;HistoricalVolatility;1.5870512
HBC;LiquidityPremium;0
HBC;MarginInterval;6.0943811
HBC;StressInterval;9.1415717
HBM;HistoricalVolatility;2.7493818
HBM;LiquidityPremium;0
HBM;MarginInterval;15.865369
HBM;StressInterval;23.7980535
HCG;HistoricalVolatility;1.651132
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1858132
HCG;StressInterval;10.7787198
HED;HistoricalVolatility;3.4769874
HED;LiquidityPremium;0
HED;MarginInterval;18.4420864
HED;StressInterval;27.6631296
HEU;HistoricalVolatility;3.4668307
HEU;LiquidityPremium;0
HEU;MarginInterval;18.7591422
HEU;StressInterval;28.1387133
HFD;HistoricalVolatility;1.3849015
HFD;LiquidityPremium;0
HFD;MarginInterval;5.9232834
HFD;StressInterval;8.884925
HFU;HistoricalVolatility;1.3982909
HFU;LiquidityPremium;0
HFU;MarginInterval;6.4559687
HFU;StressInterval;9.6839531
HGD;HistoricalVolatility;4.8144432
HGD;LiquidityPremium;0
HGD;MarginInterval;20.1209056
HGD;StressInterval;30.1813585
HGU;HistoricalVolatility;4.8127154
HGU;LiquidityPremium;0
HGU;MarginInterval;20.0914981
HGU;StressInterval;30.1372471
HIX;HistoricalVolatility;0.727574
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4078931
HIX;StressInterval;5.1118396
HND;HistoricalVolatility;5.1386345
HND;LiquidityPremium;0
HND;MarginInterval;22.4505863
HND;StressInterval;33.6758794
HNL;HistoricalVolatility;3.858982
HNL;LiquidityPremium;0
HNL;MarginInterval;17.3659318
HNL;StressInterval;26.0488977
HNU;HistoricalVolatility;5.1603476
HNU;LiquidityPremium;0
HNU;MarginInterval;22.5084056
HNU;StressInterval;33.7626085
HOD;HistoricalVolatility;3.3154259
HOD;LiquidityPremium;0
HOD;MarginInterval;21.0364653
HOD;StressInterval;31.554698
HOU;HistoricalVolatility;3.2766618
HOU;LiquidityPremium;0
HOU;MarginInterval;20.5946312
HOU;StressInterval;30.8919468
HOU3;HistoricalVolatility;3.2766618
HOU3;LiquidityPremium;0
HOU3;MarginInterval;20.5946312
HOU3;StressInterval;30.8919468
HRu;HistoricalVolatility;0.8144669
HRu;LiquidityPremium;0
HRu;MarginInterval;3.412604
HRu;StressInterval;5.118906
HSE;HistoricalVolatility;1.6174764
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8489825
HSE;StressInterval;11.7734737
HXD;HistoricalVolatility;1.4343895
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6973166
HXD;StressInterval;10.0459749
HXT;HistoricalVolatility;0.7208132
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5672485
HXT;StressInterval;5.3508728
HXU;HistoricalVolatility;1.418091
HXU;LiquidityPremium;0
HXU;MarginInterval;6.8557992
HXU;StressInterval;10.2836987
IAG;HistoricalVolatility;1.4424202
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3453424
IAG;StressInterval;8.0180136
IFC;HistoricalVolatility;0.9289823
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0708938
IFC;StressInterval;6.1063408
IFP;HistoricalVolatility;2.4142461
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4897715
IFP;StressInterval;14.2346573
IGM;HistoricalVolatility;1.0791817
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1726965
IGM;StressInterval;6.2590447
IMG;HistoricalVolatility;4.3962381
IMG;LiquidityPremium;0
IMG;MarginInterval;19.3185876
IMG;StressInterval;28.9778814
IMO;HistoricalVolatility;1.4043032
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8814539
IMO;StressInterval;11.8221809
IMX;HistoricalVolatility;1.6169346
IMX;LiquidityPremium;0
IMX;MarginInterval;5.9920775
IMX;StressInterval;8.9881162
INE;HistoricalVolatility;1.0632269
INE;LiquidityPremium;0
INE;MarginInterval;3.2267212
INE;StressInterval;4.8400818
IPL;HistoricalVolatility;1.6319671
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1175524
IPL;StressInterval;10.6763286
ITP;HistoricalVolatility;2.289019
ITP;LiquidityPremium;0
ITP;MarginInterval;11.9877028
ITP;StressInterval;17.9815542
JE;HistoricalVolatility;2.5435846
JE;LiquidityPremium;0
JE;MarginInterval;7.6307539
JE;StressInterval;11.4461308
K;HistoricalVolatility;3.3237875
K;LiquidityPremium;0
K;MarginInterval;14.7177944
K;StressInterval;22.0766916
KEL;HistoricalVolatility;2.6576597
KEL;LiquidityPremium;0
KEL;MarginInterval;12.2257456
KEL;StressInterval;18.3386184
KEY;HistoricalVolatility;1.7106613
KEY;LiquidityPremium;0
KEY;MarginInterval;7.3344289
KEY;StressInterval;11.0016433
KGI;HistoricalVolatility;4.3088604
KGI;LiquidityPremium;0
KGI;MarginInterval;15.4411799
KGI;StressInterval;23.1617699
L;HistoricalVolatility;1.0380386
L;LiquidityPremium;0
L;MarginInterval;3.9223329
L;StressInterval;5.8834994
L1;HistoricalVolatility;0.5970853
L1;LiquidityPremium;0
L1;MarginInterval;2.4406716
L1;StressInterval;3.6610074
LEG;HistoricalVolatility;4.1904335
LEG;LiquidityPremium;0
LEG;MarginInterval;26.8775883
LEG;StressInterval;40.3163824
LGB;HistoricalVolatility;0.5325484
LGB;LiquidityPremium;0
LGB;MarginInterval;2.1770078
LGB;StressInterval;3.2655116
LIF;HistoricalVolatility;2.1362379
LIF;LiquidityPremium;0
LIF;MarginInterval;9.077651
LIF;StressInterval;13.6164765
LNR;HistoricalVolatility;2.0861332
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4900981
LNR;StressInterval;11.2351472
LRE;HistoricalVolatility;3.7152701
LRE;LiquidityPremium;0
LRE;MarginInterval;20.1336789
LRE;StressInterval;30.2005183
LTS;HistoricalVolatility;4.3941874
LTS;LiquidityPremium;0
LTS;MarginInterval;23.9105567
LTS;StressInterval;35.865835
LUN;HistoricalVolatility;2.3166074
LUN;LiquidityPremium;0
