AARu;HistoricalVolatility;1.1164832
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3494495
AAV;HistoricalVolatility;2.6591024
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9773072
ABX;HistoricalVolatility;2.7508273
ABX;LiquidityPremium;0
ABX;MarginInterval;8.252482
AC;HistoricalVolatility;3.7200123
AC;LiquidityPremium;0
AC;MarginInterval;11.1600369
ACO.X;HistoricalVolatility;1.501129
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.503387
ACQ;HistoricalVolatility;3.2889658
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8668974
AD;HistoricalVolatility;1.6391365
AD;LiquidityPremium;0
AD;MarginInterval;4.9174094
AEM;HistoricalVolatility;3.0291547
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0874641
AFN;HistoricalVolatility;2.0322935
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0968806
AGF.B;HistoricalVolatility;2.112122
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3363659
AGI;HistoricalVolatility;3.9307921
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7923762
AGI1;HistoricalVolatility;3.8315391
AGI1;LiquidityPremium;1.8893454
AGI1;MarginInterval;11.4946173
AGU;HistoricalVolatility;2.1452469
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4357407
AIM;HistoricalVolatility;1.9318647
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7955942
AKG;HistoricalVolatility;4.0328219
AKG;LiquidityPremium;0
AKG;MarginInterval;12.0984656
ALA;HistoricalVolatility;1.4062325
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2186975
APu;HistoricalVolatility;1.4216675
APu;LiquidityPremium;0
APu;MarginInterval;4.2650025
AQN;HistoricalVolatility;1.7739643
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3218929
AR;HistoricalVolatility;5.2515155
AR;LiquidityPremium;0
AR;MarginInterval;15.7545466
ARE;HistoricalVolatility;2.2329177
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6987531
ARX;HistoricalVolatility;2.1458598
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4375794
ASR;HistoricalVolatility;4.0443122
ASR;LiquidityPremium;0
ASR;MarginInterval;12.1329367
ATA;HistoricalVolatility;2.5600698
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6802094
ATD.B;HistoricalVolatility;1.7331956
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1995868
ATH;HistoricalVolatility;3.6193392
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8580176
ATP;HistoricalVolatility;2.3308235
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9924706
ATZ;HistoricalVolatility;1.5140708
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.5422124
AVO;HistoricalVolatility;3.3733451
AVO;LiquidityPremium;0
AVO;MarginInterval;10.1200352
AXu;HistoricalVolatility;1.487091
AXu;LiquidityPremium;0
AXu;MarginInterval;4.461273
AYA;HistoricalVolatility;3.6150897
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8452692
BAD;HistoricalVolatility;2.0570006
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1710017
BAM.A;HistoricalVolatility;1.6351206
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9053619
BAX;HistoricalVolatility;0.0334952
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1076
BAX17AP13;HistoricalVolatility;0.0334952
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1076
BAX17DC18;HistoricalVolatility;0.0334952
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1076
BAX17JN19;HistoricalVolatility;0.0334952
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1076
BAX17MY15;HistoricalVolatility;0.0334952
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1076
BAX17SP18;HistoricalVolatility;0.0334952
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1076
BAX18DC17;HistoricalVolatility;0.0334952
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1076
BAX18JN18;HistoricalVolatility;0.0334952
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1076
BAX18MR19;HistoricalVolatility;0.0334952
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1076
BAX18SP17;HistoricalVolatility;0.0334952
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1076
BAX19DC16;HistoricalVolatility;0.0334952
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1076
BAX19JN17;HistoricalVolatility;0.0334952
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1076
BAX19MR18;HistoricalVolatility;0.0334952
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1076
BAX19SP16;HistoricalVolatility;0.0334952
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1076
BAX20MR16;HistoricalVolatility;0.0334952
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1076
BB;HistoricalVolatility;3.3157114
BB;LiquidityPremium;0
BB;MarginInterval;9.9471341
BBD.B;HistoricalVolatility;2.941994
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8259819
BCB;HistoricalVolatility;3.0255005
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0765014
BCE;HistoricalVolatility;1.2053845
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6161535
BCE3;HistoricalVolatility;1.1942315
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5826944
BDI;HistoricalVolatility;3.760136
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2804081
BEIu;HistoricalVolatility;1.487249
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4617471
BEPu;HistoricalVolatility;1.3390792
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0172376
BIPu;HistoricalVolatility;1.2050005
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6150014
BIR;HistoricalVolatility;3.1099398
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3298195
BLX;HistoricalVolatility;1.9381359
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8144078
BMO;HistoricalVolatility;1.2770209
BMO;LiquidityPremium;1.0963716
BMO;MarginInterval;3.8310627
BNP;HistoricalVolatility;3.1989028
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5967083
BNS;HistoricalVolatility;1.2917167
BNS;LiquidityPremium;1.1486121
BNS;MarginInterval;3.8751502
BPYu;HistoricalVolatility;1.143332
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.429996
BTE;HistoricalVolatility;3.5707781
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7123344
BTO;HistoricalVolatility;3.9394733
BTO;LiquidityPremium;0
BTO;MarginInterval;11.8184199
BXE;HistoricalVolatility;3.6069012
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8207035
BYDu;HistoricalVolatility;2.4491407
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.347422
CAE;HistoricalVolatility;1.5918287
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7754862
CAM;HistoricalVolatility;2.6569174
CAM;LiquidityPremium;0
CAM;MarginInterval;7.9707523
CARu;HistoricalVolatility;1.3527805
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0583415
CAS;HistoricalVolatility;2.3599301
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0797903
CCA;HistoricalVolatility;1.4845111
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4535334
CCL.B;HistoricalVolatility;1.9410446
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8231338
CCO;HistoricalVolatility;2.987811
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9634331
CEU;HistoricalVolatility;2.98698
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9609401
CF;HistoricalVolatility;2.6974496
CF;LiquidityPremium;0
CF;MarginInterval;8.0923489
CFP;HistoricalVolatility;2.3144672
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9434016
CFW;HistoricalVolatility;3.9917365
CFW;LiquidityPremium;0
CFW;MarginInterval;11.9752095
CFX;HistoricalVolatility;2.6315575
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8946726
CG;HistoricalVolatility;4.2651591
CG;LiquidityPremium;0
CG;MarginInterval;12.7954773
CGB;HistoricalVolatility;0.3502082
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0506247
CGB17DC18;HistoricalVolatility;0.3502082
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0506247
CGB17JN21;HistoricalVolatility;0.3502082
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0506247
CGB17SP20;HistoricalVolatility;0.3502082
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0506247
CGB18MR20;HistoricalVolatility;0.3502082
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0506247
CGF;HistoricalVolatility;0.242068
CGF;LiquidityPremium;0
CGF;MarginInterval;0.726204
CGG;HistoricalVolatility;4.8807183
CGG;LiquidityPremium;0
CGG;MarginInterval;14.6421548
CGL;HistoricalVolatility;1.0788576
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2365727
CGX;HistoricalVolatility;1.3930022
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1790066
CGZ;HistoricalVolatility;0.1423908
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4271725
CHEu;HistoricalVolatility;1.818152
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4544561
CHR;HistoricalVolatility;2.2755287
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8265862
CIGI;HistoricalVolatility;1.8688154
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6064463
CIX;HistoricalVolatility;1.4894036
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4682107
CJ;HistoricalVolatility;3.0773178
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2319533
CJR.B;HistoricalVolatility;1.7053224
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1159672
CLS;HistoricalVolatility;2.4634319
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3902957
CM;HistoricalVolatility;1.3405546
CM;LiquidityPremium;0.3640762
CM;MarginInterval;4.0216637
CNL;HistoricalVolatility;4.5002979
CNL;LiquidityPremium;0
CNL;MarginInterval;13.5008938
CNQ;HistoricalVolatility;2.337597
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.012791
CNQ1;HistoricalVolatility;2.3370946
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0112838
CNR;HistoricalVolatility;1.4303039
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2909117
CP;HistoricalVolatility;1.8149156
CP;LiquidityPremium;0
CP;MarginInterval;5.4447468
CPG;HistoricalVolatility;2.5149626
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5448878
CPX;HistoricalVolatility;1.1927086
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5781257
CR;HistoricalVolatility;3.3091019
CR;LiquidityPremium;0
CR;MarginInterval;9.9273058
CRRu;HistoricalVolatility;1.2378494
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7135483
CSHu;HistoricalVolatility;1.7210581
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1631744
CTC.A;HistoricalVolatility;1.5028483
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.508545
CU;HistoricalVolatility;1.320976
CU;LiquidityPremium;0
CU;MarginInterval;3.9629279
CUFu;HistoricalVolatility;1.1851346
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5554037
CVE;HistoricalVolatility;2.011994
CVE;LiquidityPremium;0
CVE;MarginInterval;6.0359821
CWB;HistoricalVolatility;1.7843686
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3531058
CXR;HistoricalVolatility;7.0675089
CXR;LiquidityPremium;0
CXR;MarginInterval;21.2025267
DC.A;HistoricalVolatility;2.433489
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.300467
DDC;HistoricalVolatility;3.2282244
DDC;LiquidityPremium;0
DDC;MarginInterval;9.6846733
DGC;HistoricalVolatility;4.0836394
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2509183
DH;HistoricalVolatility;3.6866307
DH;LiquidityPremium;0
DH;MarginInterval;11.059892
DHX.B;HistoricalVolatility;3.713421
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1402629
DIRu;HistoricalVolatility;1.0862445
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2587335
DOL;HistoricalVolatility;1.2406928
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7220783
DOO;HistoricalVolatility;2.0048026
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0144079
DPM;HistoricalVolatility;5.1987147
DPM;LiquidityPremium;0
DPM;MarginInterval;15.596144
DRGu;HistoricalVolatility;1.0903228
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2709683
DRM;HistoricalVolatility;2.1963636
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5890908
DSG;HistoricalVolatility;1.813188
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4395641
Du;HistoricalVolatility;1.4554062
Du;LiquidityPremium;0
Du;MarginInterval;4.3662187
ECA;HistoricalVolatility;2.7057706
ECA;LiquidityPremium;0
ECA;MarginInterval;8.1173119
ECI;HistoricalVolatility;1.5880793
ECI;LiquidityPremium;0
ECI;MarginInterval;4.764238
EDR;HistoricalVolatility;5.180675
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5420251
EDV;HistoricalVolatility;3.7399458
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2198375
EFN;HistoricalVolatility;1.8020131
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4060394
EFN1;HistoricalVolatility;1.7959838
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3879515
EFX;HistoricalVolatility;2.1024735
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3074206
ELD;HistoricalVolatility;3.5290661
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5871983
EMA;HistoricalVolatility;1.0217739
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0653216
EMF;HistoricalVolatility;0.791332
EMF;LiquidityPremium;0
EMF;MarginInterval;2.373996
EMP.A;HistoricalVolatility;2.0441612
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1324837
ENB;HistoricalVolatility;1.269934
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8098021
ENF;HistoricalVolatility;1.5839971
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7519912
ENGH;HistoricalVolatility;1.9315689
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7947067
ERF;HistoricalVolatility;3.1122561
ERF;LiquidityPremium;0
ERF;MarginInterval;9.3367684
ESI;HistoricalVolatility;2.4932857
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4798571
EXE;HistoricalVolatility;2.1087589
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3262767
FAE;HistoricalVolatility;3.0291547
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0874641
FAX;HistoricalVolatility;2.1458598
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4375794
FBA;HistoricalVolatility;2.7508273
FBA;LiquidityPremium;0
FBA;MarginInterval;8.252482
FBB;HistoricalVolatility;3.3157114
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9471341
FBC;HistoricalVolatility;1.2053845
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6161535
FBD;HistoricalVolatility;2.941994
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8259819
FBM;HistoricalVolatility;1.6351206
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9053619
FBO;HistoricalVolatility;1.2770209
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8310627
FCB;HistoricalVolatility;1.3405546
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0216637
FCG;HistoricalVolatility;2.5149626
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5448878
FCL;HistoricalVolatility;1.9292653
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7877958
FCN;HistoricalVolatility;1.4303039
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2909117
FCP;HistoricalVolatility;1.8149156
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4447468
FCQ;HistoricalVolatility;2.337597
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.012791
FCR;HistoricalVolatility;1.0701882
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2105647
FCT;HistoricalVolatility;1.5028483
FCT;LiquidityPremium;0
FCT;MarginInterval;4.508545
FDO;HistoricalVolatility;1.2406928
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7220783
FEA;HistoricalVolatility;2.7057706
FEA;LiquidityPremium;0
FEA;MarginInterval;8.1173119
FEB;HistoricalVolatility;1.269934
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8098021
FEL;HistoricalVolatility;3.5290661
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5871983
FFS;HistoricalVolatility;1.1655232
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4965697
FFV;HistoricalVolatility;2.3686418
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1059254
FGA;HistoricalVolatility;2.1452469
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4357407
FGG;HistoricalVolatility;2.8195353
FGG;LiquidityPremium;0
FGG;MarginInterval;8.458606
FGI;HistoricalVolatility;1.7913573
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3740719
FGW;HistoricalVolatility;2.220782
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6623461
FHS;HistoricalVolatility;1.787081
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3612429
FIR;HistoricalVolatility;1.4476612
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3429836
FKK;HistoricalVolatility;3.3156616
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9469848
FLF;HistoricalVolatility;1.7688048
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3064143
FLL;HistoricalVolatility;1.2822023
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8466068
FLW;HistoricalVolatility;3.1212491
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3637474
FM;HistoricalVolatility;3.9967011
FM;LiquidityPremium;0
FM;MarginInterval;11.9901034
FMA;HistoricalVolatility;1.0217739
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0653216
FMF;HistoricalVolatility;1.9960947
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9882841
FMI;HistoricalVolatility;2.0379139
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1137417
FMO;HistoricalVolatility;1.6869894
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0609681
FMQ;HistoricalVolatility;3.9967011
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9901034
FMU;HistoricalVolatility;1.2944876
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8834629
FNB;HistoricalVolatility;1.3340565
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0021694
FNS;HistoricalVolatility;1.2917167
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8751502
FNV;HistoricalVolatility;2.3686418
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1059254
FOC;HistoricalVolatility;2.987811
FOC;LiquidityPremium;0
FOC;MarginInterval;8.9634331
FPL;HistoricalVolatility;1.3795517
FPL;LiquidityPremium;0
FPL;MarginInterval;4.138655
FPO;HistoricalVolatility;2.3479472
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0438417
FPP;HistoricalVolatility;1.5142704
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5428111
FPW;HistoricalVolatility;1.4780769
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4342308
FQR;HistoricalVolatility;1.6981362
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0944085
FR;HistoricalVolatility;4.0681423
FR;LiquidityPremium;0
FR;MarginInterval;12.2044268
FRC;HistoricalVolatility;3.72337
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1701101
FRP;HistoricalVolatility;1.1519876
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4559628
FRT;HistoricalVolatility;1.3149466
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9448397
FRU;HistoricalVolatility;2.1205104
FRU;LiquidityPremium;0
FRU;MarginInterval;6.3615313
FRV;HistoricalVolatility;4.7596642
FRV;LiquidityPremium;0
FRV;MarginInterval;14.2789926
FRY;HistoricalVolatility;1.3326364
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9979091
FSA;HistoricalVolatility;1.4606396
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3819189
FSJ;HistoricalVolatility;1.2787424
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8362271
FSU;HistoricalVolatility;2.1655524
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4966571
FTA;HistoricalVolatility;1.7331956
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1995868
FTC;HistoricalVolatility;1.3058977
FTC;LiquidityPremium;0
FTC;MarginInterval;3.917693
FTD;HistoricalVolatility;1.2512867
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7538602
FTK;HistoricalVolatility;3.4722914
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4168743
FTS;HistoricalVolatility;1.1655232
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4965697
FTT;HistoricalVolatility;2.00409
FTT;LiquidityPremium;0
FTT;MarginInterval;6.01227
FVE;HistoricalVolatility;2.011994
FVE;LiquidityPremium;0
FVE;MarginInterval;6.0359821
FVI;HistoricalVolatility;4.2720044
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8160133
FWN;HistoricalVolatility;1.2624149
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7872448
FYR;HistoricalVolatility;3.4455417
FYR;LiquidityPremium;0
FYR;MarginInterval;10.3366251
G;HistoricalVolatility;2.8195353
G;LiquidityPremium;0
G;MarginInterval;8.458606
GC;HistoricalVolatility;2.0854035
GC;LiquidityPremium;0
GC;MarginInterval;6.2562105
GEI;HistoricalVolatility;1.7485065
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2455195
GIB.A;HistoricalVolatility;1.7913573
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3740719
GIL;HistoricalVolatility;2.220782
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6623461
GMP;HistoricalVolatility;2.564017
GMP;LiquidityPremium;0
GMP;MarginInterval;7.692051
GRTu;HistoricalVolatility;1.8295635
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4886904
GS;HistoricalVolatility;2.1401407
GS;LiquidityPremium;0
GS;MarginInterval;6.420422
GTE;HistoricalVolatility;2.9437067
GTE;LiquidityPremium;0
GTE;MarginInterval;8.83112
GUD;HistoricalVolatility;1.898512
GUD;LiquidityPremium;0
GUD;MarginInterval;5.695536
GUY;HistoricalVolatility;4.0280559
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0841676
GWO;HistoricalVolatility;1.4407717
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3223151
H;HistoricalVolatility;0.7940638
H;LiquidityPremium;0
H;MarginInterval;2.3821914
HBC;HistoricalVolatility;2.4479016
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3437049
HBM;HistoricalVolatility;3.8359716
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5079149
HCG;HistoricalVolatility;2.0448014
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1344041
HED;HistoricalVolatility;3.6136095
HED;LiquidityPremium;0
HED;MarginInterval;10.8408284
HEU;HistoricalVolatility;3.6012773
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8038319
HFD;HistoricalVolatility;2.3227336
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9682008
HFU;HistoricalVolatility;2.3237069
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9711208
HGD;HistoricalVolatility;5.0342841
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1028523
HGU;HistoricalVolatility;5.0038797
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0116391
HIX;HistoricalVolatility;0.8502259
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5506777
HND;HistoricalVolatility;5.2297689
HND;LiquidityPremium;0
HND;MarginInterval;15.6893066
HNL;HistoricalVolatility;3.6859766
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0579298
HNU;HistoricalVolatility;5.2331583
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6994749
HOD;HistoricalVolatility;4.184897
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5546909
HOU;HistoricalVolatility;4.1451296
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4353888
HRu;HistoricalVolatility;1.5393579
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6180738
HSE;HistoricalVolatility;1.787081
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3612429
HXD;HistoricalVolatility;2.1863575
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5590726
HXT;HistoricalVolatility;0.8356315
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5068946
HXU;HistoricalVolatility;2.1676152
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5028457
IAG;HistoricalVolatility;1.6798106
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0394319
IFC;HistoricalVolatility;1.3620279
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0860838
IFP;HistoricalVolatility;2.7121696
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1365087
IGM;HistoricalVolatility;1.3832944
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1498833
IMG;HistoricalVolatility;4.1277821
IMG;LiquidityPremium;0
IMG;MarginInterval;12.3833463
IMO;HistoricalVolatility;1.6869894
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0609681
INE;HistoricalVolatility;1.8576357
INE;LiquidityPremium;0
INE;MarginInterval;5.572907
IPL;HistoricalVolatility;1.3795517
IPL;LiquidityPremium;0
IPL;MarginInterval;4.138655
ITP;HistoricalVolatility;3.2327055
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6981165
JE;HistoricalVolatility;1.9993415
JE;LiquidityPremium;0
JE;MarginInterval;5.9980246
K;HistoricalVolatility;3.3156616
K;LiquidityPremium;0
K;MarginInterval;9.9469848
KDX;HistoricalVolatility;3.8197949
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4593846
KEL;HistoricalVolatility;3.2419581
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7258742
KEY;HistoricalVolatility;1.6440321
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9320963
KL;HistoricalVolatility;3.6192923
KL;LiquidityPremium;0
KL;MarginInterval;10.857877
KLG1;HistoricalVolatility;4.0385944
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1157831
KXS;HistoricalVolatility;2.6431076
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9293227
L;HistoricalVolatility;1.2822023
L;LiquidityPremium;0
L;MarginInterval;3.8466068
LB;HistoricalVolatility;1.3418144
LB;LiquidityPremium;0
LB;MarginInterval;4.0254433
LGB;HistoricalVolatility;0.8289812
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4869436
LIF;HistoricalVolatility;2.4624229
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3872688
