ABX;HistoricalVolatility;2.6665410
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9996231
AC;HistoricalVolatility;3.6905682
AC;LiquidityPremium;0
AC;MarginInterval;11.0717045
ACB;HistoricalVolatility;6.7538913
ACB;LiquidityPremium;0
ACB;MarginInterval;20.2616738
ACB1;HistoricalVolatility;7.8317410
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.4952230
ACO.X;HistoricalVolatility;1.4282308
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2846923
ACQ;HistoricalVolatility;4.1324166
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3972499
ADu;HistoricalVolatility;2.4814665
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4443994
AEM;HistoricalVolatility;3.0327082
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0981245
AGI;HistoricalVolatility;4.0861464
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2584392
AIF;HistoricalVolatility;2.5635332
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6905997
AIM;HistoricalVolatility;2.5670006
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7010018
ALA;HistoricalVolatility;1.6077169
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8231507
APu;HistoricalVolatility;1.8498104
APu;LiquidityPremium;0
APu;MarginInterval;5.5494313
AQN;HistoricalVolatility;2.0986983
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2960950
ARE;HistoricalVolatility;2.4969904
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4909713
ARX;HistoricalVolatility;2.7314578
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1943733
AT;HistoricalVolatility;8.1741171
AT;LiquidityPremium;0
AT;MarginInterval;24.5223512
ATA;HistoricalVolatility;3.2052726
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6158179
ATD;HistoricalVolatility;1.8654158
ATD;LiquidityPremium;0
ATD;MarginInterval;5.5962473
ATZ;HistoricalVolatility;2.4220747
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2662242
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0636754
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1910261
BAM.A;HistoricalVolatility;1.8903595
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6710785
BAM1;HistoricalVolatility;1.7010728
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1032185
BAM2;HistoricalVolatility;1.9611550
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8834650
BAX;HistoricalVolatility;0.0340366
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1275335
BAX22DC19;HistoricalVolatility;0.0540881
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2026653
BAX22FB14;HistoricalVolatility;0.0340366
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1275335
BAX22JA17;HistoricalVolatility;0.0340366
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1275335
BAX22JN13;HistoricalVolatility;0.0340366
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1275335
BAX22MR14;HistoricalVolatility;0.0340366
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1275335
BAX22SP19;HistoricalVolatility;0.0540881
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2026653
BAX23DC18;HistoricalVolatility;0.0542651
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2033283
BAX23JN19;HistoricalVolatility;0.0542651
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2033283
BAX23MR13;HistoricalVolatility;0.0542651
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2033283
BAX23SP18;HistoricalVolatility;0.0542651
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2033283
BAX24DC16;HistoricalVolatility;0.0481141
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1802808
BAX24JN17;HistoricalVolatility;0.0481141
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1802808
BAX24MR18;HistoricalVolatility;0.0481141
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1802808
BAX24SP16;HistoricalVolatility;0.0481141
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1802808
BB;HistoricalVolatility;4.4906004
BB;LiquidityPremium;0
BB;MarginInterval;13.4718012
BBD.B;HistoricalVolatility;3.7991480
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3974439
BBUu;HistoricalVolatility;2.0573388
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1720165
BCE;HistoricalVolatility;1.2232453
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6697360
BDGI;HistoricalVolatility;2.2431467
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7294402
BEIu;HistoricalVolatility;1.6726739
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0180216
BEPC;HistoricalVolatility;2.4472814
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3418442
BEPu;HistoricalVolatility;1.6618789
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9856367
BHC;HistoricalVolatility;3.2296344
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6889031
BIPu;HistoricalVolatility;2.0310697
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0932090
BIR;HistoricalVolatility;3.6290491
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8871474
BLDP;HistoricalVolatility;4.6045823
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8137470
BLX;HistoricalVolatility;2.4095979
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2287936
BMO;HistoricalVolatility;1.5838340
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7515019
BNS;HistoricalVolatility;1.4157305
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2471915
BTCC.B;HistoricalVolatility;6.9006522
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.7019566
BTCQ;HistoricalVolatility;6.9006522
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.7019566
BTCX.B;HistoricalVolatility;6.9006522
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.7019566
BTE;HistoricalVolatility;3.7760977
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3282932
BTO;HistoricalVolatility;3.3746563
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1239688
CAE;HistoricalVolatility;2.3794944
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1384832
CARu;HistoricalVolatility;1.4051650
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2154949
CAS;HistoricalVolatility;2.4640086
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3920257
CCA;HistoricalVolatility;1.3995432
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1986296
CCL.B;HistoricalVolatility;1.7578556
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2735667
CCO;HistoricalVolatility;3.6118250
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8354749
CF;HistoricalVolatility;2.6236428
CF;LiquidityPremium;0
CF;MarginInterval;7.8709284
CFP;HistoricalVolatility;2.5843709
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7531127
CG;HistoricalVolatility;4.9934828
CG;LiquidityPremium;0
CG;MarginInterval;14.9804483
CGB;HistoricalVolatility;0.4149803
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2449408
CGF;HistoricalVolatility;0.2525134
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7575401
CGX;HistoricalVolatility;2.8278040
CGX;LiquidityPremium;0
CGX;MarginInterval;8.4834120
CGZ;HistoricalVolatility;0.1080772
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3242317
CHEu;HistoricalVolatility;2.4949851
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4849553
CHPu;HistoricalVolatility;1.2626556
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7879667
CIA;HistoricalVolatility;5.6607031
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9821094
CIX;HistoricalVolatility;1.8690436
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6071307
CJ;HistoricalVolatility;4.8965416
CJ;LiquidityPremium;0
CJ;MarginInterval;14.6896249
CJR.B;HistoricalVolatility;2.0813231
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2439692
CLS;HistoricalVolatility;3.2340592
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7021777
CM;HistoricalVolatility;1.5258742
CM;LiquidityPremium;0
CM;MarginInterval;4.5776225
CNQ;HistoricalVolatility;2.8857353
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6572060
CNR;HistoricalVolatility;1.5136513
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5409538
CP;HistoricalVolatility;1.8346055
CP;LiquidityPremium;0
CP;MarginInterval;5.5038166
CPG;HistoricalVolatility;3.6790150
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0370449
CPX;HistoricalVolatility;1.5414096
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6242288
CRA;HistoricalVolatility;0.0157205
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0589038
CRA21DC15;HistoricalVolatility;0.0157205
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0589038
CRA22DC21;HistoricalVolatility;0.0469509
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1759226
CRA22JN15;HistoricalVolatility;0.0464578
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1740749
CRA22MR16;HistoricalVolatility;0.0157205
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0589038
CRA22SP21;HistoricalVolatility;0.0464578
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1740749
CRA23DC20;HistoricalVolatility;0.0470057
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1761278
CRA23JN21;HistoricalVolatility;0.0469509
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1759226
CRA23MR15;HistoricalVolatility;0.0469509
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1759226
CRA23SP20;HistoricalVolatility;0.0469509
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1759226
CRA24JN19;HistoricalVolatility;0.0470057
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1761278
CRA24MR20;HistoricalVolatility;0.0470057
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1761278
CRA24SP18;HistoricalVolatility;0.0470057
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1761278
CRON;HistoricalVolatility;4.5832939
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7498817
CRRu;HistoricalVolatility;1.4495567
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3486700
CS;HistoricalVolatility;3.7108548
CS;LiquidityPremium;0
CS;MarginInterval;11.1325645
CSHu;HistoricalVolatility;2.1502340
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4507019
CTC.A;HistoricalVolatility;1.6074973
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8224919
CTS;HistoricalVolatility;4.2975434
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8926302
CU;HistoricalVolatility;1.3075448
CU;LiquidityPremium;0
CU;MarginInterval;3.9226344
CUFu;HistoricalVolatility;1.9165156
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.7495469
CVE;HistoricalVolatility;3.7590085
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2770254
CVE1;HistoricalVolatility;2.6833326
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0499978
CWB;HistoricalVolatility;1.9462323
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8386968
CWEB;HistoricalVolatility;5.1185781
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3557342
DIRu;HistoricalVolatility;1.6629230
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9887690
DND;HistoricalVolatility;3.8307303
DND;LiquidityPremium;0
DND;MarginInterval;11.4921909
DOL;HistoricalVolatility;1.4498045
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3494134
DOO;HistoricalVolatility;2.5876428
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7629283
DPM;HistoricalVolatility;3.5736080
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7208239
DRM;HistoricalVolatility;2.1369014
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4107042
DSG;HistoricalVolatility;1.9224607
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7673822
Du;HistoricalVolatility;2.2371508
Du;LiquidityPremium;0
Du;MarginInterval;6.7114523
EBIT;HistoricalVolatility;6.9006522
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.7019566
ECN;HistoricalVolatility;2.5894831
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7684492
EDR;HistoricalVolatility;4.1091742
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3275227
EDV;HistoricalVolatility;3.4737905
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4213714
EFN;HistoricalVolatility;2.6603255
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9809765
EFR;HistoricalVolatility;5.2187047
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6561141
EGLX;HistoricalVolatility;6.4453421
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3360262
ELD;HistoricalVolatility;3.5490304
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6470913
EMA;HistoricalVolatility;1.0149851
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0449554
EMP.A;HistoricalVolatility;1.5233368
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5700104
ENB;HistoricalVolatility;1.4214010
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2642030
EQX;HistoricalVolatility;4.2351128
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7053384
ERF;HistoricalVolatility;3.4622054
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3866163
ERO;HistoricalVolatility;4.2861653
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8584959
ETHH.B;HistoricalVolatility;6.9006522
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.7019566
ETHQ;HistoricalVolatility;6.9006522
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.7019566
ETHR;HistoricalVolatility;6.9006522
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.7019566
ETHX.B;HistoricalVolatility;6.9006522
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.7019566
EXE;HistoricalVolatility;2.2432552
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7297655
FCRu;HistoricalVolatility;1.4099846
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2299537
FM;HistoricalVolatility;4.0590540
FM;LiquidityPremium;0
FM;MarginInterval;12.1771621
FNV;HistoricalVolatility;2.1933809
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5801428
FOOD;HistoricalVolatility;4.3239832
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9719497
FR;HistoricalVolatility;3.8298676
FR;LiquidityPremium;0
FR;MarginInterval;11.4896029
FRU;HistoricalVolatility;2.7724925
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3174774
FTS;HistoricalVolatility;1.1262911
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3788732
FTT;HistoricalVolatility;2.0135757
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0407270
FVI;HistoricalVolatility;4.6022195
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8066584
GEI;HistoricalVolatility;2.3489706
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0469117
GFL;HistoricalVolatility;2.5348719
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6046156
GIB.A;HistoricalVolatility;1.5184446
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5553338
GIL;HistoricalVolatility;3.0582463
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1747389
GLXY;HistoricalVolatility;9.3213097
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.9639290
GOOS;HistoricalVolatility;3.5704315
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7112946
GRTu;HistoricalVolatility;1.8989123
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6967368
GWO;HistoricalVolatility;1.4808243
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4424728
H;HistoricalVolatility;0.9759544
H;LiquidityPremium;0
H;MarginInterval;2.9278631
HBM;HistoricalVolatility;4.1360587
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4081761
HCG;HistoricalVolatility;2.4734148
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4202444
HEXO;HistoricalVolatility;6.7693500
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.3080500
HGD;HistoricalVolatility;4.9861406
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9584219
HGU;HistoricalVolatility;4.7167004
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1501013
HMMJ;HistoricalVolatility;3.9230306
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7690917
HND;HistoricalVolatility;7.0317565
HND;LiquidityPremium;0
HND;MarginInterval;21.0952696
HNU;HistoricalVolatility;6.9470666
HNU;LiquidityPremium;0
HNU;MarginInterval;20.8411997
HOD;HistoricalVolatility;5.1126898
HOD;LiquidityPremium;0
HOD;MarginInterval;15.3380694
HPR;HistoricalVolatility;0.7263153
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1789458
HRu;HistoricalVolatility;2.3684047
HRu;LiquidityPremium;0
HRu;MarginInterval;7.1052140
HUT;HistoricalVolatility;11.7917523
HUT;LiquidityPremium;0
HUT;MarginInterval;35.3752569
HWX;HistoricalVolatility;4.1876388
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5629165
HXT;HistoricalVolatility;1.1442324
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4326973
IAG;HistoricalVolatility;1.8607642
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5822927
IFC;HistoricalVolatility;1.3276413
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9829239
IFP;HistoricalVolatility;3.1183819
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3551457
IGM;HistoricalVolatility;1.5872391
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7617173
IMG;HistoricalVolatility;3.6026691
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8080074
IMO;HistoricalVolatility;2.4741862
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4225586
INE;HistoricalVolatility;2.7153833
INE;LiquidityPremium;0
INE;MarginInterval;8.1461498
IPL1;HistoricalVolatility;2.1644583
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4933750
ITP;HistoricalVolatility;3.2059189
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6177568
IVN;HistoricalVolatility;4.4695909
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4087726
K;HistoricalVolatility;3.4092892
K;LiquidityPremium;0
K;MarginInterval;10.2278676
KEY;HistoricalVolatility;1.7467388
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2402164
KL;HistoricalVolatility;3.5335256
KL;LiquidityPremium;0
KL;MarginInterval;10.6005767
KL1;HistoricalVolatility;4.3019396
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9058187
KNT;HistoricalVolatility;3.6101539
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8304616
KXS;HistoricalVolatility;3.0320500
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0961500
L;HistoricalVolatility;1.3280457
L;LiquidityPremium;0
L;MarginInterval;3.9841370
LAC;HistoricalVolatility;6.8367645
LAC;LiquidityPremium;0
LAC;MarginInterval;20.5102935
LB;HistoricalVolatility;1.7889056
LB;LiquidityPremium;0
LB;MarginInterval;5.3667167
LEV;HistoricalVolatility;4.9819670
LEV;LiquidityPremium;0
LEV;MarginInterval;14.9459010
LGB;HistoricalVolatility;1.0443221
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1329662
LIF;HistoricalVolatility;2.8956312
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6868937
LNR;HistoricalVolatility;2.4124850
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2374550
LSPD;HistoricalVolatility;5.4457783
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.3373350
LUG;HistoricalVolatility;3.8726707
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6180120
LUN;HistoricalVolatility;3.6577558
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9732675
LWRK;HistoricalVolatility;1.4684825
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.4054475
MAG;HistoricalVolatility;3.4802275
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4406826
MAXR;HistoricalVolatility;4.4966838
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4900513
MDI;HistoricalVolatility;3.4293389
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2880167
MEG;HistoricalVolatility;5.0210693
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0632080
MFC;HistoricalVolatility;2.0658818
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1976453
MFI;HistoricalVolatility;2.0218476
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0655428
MG;HistoricalVolatility;2.2810447
MG;LiquidityPremium;0
MG;MarginInterval;6.8431341
MRE;HistoricalVolatility;2.7793603
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3380808
MRU;HistoricalVolatility;1.3414779
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0244336
MTL;HistoricalVolatility;2.2416777
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7250331
MX;HistoricalVolatility;3.1238710
MX;LiquidityPremium;0
MX;MarginInterval;9.3716131
NA;HistoricalVolatility;1.6352672
NA;LiquidityPremium;0
NA;MarginInterval;4.9058015
NEPT;HistoricalVolatility;5.7669484
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3008451
NFI;HistoricalVolatility;3.3378115
NFI;LiquidityPremium;0
NFI;MarginInterval;10.0134344
NG;HistoricalVolatility;5.8160445
NG;LiquidityPremium;0
NG;MarginInterval;17.4481334
NGD;HistoricalVolatility;5.0931753
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2795259
NGT;HistoricalVolatility;2.6771947
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0315842
NPI;HistoricalVolatility;1.5603531
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6810593
NTR;HistoricalVolatility;2.4227540
NTR;LiquidityPremium;0
NTR;MarginInterval;7.2682620
NVEI;HistoricalVolatility;8.0149147
NVEI;LiquidityPremium;0
NVEI;MarginInterval;24.0447441
NWHu;HistoricalVolatility;1.5212656
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5637967
NXE;HistoricalVolatility;4.7851861
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3555582
OGC;HistoricalVolatility;4.4730738
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4192213
OGI;HistoricalVolatility;7.0430538
OGI;LiquidityPremium;0
OGI;MarginInterval;21.1291615
OLA;HistoricalVolatility;5.2834294
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8502883
ONEX;HistoricalVolatility;1.8826615
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6479846
OR;HistoricalVolatility;2.8088784
OR;LiquidityPremium;0
OR;MarginInterval;8.4266353
OSK;HistoricalVolatility;7.5519652
OSK;LiquidityPremium;0
OSK;MarginInterval;22.6558956
OTEX;HistoricalVolatility;1.6718470
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0155409
OVV;HistoricalVolatility;4.4980836
OVV;LiquidityPremium;0
OVV;MarginInterval;13.4942509
PAAS;HistoricalVolatility;3.1569003
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4707008
PBH;HistoricalVolatility;1.5506331
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6518993
PD;HistoricalVolatility;3.6559690
PD;LiquidityPremium;0
PD;MarginInterval;10.9679070
PEY;HistoricalVolatility;3.2366291
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7098873
PKI;HistoricalVolatility;1.9927079
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9781238
POU;HistoricalVolatility;3.5415328
POU;LiquidityPremium;0
POU;MarginInterval;10.6245984
POW;HistoricalVolatility;1.4871624
POW;LiquidityPremium;0
POW;MarginInterval;4.4614872
PPL;HistoricalVolatility;1.8083814
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4251443
PRMW;HistoricalVolatility;4.0722179
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2166536
PSK;HistoricalVolatility;2.7850436
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3551308
PVG;HistoricalVolatility;4.8042413
PVG;LiquidityPremium;0
PVG;MarginInterval;14.4127239
PXT;HistoricalVolatility;3.6817986
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0453958
PYR;HistoricalVolatility;5.7929327
PYR;LiquidityPremium;0
PYR;MarginInterval;17.3787981
QBR.B;HistoricalVolatility;1.4854847
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4564540
QSR;HistoricalVolatility;1.7362904
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2088713
RBA;HistoricalVolatility;2.2900520
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8701560
RCI.B;HistoricalVolatility;1.5288748
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5866244
REAL;HistoricalVolatility;4.1018374
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3055121
REIu;HistoricalVolatility;1.3518235
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0554704
RFP;HistoricalVolatility;4.1171118
RFP;LiquidityPremium;0
RFP;MarginInterval;12.3513355
RFP1;HistoricalVolatility;4.1720109
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5160328
RNW;HistoricalVolatility;1.6165166
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8495497
RUS;HistoricalVolatility;2.2834570
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8503711
RY;HistoricalVolatility;1.4111159
RY;LiquidityPremium;0
RY;MarginInterval;4.2333477
SAP;HistoricalVolatility;1.5208693
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5626080
SCF;HistoricalVolatility;1.1391646
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4174937
SCG;HistoricalVolatility;1.1599738
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4799215
SCL;HistoricalVolatility;3.5649258
SCL;LiquidityPremium;0
SCL;MarginInterval;10.6947773
SCR1;HistoricalVolatility;9.5829398
SCR1;LiquidityPremium;0
SCR1;MarginInterval;28.7488194
SDV;HistoricalVolatility;0.3400572
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2741766
SDV22DC16;HistoricalVolatility;0.3400572
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.2741766
SDV23DC15;HistoricalVolatility;1.4395633
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;5.3939679
SDV24DC20;HistoricalVolatility;1.4466414
SDV24DC20;LiquidityPremium;0
