AAV;HistoricalVolatility;2.1799887
AAV;LiquidityPremium;0
AAV;MarginInterval;7.4887448
AAV;StressInterval;14.9774896
ABX;HistoricalVolatility;2.0918017
ABX;LiquidityPremium;0
ABX;MarginInterval;6.9798695
ABX;StressInterval;13.9597389
AC.B;HistoricalVolatility;3.7761138
AC.B;LiquidityPremium;1.4390638
AC.B;MarginInterval;11.4690165
AC.B;StressInterval;22.9380331
ACO.X;HistoricalVolatility;0.9572373
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.8717118
ACO.X;StressInterval;5.7434235
ACQ;HistoricalVolatility;2.642483
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.6602151
ACQ;StressInterval;25.3204302
AEF1;HistoricalVolatility;3.6365415
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9096246
AEF1;StressInterval;21.8192492
AEM;HistoricalVolatility;2.8721278
AEM;LiquidityPremium;0
AEM;MarginInterval;11.6921378
AEM;StressInterval;23.3842755
AGF.B;HistoricalVolatility;1.6515042
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7194828
AGF.B;StressInterval;15.4389657
AGI;HistoricalVolatility;2.8358321
AGI;LiquidityPremium;2.7540315
AGI;MarginInterval;12.0124411
AGI;StressInterval;24.0248822
AGU;HistoricalVolatility;1.0634206
AGU;LiquidityPremium;0
AGU;MarginInterval;6.24527
AGU;StressInterval;12.4905401
AIM;HistoricalVolatility;0.9748095
AIM;LiquidityPremium;0
AIM;MarginInterval;4.8903109
AIM;StressInterval;9.7806217
AKG;HistoricalVolatility;3.4240732
AKG;LiquidityPremium;0
AKG;MarginInterval;16.0736786
AKG;StressInterval;32.1473571
ALA;HistoricalVolatility;1.1136206
ALA;LiquidityPremium;0
ALA;MarginInterval;7.1132172
ALA;StressInterval;14.2264344
ANV;HistoricalVolatility;4.6091361
ANV;LiquidityPremium;0
ANV;MarginInterval;22.8248204
ANV;StressInterval;45.6496408
APu;HistoricalVolatility;0.7650637
APu;LiquidityPremium;0
APu;MarginInterval;2.295191
APu;StressInterval;4.590382
AQN;HistoricalVolatility;1.1023181
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7033668
AQN;StressInterval;7.4067335
AR;HistoricalVolatility;3.4945329
AR;LiquidityPremium;0
AR;MarginInterval;10.4835988
AR;StressInterval;20.9671976
ARE;HistoricalVolatility;1.4054216
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2162647
ARE;StressInterval;8.4325295
ARX;HistoricalVolatility;1.2304965
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8988202
ARX;StressInterval;13.7976405
ASR;HistoricalVolatility;3.0635535
ASR;LiquidityPremium;0
ASR;MarginInterval;9.9041105
ASR;StressInterval;19.808221
ATA;HistoricalVolatility;1.6452133
ATA;LiquidityPremium;0
ATA;MarginInterval;6.356131
ATA;StressInterval;12.7122621
ATD.B;HistoricalVolatility;1.3891689
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.277036
ATD.B;StressInterval;10.5540721
ATH;HistoricalVolatility;2.4737888
ATH;LiquidityPremium;1.4371752
ATH;MarginInterval;13.1372508
ATH;StressInterval;26.2745016
ATP;HistoricalVolatility;4.1242231
ATP;LiquidityPremium;0
ATP;MarginInterval;18.317121
ATP;StressInterval;36.6342421
AUQ;HistoricalVolatility;3.1811557
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.7465749
AUQ;StressInterval;29.4931498
AVO;HistoricalVolatility;3.4664435
AVO;LiquidityPremium;0
AVO;MarginInterval;14.7927181
AVO;StressInterval;29.5854361
AXR;HistoricalVolatility;5.0890916
AXR;LiquidityPremium;0
AXR;MarginInterval;15.2672747
AXR;StressInterval;30.5345494
AXu;HistoricalVolatility;0.6861453
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3051052
AXu;StressInterval;4.6102104
AYA;HistoricalVolatility;4.527991
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0691663
AYA;StressInterval;28.1383325
BA;HistoricalVolatility;0.9888354
BA;LiquidityPremium;0
BA;MarginInterval;4.0696842
BA;StressInterval;8.1393685
BAD;HistoricalVolatility;2.6291747
BAD;LiquidityPremium;0
BAD;MarginInterval;10.1557004
BAD;StressInterval;20.3114008
BAM.A;HistoricalVolatility;0.8856907
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7370509
BAM.A;StressInterval;7.4741019
BAX;HistoricalVolatility;0.0402205
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1764391
BAX;StressInterval;0.3528782
BAX14DC15;HistoricalVolatility;0.0402205
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1764391
BAX14DC15;StressInterval;0.3528782
BAX14NV17;HistoricalVolatility;0.0402205
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1764391
BAX14NV17;StressInterval;0.3528782
BAX15DC14;HistoricalVolatility;0.0402205
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1764391
BAX15DC14;StressInterval;0.3528782
BAX15JA19;HistoricalVolatility;0.0402205
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1764391
BAX15JA19;StressInterval;0.3528782
BAX15JN15;HistoricalVolatility;0.0402205
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1764391
BAX15JN15;StressInterval;0.3528782
BAX15MR16;HistoricalVolatility;0.0402205
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1764391
BAX15MR16;StressInterval;0.3528782
BAX15SP14;HistoricalVolatility;0.0402205
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1764391
BAX15SP14;StressInterval;0.3528782
BAX16DC19;HistoricalVolatility;0.0402205
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1764391
BAX16DC19;StressInterval;0.3528782
BAX16JN13;HistoricalVolatility;0.0402205
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1764391
BAX16JN13;StressInterval;0.3528782
BAX16MR14;HistoricalVolatility;0.0402205
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1764391
BAX16MR14;StressInterval;0.3528782
BAX16SP19;HistoricalVolatility;0.0402205
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1764391
BAX16SP19;StressInterval;0.3528782
BAX17JN19;HistoricalVolatility;0.0402205
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1764391
BAX17JN19;StressInterval;0.3528782
BAX17MR13;HistoricalVolatility;0.0402205
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1764391
BAX17MR13;StressInterval;0.3528782
BAX17SP18;HistoricalVolatility;0.0402205
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1764391
BAX17SP18;StressInterval;0.3528782
BB;HistoricalVolatility;3.2762638
BB;LiquidityPremium;0
BB;MarginInterval;9.8287913
BB;StressInterval;19.6575825
BBD.B;HistoricalVolatility;1.8422251
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5266754
BBD.B;StressInterval;11.0533509
BCB;HistoricalVolatility;1.4507572
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3522715
BCB;StressInterval;8.7045431
BCE;HistoricalVolatility;0.6207471
BCE;LiquidityPremium;0
BCE;MarginInterval;1.9655565
BCE;StressInterval;3.9311131
BDI;HistoricalVolatility;1.800091
BDI;LiquidityPremium;0
BDI;MarginInterval;8.0212523
BDI;StressInterval;16.0425046
BEIu;HistoricalVolatility;0.7070278
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.1376834
BEIu;StressInterval;4.2753669
BEPu;HistoricalVolatility;1.0945168
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6600215
BEPu;StressInterval;9.320043
BIN;HistoricalVolatility;1.0313569
BIN;LiquidityPremium;0
BIN;MarginInterval;3.169488
BIN;StressInterval;6.3389761
BIPu;HistoricalVolatility;1.0179215
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5865889
BIPu;StressInterval;7.1731777
BIR;HistoricalVolatility;1.9844684
BIR;LiquidityPremium;0
BIR;MarginInterval;6.3089855
BIR;StressInterval;12.617971
BMO;HistoricalVolatility;0.6811106
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2859645
BMO;StressInterval;6.5719291
BNK;HistoricalVolatility;2.4870465
BNK;LiquidityPremium;0
BNK;MarginInterval;12.8273375
BNK;StressInterval;25.6546751
BNP;HistoricalVolatility;1.5027386
BNP;LiquidityPremium;0
BNP;MarginInterval;5.9991934
BNP;StressInterval;11.9983868
BNS;HistoricalVolatility;0.6816506
BNS;LiquidityPremium;0
BNS;MarginInterval;3.4055901
BNS;StressInterval;6.8111802
BPYu;HistoricalVolatility;0.922963
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2382596
BPYu;StressInterval;6.4765193
BRP;HistoricalVolatility;2.0875148
BRP;LiquidityPremium;0
BRP;MarginInterval;15.5062137
BRP;StressInterval;31.0124273
BTE;HistoricalVolatility;1.2971101
BTE;LiquidityPremium;0
BTE;MarginInterval;8.0901845
BTE;StressInterval;16.180369
BXE;HistoricalVolatility;2.3113527
BXE;LiquidityPremium;0
BXE;MarginInterval;10.5568833
BXE;StressInterval;21.1137665
CAE;HistoricalVolatility;1.0663523
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1990569
CAE;StressInterval;6.3981139
CARu;HistoricalVolatility;0.8776044
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6328133
CARu;StressInterval;5.2656266
CAS;HistoricalVolatility;1.6438885
CAS;LiquidityPremium;0
CAS;MarginInterval;5.2832366
CAS;StressInterval;10.5664733
CCA;HistoricalVolatility;1.0617577
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0664789
CCA;StressInterval;8.1329578
CCO;HistoricalVolatility;1.8235012
CCO;LiquidityPremium;0.8209558
CCO;MarginInterval;6.3575765
CCO;StressInterval;12.7151531
CCT;HistoricalVolatility;1.7155507
CCT;LiquidityPremium;0
CCT;MarginInterval;5.1466522
CCT;StressInterval;10.2933045
CEU;HistoricalVolatility;2.2455959
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7347758
CEU;StressInterval;23.4695516
CF;HistoricalVolatility;2.4189542
CF;LiquidityPremium;0
CF;MarginInterval;11.5437858
CF;StressInterval;23.0875716
CFP;HistoricalVolatility;1.6714837
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9802288
CFP;StressInterval;13.9604576
CFW;HistoricalVolatility;1.8822898
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7888588
CFW;StressInterval;21.5777176
CFX;HistoricalVolatility;1.7515839
CFX;LiquidityPremium;0
CFX;MarginInterval;5.7036784
CFX;StressInterval;11.4073568
CG;HistoricalVolatility;3.8056586
CG;LiquidityPremium;0
CG;MarginInterval;11.4169759
CG;StressInterval;22.8339517
CGB;HistoricalVolatility;0.2763531
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8290594
CGB;StressInterval;1.6581188
CGB14DC18;HistoricalVolatility;0.2763531
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8290594
CGB14DC18;StressInterval;1.6581188
CGB15JN19;HistoricalVolatility;0.2763531
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8290594
CGB15JN19;StressInterval;1.6581188
CGB15MR20;HistoricalVolatility;0.2763531
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8290594
CGB15MR20;StressInterval;1.6581188
CGB15SP21;HistoricalVolatility;0.2763531
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8290594
CGB15SP21;StressInterval;1.6581188
CGF;HistoricalVolatility;0.1274909
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4868403
CGF;StressInterval;0.9736806
CGG;HistoricalVolatility;3.6680591
CGG;LiquidityPremium;0
CGG;MarginInterval;12.0883474
CGG;StressInterval;24.1766948
CGL;HistoricalVolatility;0.8817331
CGL;LiquidityPremium;0
CGL;MarginInterval;2.6451993
CGL;StressInterval;5.2903985
CGX;HistoricalVolatility;0.8895129
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6685386
CGX;StressInterval;5.3370771
CGZ;HistoricalVolatility;0.0270828
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1649746
CGZ;StressInterval;0.3299491
CIX;HistoricalVolatility;1.0001752
CIX;LiquidityPremium;0
CIX;MarginInterval;3.5478385
CIX;StressInterval;7.095677
CJ;HistoricalVolatility;1.8300461
CJ;LiquidityPremium;0
CJ;MarginInterval;7.6444409
CJ;StressInterval;15.2888818
CJR.B;HistoricalVolatility;1.1175638
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0188591
CJR.B;StressInterval;14.0377182
CLS;HistoricalVolatility;1.6040612
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1340357
CLS;StressInterval;10.2680714
CM;HistoricalVolatility;0.6729573
CM;LiquidityPremium;0
CM;MarginInterval;3.131288
CM;StressInterval;6.2625759
CNL;HistoricalVolatility;4.5080871
CNL;LiquidityPremium;3.8595297
CNL;MarginInterval;15.0599876
CNL;StressInterval;30.1199752
CNQ;HistoricalVolatility;1.3335677
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0230328
CNQ;StressInterval;14.0460657
CNR;HistoricalVolatility;1.0342128
CNR;LiquidityPremium;0
CNR;MarginInterval;5.5053174
CNR;StressInterval;11.0106348
COS;HistoricalVolatility;1.1734957
COS;LiquidityPremium;0
COS;MarginInterval;6.3905703
COS;StressInterval;12.7811405
CP;HistoricalVolatility;1.5774224
CP;LiquidityPremium;0
CP;MarginInterval;8.3088574
CP;StressInterval;16.6177149
CPG;HistoricalVolatility;1.0904089
CPG;LiquidityPremium;0
CPG;MarginInterval;6.867404
CPG;StressInterval;13.734808
CPX;HistoricalVolatility;1.0391366
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6152276
CPX;StressInterval;11.2304552
CR;HistoricalVolatility;2.6619301
CR;LiquidityPremium;0
CR;MarginInterval;11.2008451
CR;StressInterval;22.4016902
CS;HistoricalVolatility;2.390329
CS;LiquidityPremium;0
CS;MarginInterval;7.2522854
CS;StressInterval;14.5045709
CSHu;HistoricalVolatility;0.8869773
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.660932
CSHu;StressInterval;5.321864
CTC.A;HistoricalVolatility;0.88016
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.4857988
CTC.A;StressInterval;6.9715977
CU;HistoricalVolatility;0.7516856
CU;LiquidityPremium;0
CU;MarginInterval;2.2550569
CU;StressInterval;4.5101138
CUFu;HistoricalVolatility;0.7104203
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1312608
CUFu;StressInterval;4.2625215
CUM;HistoricalVolatility;3.3584764
CUM;LiquidityPremium;0
CUM;MarginInterval;12.3614233
CUM;StressInterval;24.7228466
CUS;HistoricalVolatility;2.8142994
CUS;LiquidityPremium;0
CUS;MarginInterval;9.278891
CUS;StressInterval;18.5577819
CVE;HistoricalVolatility;1.1324958
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4248935
CVE;StressInterval;12.8497871
CWB;HistoricalVolatility;1.0114649
CWB;LiquidityPremium;0
CWB;MarginInterval;3.9098349
CWB;StressInterval;7.8196698
CWTu;HistoricalVolatility;0.704173
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6015349
CWTu;StressInterval;5.2030698
DC.A;HistoricalVolatility;1.126708
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.8266173
DC.A;StressInterval;7.6532345
DDC;HistoricalVolatility;1.2897942
DDC;LiquidityPremium;0
DDC;MarginInterval;4.5379955
DDC;StressInterval;9.0759911
DGC;HistoricalVolatility;4.5303634
DGC;LiquidityPremium;0
DGC;MarginInterval;13.5910903
DGC;StressInterval;27.1821806
DH;HistoricalVolatility;1.1636561
DH;LiquidityPremium;0
DH;MarginInterval;3.9234353
DH;StressInterval;7.8468707
DOL;HistoricalVolatility;1.1328429
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3985286
DOL;StressInterval;6.7970572
DPM;HistoricalVolatility;4.0548316
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1644949
DPM;StressInterval;24.3289897
DRGu;HistoricalVolatility;1.0438717
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.131615
DRGu;StressInterval;6.26323
Du;HistoricalVolatility;0.6495826
Du;LiquidityPremium;0
Du;MarginInterval;2.3539036
Du;StressInterval;4.7078072
DWI;HistoricalVolatility;4.9509449
DWI;LiquidityPremium;0
DWI;MarginInterval;21.0914434
DWI;StressInterval;42.1828867
ECA;HistoricalVolatility;1.5393937
ECA;LiquidityPremium;0
ECA;MarginInterval;6.9512661
ECA;StressInterval;13.9025322
ECI;HistoricalVolatility;1.326801
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3632888
ECI;StressInterval;10.7265776
EDR;HistoricalVolatility;3.5626065
EDR;LiquidityPremium;0
EDR;MarginInterval;11.3288038
EDR;StressInterval;22.6576077
EFN;HistoricalVolatility;1.7191624
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6375547
EFN;StressInterval;13.2751094
EFX;HistoricalVolatility;1.7545865
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3676187
EFX;StressInterval;12.7352374
ELD;HistoricalVolatility;2.7801539
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8543905
ELD;StressInterval;21.7087809
EMA;HistoricalVolatility;0.700603
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6965645
EMA;StressInterval;5.3931289
EMF;HistoricalVolatility;0.7375472
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2750545
EMF;StressInterval;6.550109
EMP.A;HistoricalVolatility;1.0080385
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3139721
EMP.A;StressInterval;6.6279443
ENB;HistoricalVolatility;0.8970379
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7609662
ENB;StressInterval;9.5219324
ENF;HistoricalVolatility;0.8751248
ENF;LiquidityPremium;0
ENF;MarginInterval;4.0212835
ENF;StressInterval;8.042567
ERF;HistoricalVolatility;1.6693035
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6863522
ERF;StressInterval;17.3727043
ESI;HistoricalVolatility;1.3261464
ESI;LiquidityPremium;0
ESI;MarginInterval;5.7722073
ESI;StressInterval;11.5444146
EXE;HistoricalVolatility;1.2467391
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2392949
EXE;StressInterval;10.4785897
FCR;HistoricalVolatility;0.6529702
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9589105
FCR;StressInterval;3.917821
FM;HistoricalVolatility;1.9176839
FM;LiquidityPremium;0
FM;MarginInterval;8.1535813
FM;StressInterval;16.3071625
FNV;HistoricalVolatility;2.1141741
FNV;LiquidityPremium;2.1381267
FNV;MarginInterval;9.6821067
FNV;StressInterval;19.3642133
FR;HistoricalVolatility;2.7851946
FR;LiquidityPremium;0
FR;MarginInterval;10.8403929
FR;StressInterval;21.6807858
FRC;HistoricalVolatility;2.1194922
FRC;LiquidityPremium;0
FRC;MarginInterval;8.4524686
FRC;StressInterval;16.9049371
FRU;HistoricalVolatility;1.1139739
FRU;LiquidityPremium;0
FRU;MarginInterval;5.238218
FRU;StressInterval;10.4764359
FSV;HistoricalVolatility;1.3331699
FSV;LiquidityPremium;0
FSV;MarginInterval;6.7164006
FSV;StressInterval;13.4328013
FTS;HistoricalVolatility;0.612656
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9373283
FTS;StressInterval;5.8746565
FTT;HistoricalVolatility;1.4942631
FTT;LiquidityPremium;0
FTT;MarginInterval;5.2344442
FTT;StressInterval;10.4688883
FVI;HistoricalVolatility;3.7516994
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1213976
FVI;StressInterval;28.2427953
G;HistoricalVolatility;2.0423573
G;LiquidityPremium;0
G;MarginInterval;8.6339332
G;StressInterval;17.2678664
GBU;HistoricalVolatility;5.3243946
GBU;LiquidityPremium;0
GBU;MarginInterval;18.0434755
GBU;StressInterval;36.0869511
GC;HistoricalVolatility;1.6141351
GC;LiquidityPremium;0
GC;MarginInterval;5.9287768
GC;StressInterval;11.8575535
GEI;HistoricalVolatility;1.0955918
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1726285
GEI;StressInterval;12.345257
GIB.A;HistoricalVolatility;1.4973986
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4921957
GIB.A;StressInterval;8.9843914
GIL;HistoricalVolatility;1.2220667
GIL;LiquidityPremium;0
GIL;MarginInterval;3.8825461
GIL;StressInterval;7.7650922
GMP;HistoricalVolatility;2.151828
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7442287
GMP;StressInterval;15.4884575
GRTu;HistoricalVolatility;0.8786966
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7375598
GRTu;StressInterval;7.4751196
GTE;HistoricalVolatility;1.8810848
GTE;LiquidityPremium;0
GTE;MarginInterval;8.3040778
GTE;StressInterval;16.6081555
GUY;HistoricalVolatility;4.3614345
GUY;LiquidityPremium;0
GUY;MarginInterval;13.0843036
GUY;StressInterval;26.1686071
GWO;HistoricalVolatility;0.7425771
GWO;LiquidityPremium;0
GWO;MarginInterval;3.110906
GWO;StressInterval;6.221812
HBC;HistoricalVolatility;1.46765
HBC;LiquidityPremium;0
HBC;MarginInterval;4.4029501
HBC;StressInterval;8.8059001
HBM;HistoricalVolatility;2.2263517
HBM;LiquidityPremium;0
HBM;MarginInterval;7.1785648
HBM;StressInterval;14.3571297
HCG;HistoricalVolatility;1.4319902
HCG;LiquidityPremium;0
HCG;MarginInterval;5.9116537
HCG;StressInterval;11.8233075
HED;HistoricalVolatility;2.0287575
HED;LiquidityPremium;0
HED;MarginInterval;12.1693964
HED;StressInterval;24.3387929
HEU;HistoricalVolatility;2.0360728
HEU;LiquidityPremium;0
HEU;MarginInterval;12.0171515
HEU;StressInterval;24.034303
HFD;HistoricalVolatility;1.2395779
HFD;LiquidityPremium;0
HFD;MarginInterval;6.2881265
HFD;StressInterval;12.576253
HFU;HistoricalVolatility;1.1999497
HFU;LiquidityPremium;0
HFU;MarginInterval;6.4882464
HFU;StressInterval;12.9764929
HGD;HistoricalVolatility;3.9270762
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3068383
HGD;StressInterval;32.6136766
HGU;HistoricalVolatility;3.9117536
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1086472
HGU;StressInterval;32.2172944
HIX;HistoricalVolatility;0.5914758
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2121535
HIX;StressInterval;6.424307
HND;HistoricalVolatility;4.3663475
HND;LiquidityPremium;0
HND;MarginInterval;13.0990424
HND;StressInterval;26.1980849
HNL;HistoricalVolatility;2.8905617
HNL;LiquidityPremium;0
HNL;MarginInterval;21.2888331
HNL;StressInterval;42.5776663
HNU;HistoricalVolatility;4.365739
HNU;LiquidityPremium;0
HNU;MarginInterval;13.097217
HNU;StressInterval;26.1944339
HOD;HistoricalVolatility;2.0575272
HOD;LiquidityPremium;0
HOD;MarginInterval;9.3897015
HOD;StressInterval;18.779403
HOU;HistoricalVolatility;2.0615306
HOU;LiquidityPremium;0
HOU;MarginInterval;9.147846
HOU;StressInterval;18.2956919
HRu;HistoricalVolatility;0.7724101
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3172303
HRu;StressInterval;4.6344607
HSE;HistoricalVolatility;1.0180441
HSE;LiquidityPremium;0
HSE;MarginInterval;4.1255334
HSE;StressInterval;8.2510668
HXD;HistoricalVolatility;1.1584514
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6431835
HXD;StressInterval;13.286367
HXT;HistoricalVolatility;0.5807355
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2584019
HXT;StressInterval;6.5168038
HXU;HistoricalVolatility;1.1458923
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5360862
HXU;StressInterval;13.0721724
IAG;HistoricalVolatility;1.2267923
IAG;LiquidityPremium;0
IAG;MarginInterval;4.680799
IAG;StressInterval;9.3615981
IFC;HistoricalVolatility;0.8698901
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2981075
IFC;StressInterval;6.5962149
IGM;HistoricalVolatility;1.0317102
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0952206
IGM;StressInterval;10.1904412
IMG;HistoricalVolatility;3.0725679
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8456247
IMG;StressInterval;23.6912494
IMO;HistoricalVolatility;0.9315645
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6677056
IMO;StressInterval;9.3354112
IMX;HistoricalVolatility;1.6005834
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0971368
IMX;StressInterval;10.1942736
INE;HistoricalVolatility;1.094026
INE;LiquidityPremium;0
INE;MarginInterval;3.5515411
INE;StressInterval;7.1030822
IPL;HistoricalVolatility;1.173497
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1749817
IPL;StressInterval;14.3499633
ITP;HistoricalVolatility;2.1141481
ITP;LiquidityPremium;0
ITP;MarginInterval;6.8223779
ITP;StressInterval;13.6447558
JE;HistoricalVolatility;2.4848614
JE;LiquidityPremium;0
JE;MarginInterval;8.1826643
JE;StressInterval;16.3653287
K;HistoricalVolatility;2.2565593
K;LiquidityPremium;0
K;MarginInterval;7.6054445
K;StressInterval;15.2108891
KEL;HistoricalVolatility;1.8353588
KEL;LiquidityPremium;0
KEL;MarginInterval;8.5331878
KEL;StressInterval;17.0663756
KEY;HistoricalVolatility;1.2557852
KEY;LiquidityPremium;0
KEY;MarginInterval;7.2777612
KEY;StressInterval;14.5555225
KGI;HistoricalVolatility;4.2789454
KGI;LiquidityPremium;0
KGI;MarginInterval;13.0824534
KGI;StressInterval;26.1649068
L;HistoricalVolatility;1.049265
L;LiquidityPremium;0
L;MarginInterval;4.1983883
L;StressInterval;8.3967766
L1;HistoricalVolatility;0.5463071
L1;LiquidityPremium;0
L1;MarginInterval;2.5261773
L1;StressInterval;5.0523546
LEG;HistoricalVolatility;2.0478126
LEG;LiquidityPremium;0
LEG;MarginInterval;9.1545717
LEG;StressInterval;18.3091434
LGB;HistoricalVolatility;0.5150676
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7794187
LGB;StressInterval;3.5588374
LIF;HistoricalVolatility;1.6507919
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6802214
LIF;StressInterval;19.3604428
LNR;HistoricalVolatility;2.1276267
LNR;LiquidityPremium;0
LNR;MarginInterval;6.786405
LNR;StressInterval;13.5728101
LRE;HistoricalVolatility;1.8915361
LRE;LiquidityPremium;0
LRE;MarginInterval;9.7944265
LRE;StressInterval;19.588853
LTS;HistoricalVolatility;2.5358663
LTS;LiquidityPremium;0
LTS;MarginInterval;11.6249222
LTS;StressInterval;23.2498444
LUN;HistoricalVolatility;1.8602769
LUN;LiquidityPremium;0
LUN;MarginInterval;6.8671211
LUN;StressInterval;13.7342423
MAG;HistoricalVolatility;3.1350512
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8969495
MAG;StressInterval;21.793899
MBT;HistoricalVolatility;0.9035978
MBT;LiquidityPremium;0
MBT;MarginInterval;3.0743424
MBT;StressInterval;6.1486848
MDA;HistoricalVolatility;1.1333848
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4001544
MDA;StressInterval;6.8003088
MDI;HistoricalVolatility;2.0949863
MDI;LiquidityPremium;0
MDI;MarginInterval;6.7005556
MDI;StressInterval;13.4011112
MEG;HistoricalVolatility;1.6366776
MEG;LiquidityPremium;0
