AAV;HistoricalVolatility;2.6189177
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8567531
ABX;HistoricalVolatility;3.1660518
ABX;LiquidityPremium;0
ABX;MarginInterval;11.8139157
AC;HistoricalVolatility;2.512137
AC;LiquidityPremium;0
AC;MarginInterval;7.536411
ACO.X;HistoricalVolatility;1.4465837
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.6535716
ACQ;HistoricalVolatility;3.8800799
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6402397
AEM;HistoricalVolatility;3.5090887
AEM;LiquidityPremium;0
AEM;MarginInterval;11.2088145
AGF.B;HistoricalVolatility;2.329062
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7968819
AGI1;HistoricalVolatility;4.081537
AGI1;LiquidityPremium;3.1819308
AGI1;MarginInterval;14.2576144
AGU;HistoricalVolatility;1.5476063
AGU;LiquidityPremium;0
AGU;MarginInterval;4.9113703
AIM;HistoricalVolatility;1.8552564
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5970031
AKG;HistoricalVolatility;4.6865751
AKG;LiquidityPremium;0
AKG;MarginInterval;14.0597252
ALA;HistoricalVolatility;1.7993733
ALA;LiquidityPremium;0
ALA;MarginInterval;5.39812
APu;HistoricalVolatility;1.1443054
APu;LiquidityPremium;0
APu;MarginInterval;4.1719107
AQN;HistoricalVolatility;1.8067838
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5676725
AR;HistoricalVolatility;4.9803625
AR;LiquidityPremium;0
AR;MarginInterval;14.9410875
ARE;HistoricalVolatility;2.3869055
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3986354
ARX;HistoricalVolatility;2.4767531
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6874651
ASR;HistoricalVolatility;3.9063026
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7189077
ATA;HistoricalVolatility;1.6604766
ATA;LiquidityPremium;0
ATA;MarginInterval;6.220988
ATD.B;HistoricalVolatility;1.8359011
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5077033
ATH;HistoricalVolatility;4.3143235
ATH;LiquidityPremium;0
ATH;MarginInterval;12.9429706
ATP;HistoricalVolatility;3.7520059
ATP;LiquidityPremium;0
ATP;MarginInterval;11.2560178
AUQ1;HistoricalVolatility;4.3597343
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;14.1038519
AVO;HistoricalVolatility;3.7769523
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3308568
AXu;HistoricalVolatility;1.1041359
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2563155
AYA;HistoricalVolatility;3.1017383
AYA;LiquidityPremium;0
AYA;MarginInterval;9.305215
BAD;HistoricalVolatility;2.8009858
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4029573
BAM.A;HistoricalVolatility;1.2730917
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1107299
BAX;HistoricalVolatility;0.0456675
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1370024
BAX15DC14;HistoricalVolatility;0.0456675
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1370024
BAX15NV16;HistoricalVolatility;0.0456675
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1370024
BAX15OC19;HistoricalVolatility;0.0456675
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1370024
BAX16DC19;HistoricalVolatility;0.0456675
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1370024
BAX16JN13;HistoricalVolatility;0.0456675
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1370024
BAX16MR14;HistoricalVolatility;0.0456675
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1370024
BAX16SP19;HistoricalVolatility;0.0456675
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1370024
BAX17DC18;HistoricalVolatility;0.0456675
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1370024
BAX17JN19;HistoricalVolatility;0.0456675
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1370024
BAX17MR13;HistoricalVolatility;0.0456675
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1370024
BAX17SP18;HistoricalVolatility;0.0456675
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1370024
BAX18JN18;HistoricalVolatility;0.0456675
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1370024
BAX18MR19;HistoricalVolatility;0.0456675
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1370024
BAX18SP17;HistoricalVolatility;0.0456675
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1370024
BB;HistoricalVolatility;3.2076993
BB;LiquidityPremium;0
BB;MarginInterval;9.6230978
BBD.B;HistoricalVolatility;4.1992632
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;28.9342631
BCB;HistoricalVolatility;2.0348895
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9419389
BCE;HistoricalVolatility;0.9486885
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4867298
BDI;HistoricalVolatility;3.9012848
BDI;LiquidityPremium;0
BDI;MarginInterval;13.363541
BEIu;HistoricalVolatility;1.0950526
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4560554
BEPu;HistoricalVolatility;1.7114683
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.7391359
BIN;HistoricalVolatility;1.2684982
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8054946
BIPu;HistoricalVolatility;1.216657
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8886138
BIR;HistoricalVolatility;3.5263857
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8360652
BMO;HistoricalVolatility;1.012877
BMO;LiquidityPremium;0
BMO;MarginInterval;3.6535092
BNK;HistoricalVolatility;4.4330965
BNK;LiquidityPremium;0
BNK;MarginInterval;13.2992894
BNP;HistoricalVolatility;3.9578231
BNP;LiquidityPremium;0
BNP;MarginInterval;19.7112898
BNS;HistoricalVolatility;1.0429725
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0544173
BPYu;HistoricalVolatility;1.2527483
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0841481
BTE;HistoricalVolatility;4.2501633
BTE;LiquidityPremium;0
BTE;MarginInterval;17.9159373
BXE;HistoricalVolatility;4.7121643
BXE;LiquidityPremium;0
BXE;MarginInterval;20.2675384
CAE;HistoricalVolatility;1.2533109
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9895619
CAM;HistoricalVolatility;1.9918607
CAM;LiquidityPremium;0
CAM;MarginInterval;5.9755822
CARu;HistoricalVolatility;1.1347695
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8738506
CAS;HistoricalVolatility;1.8950371
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9804262
CCA;HistoricalVolatility;1.4650256
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3950768
CCO;HistoricalVolatility;2.1777291
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8292373
CEU;HistoricalVolatility;4.1197598
CEU;LiquidityPremium;0
CEU;MarginInterval;14.8136753
CF;HistoricalVolatility;2.9659333
CF;LiquidityPremium;0
CF;MarginInterval;8.8978
CFP;HistoricalVolatility;2.1332161
CFP;LiquidityPremium;0
CFP;MarginInterval;7.5030693
CFW;HistoricalVolatility;3.7693492
CFW;LiquidityPremium;0
CFW;MarginInterval;11.7461717
CFX;HistoricalVolatility;2.1159981
CFX;LiquidityPremium;0
CFX;MarginInterval;6.8608388
CG;HistoricalVolatility;3.727517
CG;LiquidityPremium;0
CG;MarginInterval;11.5580568
CGB;HistoricalVolatility;0.3819818
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3023362
CGB15DC18;HistoricalVolatility;0.3819818
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3023362
CGB16JN21;HistoricalVolatility;0.3819818
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3023362
CGB16MR21;HistoricalVolatility;0.3819818
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3023362
CGB16SP21;HistoricalVolatility;0.3819818
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.3023362
CGF;HistoricalVolatility;0.1721248
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5333398
CGG;HistoricalVolatility;4.8355448
CGG;LiquidityPremium;0
CGG;MarginInterval;15.3466892
CGL;HistoricalVolatility;0.9949937
CGL;LiquidityPremium;0
CGL;MarginInterval;2.984981
CGX;HistoricalVolatility;1.0532129
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1596387
CGZ;HistoricalVolatility;0.0545329
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1635988
CIX;HistoricalVolatility;1.0105785
CIX;LiquidityPremium;0
CIX;MarginInterval;3.3879106
CJ;HistoricalVolatility;2.8012513
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0257974
CJR.B;HistoricalVolatility;1.8980683
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.6668785
CLS;HistoricalVolatility;1.5604953
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0714223
CM;HistoricalVolatility;1.0472619
CM;LiquidityPremium;0
CM;MarginInterval;3.4024269
CNL;HistoricalVolatility;5.4476249
CNL;LiquidityPremium;0
CNL;MarginInterval;20.0723035
CNQ;HistoricalVolatility;2.2717235
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1322791
CNR;HistoricalVolatility;1.4035019
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8822401
COS;HistoricalVolatility;4.46592
COS;LiquidityPremium;0
COS;MarginInterval;14.8724443
CP;HistoricalVolatility;1.792181
CP;LiquidityPremium;0
CP;MarginInterval;5.376543
CPG;HistoricalVolatility;3.0085885
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8761789
CPG1;HistoricalVolatility;5.3435474
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0306422
CPX;HistoricalVolatility;1.3617083
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8150281
CR;HistoricalVolatility;4.1542946
CR;LiquidityPremium;0
CR;MarginInterval;12.4628837
CS;HistoricalVolatility;4.1900318
CS;LiquidityPremium;0
CS;MarginInterval;15.3830793
CSHu;HistoricalVolatility;1.1125327
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.5042146
CTC.A;HistoricalVolatility;1.3014455
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9043365
CU;HistoricalVolatility;1.3931437
CU;LiquidityPremium;0
CU;MarginInterval;5.68242
CUFu;HistoricalVolatility;0.8371243
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1037929
CUM;HistoricalVolatility;4.383621
CUM;LiquidityPremium;0
CUM;MarginInterval;13.150863
CUS;HistoricalVolatility;4.100077
CUS;LiquidityPremium;0
CUS;MarginInterval;12.5047091
CVE;HistoricalVolatility;2.4810138
CVE;LiquidityPremium;0
CVE;MarginInterval;9.0756663
CWB;HistoricalVolatility;2.0213434
CWB;LiquidityPremium;0
CWB;MarginInterval;7.0927525
CXR;HistoricalVolatility;3.1084072
CXR;LiquidityPremium;0
CXR;MarginInterval;13.4544337
DC.A;HistoricalVolatility;1.849085
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.0665643
DDC;HistoricalVolatility;2.181192
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4773187
DGC;HistoricalVolatility;4.4172165
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2516495
DH;HistoricalVolatility;1.3223492
DH;LiquidityPremium;0
DH;MarginInterval;4.454454
DOL;HistoricalVolatility;1.2665415
DOL;LiquidityPremium;0
DOL;MarginInterval;6.8323423
DOO;HistoricalVolatility;1.8124312
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7445176
DPM;HistoricalVolatility;4.4879977
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4639932
DRGu;HistoricalVolatility;1.1957246
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9916024
DRM;HistoricalVolatility;2.3863281
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1589843
DSG;HistoricalVolatility;1.4869436
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4608307
Du;HistoricalVolatility;1.117776
Du;LiquidityPremium;0
Du;MarginInterval;3.8497393
ECA;HistoricalVolatility;2.7304656
ECA;LiquidityPremium;0
ECA;MarginInterval;10.1641077
ECI;HistoricalVolatility;1.2355033
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1736408
EDR;HistoricalVolatility;4.9105079
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7315238
EFN;HistoricalVolatility;1.6979034
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0937103
EFX;HistoricalVolatility;2.1705351
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1921351
ELD;HistoricalVolatility;4.1225004
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3675012
EMA;HistoricalVolatility;1.2325831
EMA;LiquidityPremium;0
EMA;MarginInterval;5.2446471
EMF;HistoricalVolatility;1.1562054
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8429984
EMP.A;HistoricalVolatility;1.22499
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.8364099
ENB;HistoricalVolatility;1.6211788
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1117348
ENF;HistoricalVolatility;1.9555296
ENF;LiquidityPremium;0
ENF;MarginInterval;6.1993903
ERF;HistoricalVolatility;3.7991851
ERF;LiquidityPremium;0
ERF;MarginInterval;13.1246846
ESI;HistoricalVolatility;2.8310348
ESI;LiquidityPremium;0
ESI;MarginInterval;9.0750161
ESL;HistoricalVolatility;1.5652112
ESL;LiquidityPremium;0
ESL;MarginInterval;5.0767161
EXE;HistoricalVolatility;1.8034127
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4102382
FCR;HistoricalVolatility;0.9909979
FCR;LiquidityPremium;0
FCR;MarginInterval;4.4555128
FM;HistoricalVolatility;4.3329012
FM;LiquidityPremium;0
FM;MarginInterval;23.134854
FNV;HistoricalVolatility;2.6004537
FNV;LiquidityPremium;1.3920035
FNV;MarginInterval;7.801361
FR;HistoricalVolatility;4.3582284
FR;LiquidityPremium;0
FR;MarginInterval;13.0746852
FRC;HistoricalVolatility;3.7575769
FRC;LiquidityPremium;0
FRC;MarginInterval;11.5222024
FRU;HistoricalVolatility;2.499666
FRU;LiquidityPremium;0
FRU;MarginInterval;10.6791977
FSV1;HistoricalVolatility;1.837131
FSV1;LiquidityPremium;0
FSV1;MarginInterval;7.1991334
FTS;HistoricalVolatility;1.2862183
FTS;LiquidityPremium;0
FTS;MarginInterval;5.7932604
FTT;HistoricalVolatility;2.1115292
FTT;LiquidityPremium;0
FTT;MarginInterval;8.4050444
FVI;HistoricalVolatility;4.0439152
FVI;LiquidityPremium;0
FVI;MarginInterval;12.1317456
G;HistoricalVolatility;3.0325982
G;LiquidityPremium;0
G;MarginInterval;9.0977947
GC;HistoricalVolatility;1.7788563
GC;LiquidityPremium;0
GC;MarginInterval;5.4825592
GEI;HistoricalVolatility;2.4987231
GEI;LiquidityPremium;0
GEI;MarginInterval;8.350107
GIB.A;HistoricalVolatility;1.4940629
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6412392
GIL;HistoricalVolatility;1.4963813
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7877384
GMP;HistoricalVolatility;2.0139425
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0418276
GRTu;HistoricalVolatility;1.2722163
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3773759
GS;HistoricalVolatility;2.100777
GS;LiquidityPremium;0
GS;MarginInterval;9.6335307
GTE;HistoricalVolatility;4.0904076
GTE;LiquidityPremium;0
GTE;MarginInterval;13.4163778
GUY;HistoricalVolatility;3.8899479
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2906629
GWO;HistoricalVolatility;1.044493
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6983683
HBC;HistoricalVolatility;2.2854024
HBC;LiquidityPremium;0
HBC;MarginInterval;7.082546
HBM;HistoricalVolatility;3.38466
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6642302
HCG;HistoricalVolatility;2.3910518
HCG;LiquidityPremium;0
HCG;MarginInterval;9.7517339
HED;HistoricalVolatility;4.2330398
HED;LiquidityPremium;0
HED;MarginInterval;13.6194698
HEU;HistoricalVolatility;4.2371318
HEU;LiquidityPremium;0
HEU;MarginInterval;13.6999427
HFD;HistoricalVolatility;1.7880477
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0345627
HFU;HistoricalVolatility;1.8410646
HFU;LiquidityPremium;0
HFU;MarginInterval;7.3026385
HGD;HistoricalVolatility;5.5300903
HGD;LiquidityPremium;0
HGD;MarginInterval;16.5902708
HGU;HistoricalVolatility;5.5335893
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6007678
HIX;HistoricalVolatility;0.9272173
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4176598
HND;HistoricalVolatility;4.8063316
HND;LiquidityPremium;0
HND;MarginInterval;14.4189949
HNL;HistoricalVolatility;4.3561664
HNL;LiquidityPremium;0
HNL;MarginInterval;13.4835838
HNU;HistoricalVolatility;4.8105916
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4317749
HOD;HistoricalVolatility;5.1992427
HOD;LiquidityPremium;0
HOD;MarginInterval;21.4954901
HOU;HistoricalVolatility;5.1588808
HOU;LiquidityPremium;0
HOU;MarginInterval;21.2624916
HRu;HistoricalVolatility;1.0342795
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1724635
HSE;HistoricalVolatility;1.9095726
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9659592
HXD;HistoricalVolatility;1.8087902
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8856012
HXT;HistoricalVolatility;0.9081043
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4359154
HXU;HistoricalVolatility;1.7966361
HXU;LiquidityPremium;0
HXU;MarginInterval;6.8048279
IAG;HistoricalVolatility;1.4952444
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4861976
IFC;HistoricalVolatility;0.9828215
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4234529
IFP;HistoricalVolatility;2.7595393
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6644757
IGM;HistoricalVolatility;1.3753153
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3102022
IGT;HistoricalVolatility;1.0348801
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1046403
IMG;HistoricalVolatility;5.1720669
IMG;LiquidityPremium;0
IMG;MarginInterval;15.5162006
IMO;HistoricalVolatility;1.733928
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5324147
INE;HistoricalVolatility;1.0981147
INE;LiquidityPremium;0
INE;MarginInterval;5.1151113
IPL;HistoricalVolatility;2.0224335
IPL;LiquidityPremium;0
IPL;MarginInterval;7.7687795
ITP;HistoricalVolatility;2.4273308
ITP;LiquidityPremium;0
ITP;MarginInterval;7.7076664
JE;HistoricalVolatility;2.2027309
JE;LiquidityPremium;0
JE;MarginInterval;6.6081926
K;HistoricalVolatility;4.0285386
K;LiquidityPremium;0
K;MarginInterval;14.620457
KEL;HistoricalVolatility;3.4651812
KEL;LiquidityPremium;0
KEL;MarginInterval;11.6232403
KEY;HistoricalVolatility;2.1336324
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4008971
KGI;HistoricalVolatility;3.912414
KGI;LiquidityPremium;0
KGI;MarginInterval;11.737242
L;HistoricalVolatility;1.1114008
L;LiquidityPremium;0
L;MarginInterval;3.3342024
L1;HistoricalVolatility;0.6947069
L1;LiquidityPremium;0
L1;MarginInterval;2.0841206
LB;HistoricalVolatility;1.1063893
LB;LiquidityPremium;0
LB;MarginInterval;3.4096049
LGB;HistoricalVolatility;0.7510547
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4690268
LIF;HistoricalVolatility;3.3524027
LIF;LiquidityPremium;0
LIF;MarginInterval;13.3494936
LNR;HistoricalVolatility;2.3050622
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2153644
LTS;HistoricalVolatility;7.1184435
LTS;LiquidityPremium;0
LTS;MarginInterval;26.6728626
LUN;HistoricalVolatility;3.0534596
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2760042
MAG;HistoricalVolatility;3.7981712
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3945135
MBT;HistoricalVolatility;1.4257026
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2771077
MDA;HistoricalVolatility;1.2036855
MDA;LiquidityPremium;0
MDA;MarginInterval;4.1823993
MDI;HistoricalVolatility;2.668516
MDI;LiquidityPremium;0
MDI;MarginInterval;11.8774602
MEG;HistoricalVolatility;4.5684534
MEG;LiquidityPremium;0
MEG;MarginInterval;17.0695899
MFC;HistoricalVolatility;1.3389341
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4041399
MFI;HistoricalVolatility;1.2789521
MFI;LiquidityPremium;0
MFI;MarginInterval;4.0994269
MG;HistoricalVolatility;1.7326364
MG;LiquidityPremium;0
MG;MarginInterval;5.6181751
MIC;HistoricalVolatility;1.924812
MIC;LiquidityPremium;0
MIC;MarginInterval;7.8349309
MNW;HistoricalVolatility;2.2248304
MNW;LiquidityPremium;0
MNW;MarginInterval;6.6744912
MRE;HistoricalVolatility;2.3960625
MRE;LiquidityPremium;0
MRE;MarginInterval;7.509172
MRU;HistoricalVolatility;1.2952528
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8857583
MTL;HistoricalVolatility;1.9802287
MTL;LiquidityPremium;0
MTL;MarginInterval;5.940686
MX;HistoricalVolatility;2.180945
MX;LiquidityPremium;0
MX;MarginInterval;6.5428351
NA;HistoricalVolatility;1.2493526
NA;LiquidityPremium;0
NA;MarginInterval;4.3478813
NBD;HistoricalVolatility;2.0386227
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1493681
NG;HistoricalVolatility;4.0195927
NG;LiquidityPremium;0
NG;MarginInterval;12.0587782
NGD;HistoricalVolatility;4.0964219
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1411066
NPI;HistoricalVolatility;1.3845809
NPI;LiquidityPremium;0
NPI;MarginInterval;4.977627
NSU;HistoricalVolatility;2.3684894
NSU;LiquidityPremium;0
NSU;MarginInterval;7.486541
NVA;HistoricalVolatility;3.7257784
NVA;LiquidityPremium;0
NVA;MarginInterval;13.8872939
NWC;HistoricalVolatility;1.116317
NWC;LiquidityPremium;0
NWC;MarginInterval;5.1023246
OCX;HistoricalVolatility;1.2257908
OCX;LiquidityPremium;0
OCX;MarginInterval;3.6773723
OIS;HistoricalVolatility;0.0302922
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1079079
ONX;HistoricalVolatility;0.0302922
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1079079
OR;HistoricalVolatility;2.6658157
OR;LiquidityPremium;0
OR;MarginInterval;8.8422351
OSK1;HistoricalVolatility;2.1064963
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.3194888
OTC;HistoricalVolatility;2.2076357
OTC;LiquidityPremium;0
OTC;MarginInterval;8.8178039
P;HistoricalVolatility;4.8517843
P;LiquidityPremium;0
P;MarginInterval;14.7689336
PAA;HistoricalVolatility;3.2374759
PAA;LiquidityPremium;0
PAA;MarginInterval;11.2568701
PD;HistoricalVolatility;3.4819504
PD;LiquidityPremium;0
PD;MarginInterval;10.6800223
PEY;HistoricalVolatility;2.2016978
PEY;LiquidityPremium;0
PEY;MarginInterval;8.2206723
PG;HistoricalVolatility;4.1610483
PG;LiquidityPremium;0
PG;MarginInterval;12.4831449
PGF;HistoricalVolatility;4.1693715
PGF;LiquidityPremium;0
PGF;MarginInterval;18.4344132
PJC.A;HistoricalVolatility;1.4204353
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.261306
PKI;HistoricalVolatility;1.8461907
PKI;LiquidityPremium;0
PKI;MarginInterval;5.538572
POT;HistoricalVolatility;1.4713327
POT;LiquidityPremium;0.6694354
POT;MarginInterval;6.0637951
POU;HistoricalVolatility;3.9179701
POU;LiquidityPremium;0
POU;MarginInterval;15.3610169
POW;HistoricalVolatility;1.2603699
POW;LiquidityPremium;0
POW;MarginInterval;5.1322781
PPL;HistoricalVolatility;1.9037387
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7112162
PPY;HistoricalVolatility;3.9581461
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8744382
PRE;HistoricalVolatility;7.0106723
PRE;LiquidityPremium;0
PRE;MarginInterval;21.032017
PSG;HistoricalVolatility;1.8938732
PSG;LiquidityPremium;0
PSG;MarginInterval;10.8731684
PSI;HistoricalVolatility;2.4819161
PSI;LiquidityPremium;0
PSI;MarginInterval;7.9358373
PSK;HistoricalVolatility;2.5252717
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1082148
PVG;HistoricalVolatility;3.9574025
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8722075
PWF;HistoricalVolatility;1.1239883
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6260757
PWT;HistoricalVolatility;5.3978911
PWT;LiquidityPremium;0
PWT;MarginInterval;21.5082762
PXT;HistoricalVolatility;3.5153684
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5461053
QBR.B;HistoricalVolatility;1.1307221
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8282315
QSR;HistoricalVolatility;1.9923653
QSR;LiquidityPremium;0
QSR;MarginInterval;5.977096
RBA;HistoricalVolatility;1.4823764
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2925574
RCI.B;HistoricalVolatility;1.1276153
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2059524
REFu;HistoricalVolatility;0.9827203
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3340034
REIu;HistoricalVolatility;1.0282388
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6232481
RFP;HistoricalVolatility;2.3398791
RFP;LiquidityPremium;0
RFP;MarginInterval;7.6778397
RGL;HistoricalVolatility;2.5263722
RGL;LiquidityPremium;0
RGL;MarginInterval;7.5791166
RMP;HistoricalVolatility;4.8718153
RMP;LiquidityPremium;3.3200447
RMP;MarginInterval;16.5576474
RMX;HistoricalVolatility;4.7858343
RMX;LiquidityPremium;0
RMX;MarginInterval;14.357503
RNW;HistoricalVolatility;1.2756624
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9745072
RON;HistoricalVolatility;1.4928172
RON;LiquidityPremium;0
RON;MarginInterval;5.56705
RRX;HistoricalVolatility;3.2442147
RRX;LiquidityPremium;0
RRX;MarginInterval;9.7326441
RUS;HistoricalVolatility;2.1231915
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8589048
RY;HistoricalVolatility;0.9718041
RY;LiquidityPremium;0
RY;MarginInterval;3.6863756
S;HistoricalVolatility;4.3566223
S;LiquidityPremium;0
S;MarginInterval;13.3618844
SAP;HistoricalVolatility;1.3712194
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1136581
SCF;HistoricalVolatility;0.9053799
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5884646
SCL;HistoricalVolatility;2.3171366
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9514097
SCP;HistoricalVolatility;3.6217812
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8653436
SEA;HistoricalVolatility;4.4113111
SEA;LiquidityPremium;0
SEA;MarginInterval;15.2899096
