AAV;HistoricalVolatility;2.7389106
AAV;LiquidityPremium;0
AAV;MarginInterval;8.2167318
ABX;HistoricalVolatility;3.7705113
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3115339
AC;HistoricalVolatility;3.8568651
AC;LiquidityPremium;0
AC;MarginInterval;11.5705953
ACO.X;HistoricalVolatility;1.6666913
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.000074
ACQ;HistoricalVolatility;3.5603387
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.6810161
AEM;HistoricalVolatility;3.0456897
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1370691
AGF.B;HistoricalVolatility;2.4496838
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3490514
AGI;HistoricalVolatility;4.6846198
AGI;LiquidityPremium;0
AGI;MarginInterval;14.0538594
AGI1;HistoricalVolatility;4.5139995
AGI1;LiquidityPremium;3.0007265
AGI1;MarginInterval;13.5419985
AGU;HistoricalVolatility;2.2041462
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6124386
AIM;HistoricalVolatility;2.6263435
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8790305
AKG;HistoricalVolatility;4.0953227
AKG;LiquidityPremium;0
AKG;MarginInterval;12.285968
ALA;HistoricalVolatility;1.8418161
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5254483
APu;HistoricalVolatility;1.6674164
APu;LiquidityPremium;0
APu;MarginInterval;5.0022493
AQN;HistoricalVolatility;1.7812692
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3438076
AR;HistoricalVolatility;4.5536314
AR;LiquidityPremium;0
AR;MarginInterval;13.6608942
ARE;HistoricalVolatility;2.3373371
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0120114
ARX;HistoricalVolatility;2.9767463
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9302388
ASR;HistoricalVolatility;3.9211429
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7634288
ATA;HistoricalVolatility;2.6361856
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9085569
ATD.B;HistoricalVolatility;1.7366629
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2099888
ATH;HistoricalVolatility;4.188611
ATH;LiquidityPremium;0
ATH;MarginInterval;12.5658331
ATP;HistoricalVolatility;3.3626303
ATP;LiquidityPremium;0
ATP;MarginInterval;10.0878908
AVO;HistoricalVolatility;3.0615882
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1847645
AXu;HistoricalVolatility;1.5302636
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5907908
AYA;HistoricalVolatility;4.4091098
AYA;LiquidityPremium;0
AYA;MarginInterval;13.2273295
BAD;HistoricalVolatility;3.0660667
BAD;LiquidityPremium;0
BAD;MarginInterval;9.1982002
BAM.A;HistoricalVolatility;1.637617
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.912851
BAX;HistoricalVolatility;0.040389
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1211669
BAX16AP18;HistoricalVolatility;0.040389
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1211669
BAX16DC19;HistoricalVolatility;0.040389
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1211669
BAX16JN13;HistoricalVolatility;0.040389
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1211669
BAX16MY16;HistoricalVolatility;0.040389
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1211669
BAX16SP19;HistoricalVolatility;0.040389
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1211669
BAX17DC18;HistoricalVolatility;0.040389
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1211669
BAX17JN19;HistoricalVolatility;0.040389
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1211669
BAX17MR13;HistoricalVolatility;0.040389
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1211669
BAX17SP18;HistoricalVolatility;0.040389
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1211669
BAX18DC17;HistoricalVolatility;0.040389
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1211669
BAX18JN18;HistoricalVolatility;0.040389
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1211669
BAX18MR19;HistoricalVolatility;0.040389
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1211669
BAX18SP17;HistoricalVolatility;0.040389
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1211669
BAX19MR18;HistoricalVolatility;0.040389
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1211669
BB;HistoricalVolatility;3.4090035
BB;LiquidityPremium;0
BB;MarginInterval;10.2270105
BBD.B;HistoricalVolatility;5.4967157
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.4901471
BCB;HistoricalVolatility;3.0497621
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1492863
BCE;HistoricalVolatility;1.2522719
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7568157
BDI;HistoricalVolatility;5.1869824
BDI;LiquidityPremium;0
BDI;MarginInterval;15.5609471
BEIu;HistoricalVolatility;2.0023104
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.0069312
BEPu;HistoricalVolatility;2.0644649
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1933947
BIN;HistoricalVolatility;1.8710866
BIN;LiquidityPremium;0
BIN;MarginInterval;5.6132599
BIPu;HistoricalVolatility;1.385406
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1562181
BIR;HistoricalVolatility;4.3523153
BIR;LiquidityPremium;0
BIR;MarginInterval;13.0569459
BLX;HistoricalVolatility;2.0204432
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0613295
BMO;HistoricalVolatility;1.2824617
BMO;LiquidityPremium;0
BMO;MarginInterval;3.847385
BNK;HistoricalVolatility;7.6494877
BNK;LiquidityPremium;0
BNK;MarginInterval;22.9484631
BNP;HistoricalVolatility;6.0320847
BNP;LiquidityPremium;0
BNP;MarginInterval;18.0962541
BNS;HistoricalVolatility;1.4894489
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4683467
BPYu;HistoricalVolatility;1.3828066
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1484199
BTE;HistoricalVolatility;7.0966935
BTE;LiquidityPremium;0
BTE;MarginInterval;21.2900805
BXE;HistoricalVolatility;7.1151341
BXE;LiquidityPremium;0
BXE;MarginInterval;21.3454024
CAE;HistoricalVolatility;1.6559781
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9679344
CAM;HistoricalVolatility;2.4057709
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2173127
CARu;HistoricalVolatility;1.4193128
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2579384
CAS;HistoricalVolatility;2.8036697
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4110091
CCA;HistoricalVolatility;1.5421371
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6264112
CCO;HistoricalVolatility;2.4125852
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2377555
CEU;HistoricalVolatility;3.904624
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7138721
CF;HistoricalVolatility;3.7187683
CF;LiquidityPremium;0
CF;MarginInterval;11.1563048
CFP;HistoricalVolatility;3.2793727
CFP;LiquidityPremium;0
CFP;MarginInterval;9.838118
CFW;HistoricalVolatility;5.9701195
CFW;LiquidityPremium;0
CFW;MarginInterval;17.9103584
CFX;HistoricalVolatility;2.8429094
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5287282
CG;HistoricalVolatility;4.2311147
CG;LiquidityPremium;0
CG;MarginInterval;12.6933441
CGB;HistoricalVolatility;0.364667
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0940011
CGB16DC19;HistoricalVolatility;0.364667
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0940011
CGB16JN21;HistoricalVolatility;0.364667
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0940011
CGB16SP21;HistoricalVolatility;0.364667
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0940011
CGB17MR22;HistoricalVolatility;0.364667
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0940011
CGF;HistoricalVolatility;0.2501912
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7505737
CGG;HistoricalVolatility;4.5077117
CGG;LiquidityPremium;0
CGG;MarginInterval;13.523135
CGL;HistoricalVolatility;1.1154336
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3463007
CGX;HistoricalVolatility;1.4652241
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3956724
CGZ;HistoricalVolatility;0.1431924
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4295772
CIX;HistoricalVolatility;1.5536762
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6610285
CJ;HistoricalVolatility;3.9912482
CJ;LiquidityPremium;0
CJ;MarginInterval;11.9737447
CJR.B;HistoricalVolatility;2.5750858
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7252573
CLS;HistoricalVolatility;2.5311851
CLS;LiquidityPremium;0
CLS;MarginInterval;7.5935553
CM;HistoricalVolatility;1.3413976
CM;LiquidityPremium;0
CM;MarginInterval;4.0241929
CNL;HistoricalVolatility;4.851619
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5548569
CNQ;HistoricalVolatility;3.1428152
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.4284456
CNR;HistoricalVolatility;1.4425972
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3277917
CP;HistoricalVolatility;2.3052003
CP;LiquidityPremium;0
CP;MarginInterval;6.915601
CPG;HistoricalVolatility;3.8229061
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4687182
CPX;HistoricalVolatility;1.9795558
CPX;LiquidityPremium;0
CPX;MarginInterval;5.9386675
CR;HistoricalVolatility;4.4539065
CR;LiquidityPremium;0
CR;MarginInterval;13.3617196
CSHu;HistoricalVolatility;1.7467844
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2403531
CTC.A;HistoricalVolatility;1.7231861
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.1695582
CU;HistoricalVolatility;1.7359947
CU;LiquidityPremium;0
CU;MarginInterval;5.2079841
CUFu;HistoricalVolatility;1.1868237
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.560471
CUS;HistoricalVolatility;3.4085603
CUS;LiquidityPremium;0
CUS;MarginInterval;10.2256808
CVE;HistoricalVolatility;2.6134334
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8403002
CWB;HistoricalVolatility;2.0826918
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2480754
CXR;HistoricalVolatility;5.3231809
CXR;LiquidityPremium;0
CXR;MarginInterval;15.9695427
DC.A;HistoricalVolatility;4.1763067
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.5289202
DDC;HistoricalVolatility;3.1463093
DDC;LiquidityPremium;0
DDC;MarginInterval;9.4389278
DGC;HistoricalVolatility;4.0657429
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1972287
DH;HistoricalVolatility;2.1409471
DH;LiquidityPremium;0
DH;MarginInterval;6.4228413
DHX.B;HistoricalVolatility;3.9519831
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8559493
DIRu;HistoricalVolatility;1.4287873
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.2863618
DOL;HistoricalVolatility;1.7200037
DOL;LiquidityPremium;0
DOL;MarginInterval;5.160011
DOO;HistoricalVolatility;3.1537972
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4613916
DPM;HistoricalVolatility;5.5824016
DPM;LiquidityPremium;0
DPM;MarginInterval;16.7472047
DRGu;HistoricalVolatility;1.3178416
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9535248
DRM;HistoricalVolatility;2.993534
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9806019
DSG;HistoricalVolatility;1.8956177
DSG;LiquidityPremium;0
DSG;MarginInterval;5.686853
Du;HistoricalVolatility;2.2018174
Du;LiquidityPremium;0
Du;MarginInterval;6.6054521
ECA;HistoricalVolatility;5.5427616
ECA;LiquidityPremium;0
ECA;MarginInterval;16.6282847
ECI;HistoricalVolatility;1.6460748
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9382243
EDR;HistoricalVolatility;5.0758935
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2276806
EFN;HistoricalVolatility;2.5127406
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5382219
EFX;HistoricalVolatility;2.4791613
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4374838
ELD;HistoricalVolatility;4.7944663
ELD;LiquidityPremium;0
ELD;MarginInterval;14.383399
EMA;HistoricalVolatility;1.0912943
EMA;LiquidityPremium;0
EMA;MarginInterval;3.273883
EMF;HistoricalVolatility;1.363518
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0905539
EMP.A;HistoricalVolatility;2.0001588
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.0004764
ENB;HistoricalVolatility;2.2997145
ENB;LiquidityPremium;0
ENB;MarginInterval;6.8991435
ENF;HistoricalVolatility;2.0951108
ENF;LiquidityPremium;0
ENF;MarginInterval;6.2853323
ERF;HistoricalVolatility;4.8787543
ERF;LiquidityPremium;0
ERF;MarginInterval;14.636263
ESI;HistoricalVolatility;3.7878484
ESI;LiquidityPremium;0
ESI;MarginInterval;11.3635451
ESL;HistoricalVolatility;2.3044533
ESL;LiquidityPremium;0
ESL;MarginInterval;6.9133599
EXE;HistoricalVolatility;2.2338628
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7015884
FCR;HistoricalVolatility;1.0789815
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2369446
FM;HistoricalVolatility;8.4357799
FM;LiquidityPremium;0
FM;MarginInterval;25.3073398
FNV;HistoricalVolatility;2.6214353
FNV;LiquidityPremium;0.8781558
FNV;MarginInterval;7.8643058
FR;HistoricalVolatility;4.3660039
FR;LiquidityPremium;0
FR;MarginInterval;13.0980117
FRC;HistoricalVolatility;3.8992273
FRC;LiquidityPremium;0
FRC;MarginInterval;11.697682
FRU;HistoricalVolatility;3.352941
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0588229
FTS;HistoricalVolatility;1.6866712
FTS;LiquidityPremium;0
FTS;MarginInterval;5.0600136
FTT;HistoricalVolatility;2.1695115
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5085345
FVI;HistoricalVolatility;3.9328659
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7985978
G;HistoricalVolatility;3.6199549
G;LiquidityPremium;0
G;MarginInterval;10.8598648
GC;HistoricalVolatility;2.1689631
GC;LiquidityPremium;0
GC;MarginInterval;6.5068892
GEI;HistoricalVolatility;2.8973549
GEI;LiquidityPremium;0
GEI;MarginInterval;8.6920648
GIB.A;HistoricalVolatility;1.8208903
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4626709
GIL;HistoricalVolatility;2.2720364
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8161092
GMP;HistoricalVolatility;2.5531211
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6593634
GRTu;HistoricalVolatility;1.8402494
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5207482
GS;HistoricalVolatility;2.4096608
GS;LiquidityPremium;0
GS;MarginInterval;7.2289825
GTE;HistoricalVolatility;3.6691661
GTE;LiquidityPremium;0
GTE;MarginInterval;11.0074984
GUY;HistoricalVolatility;4.1012785
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3038354
GWO;HistoricalVolatility;1.429251
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2877531
H;HistoricalVolatility;0.9908265
H;LiquidityPremium;0
H;MarginInterval;2.9724794
HBC;HistoricalVolatility;2.6575809
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9727428
HBM;HistoricalVolatility;5.9641956
HBM;LiquidityPremium;0
HBM;MarginInterval;17.8925868
HCG;HistoricalVolatility;2.8248798
HCG;LiquidityPremium;0
HCG;MarginInterval;8.4746395
HED;HistoricalVolatility;4.7633426
HED;LiquidityPremium;0
HED;MarginInterval;14.2900279
HEU;HistoricalVolatility;4.7507003
HEU;LiquidityPremium;0
HEU;MarginInterval;14.252101
HFD;HistoricalVolatility;2.402353
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2070591
HFU;HistoricalVolatility;2.3994233
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1982699
HGD;HistoricalVolatility;5.8902888
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6708663
HGU;HistoricalVolatility;5.9538961
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8616883
HIX;HistoricalVolatility;1.1356742
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4070226
HND;HistoricalVolatility;5.3632721
HND;LiquidityPremium;0
HND;MarginInterval;16.0898162
HNL;HistoricalVolatility;5.4212668
HNL;LiquidityPremium;0
HNL;MarginInterval;16.2638004
HNU;HistoricalVolatility;5.2759068
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8277204
HOD;HistoricalVolatility;6.1558961
HOD;LiquidityPremium;0
HOD;MarginInterval;18.4676884
HOU;HistoricalVolatility;6.0877705
HOU;LiquidityPremium;0
HOU;MarginInterval;18.2633114
HRu;HistoricalVolatility;1.5670447
HRu;LiquidityPremium;0
HRu;MarginInterval;4.701134
HSE;HistoricalVolatility;2.7311527
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1934582
HXD;HistoricalVolatility;2.2567347
HXD;LiquidityPremium;0
HXD;MarginInterval;6.770204
HXT;HistoricalVolatility;1.1189235
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3567705
HXU;HistoricalVolatility;2.2387687
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7163061
IAG;HistoricalVolatility;1.6607393
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9822179
IFC;HistoricalVolatility;1.4134591
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2403773
IFP;HistoricalVolatility;3.680134
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0404019
IGM;HistoricalVolatility;1.5715675
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7147026
IGT;HistoricalVolatility;1.2452881
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7358644
IMG;HistoricalVolatility;5.1269901
IMG;LiquidityPremium;0
IMG;MarginInterval;15.3809702
IMO;HistoricalVolatility;1.8809221
IMO;LiquidityPremium;0
IMO;MarginInterval;5.6427662
INE;HistoricalVolatility;1.9133752
INE;LiquidityPremium;0
INE;MarginInterval;5.7401257
IPL;HistoricalVolatility;2.2120837
IPL;LiquidityPremium;0
IPL;MarginInterval;6.6362512
ITP;HistoricalVolatility;3.2899382
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8698146
JE;HistoricalVolatility;2.5131828
JE;LiquidityPremium;0
JE;MarginInterval;7.5395485
K;HistoricalVolatility;4.6522013
K;LiquidityPremium;0
K;MarginInterval;13.9566038
KEL;HistoricalVolatility;4.8476542
KEL;LiquidityPremium;0
KEL;MarginInterval;14.5429627
KEY;HistoricalVolatility;2.2072937
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6218811
KGI;HistoricalVolatility;4.0704324
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2112973
KXS;HistoricalVolatility;3.1490178
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4470535
L;HistoricalVolatility;1.2880322
L;LiquidityPremium;0
L;MarginInterval;3.8640967
LB;HistoricalVolatility;1.3590806
LB;LiquidityPremium;0
LB;MarginInterval;4.0772417
LGB;HistoricalVolatility;0.848514
LGB;LiquidityPremium;0
LGB;MarginInterval;2.545542
LIF;HistoricalVolatility;3.8932864
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6798593
LNR;HistoricalVolatility;2.662276
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9868281
LTS;HistoricalVolatility;7.0138939
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0416817
LUN;HistoricalVolatility;4.0132101
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0396303
MAG;HistoricalVolatility;3.4177256
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2531768
MBT;HistoricalVolatility;1.2889532
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8668597
MDA;HistoricalVolatility;1.9913378
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9740134
MDI;HistoricalVolatility;3.5208514
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5625541
MEG;HistoricalVolatility;6.5196517
MEG;LiquidityPremium;0
MEG;MarginInterval;19.558955
MFC;HistoricalVolatility;2.0090287
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0270861
MFI;HistoricalVolatility;1.7326076
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1978227
MG;HistoricalVolatility;2.0039697
MG;LiquidityPremium;0
MG;MarginInterval;6.0119092
MIC;HistoricalVolatility;2.2051534
MIC;LiquidityPremium;0
MIC;MarginInterval;6.6154601
MNW;HistoricalVolatility;2.9539739
MNW;LiquidityPremium;0
MNW;MarginInterval;8.8619216
MRE;HistoricalVolatility;2.6304971
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8914913
MRU;HistoricalVolatility;1.3293638
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9880914
MTL;HistoricalVolatility;2.1590038
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4770115
MX;HistoricalVolatility;3.3173605
MX;LiquidityPremium;0
MX;MarginInterval;9.9520814
NA;HistoricalVolatility;1.6444726
NA;LiquidityPremium;0
NA;MarginInterval;4.9334179
NFI;HistoricalVolatility;2.3631163
NFI;LiquidityPremium;0
NFI;MarginInterval;7.089349
NG;HistoricalVolatility;4.3290653
NG;LiquidityPremium;0
NG;MarginInterval;12.9871959
NGD;HistoricalVolatility;4.6107512
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8322537
NPI;HistoricalVolatility;1.6153239
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8459716
NSU;HistoricalVolatility;3.9455629
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8366888
NVA;HistoricalVolatility;4.5770185
NVA;LiquidityPremium;0
NVA;MarginInterval;13.7310555
NWC;HistoricalVolatility;1.5760947
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7282841
OCX;HistoricalVolatility;1.5818503
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7455509
OIS;HistoricalVolatility;0.0299838
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0899514
ONX;HistoricalVolatility;0.0299838
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0899514
OR;HistoricalVolatility;2.6643895
OR;LiquidityPremium;0
OR;MarginInterval;7.9931684
OSB;HistoricalVolatility;2.675399
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0261969
OTC;HistoricalVolatility;2.1225644
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3676931
P;HistoricalVolatility;5.5304218
P;LiquidityPremium;0
P;MarginInterval;16.5912654
PAA;HistoricalVolatility;3.5556362
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6669087
PBH;HistoricalVolatility;1.6494852
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9484556
PD;HistoricalVolatility;4.5958255
PD;LiquidityPremium;0
PD;MarginInterval;13.7874766
PEY;HistoricalVolatility;2.5484185
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6452556
PG;HistoricalVolatility;3.9420434
PG;LiquidityPremium;0
PG;MarginInterval;11.8261303
PGF;HistoricalVolatility;5.9787521
PGF;LiquidityPremium;0
PGF;MarginInterval;17.9362562
PJC.A;HistoricalVolatility;1.7255494
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1766481
PKI;HistoricalVolatility;1.7996882
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3990645
POT;HistoricalVolatility;2.4389419
POT;LiquidityPremium;0
POT;MarginInterval;7.3168257
POU;HistoricalVolatility;7.0795121
POU;LiquidityPremium;0
POU;MarginInterval;21.2385362
POW;HistoricalVolatility;1.4882387
POW;LiquidityPremium;0
POW;MarginInterval;4.4647161
PPL;HistoricalVolatility;1.9974672
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9924016
PPY;HistoricalVolatility;4.7694477
PPY;LiquidityPremium;0
PPY;MarginInterval;14.308343
PRE;HistoricalVolatility;9.972568
PRE;LiquidityPremium;0
PRE;MarginInterval;29.917704
PSG;HistoricalVolatility;7.8313327
PSG;LiquidityPremium;0
PSG;MarginInterval;23.493998
PSI;HistoricalVolatility;2.4559331
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3677992
PSK;HistoricalVolatility;2.6695526
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0086578
PVG;HistoricalVolatility;4.3935888
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1807665
PWF;HistoricalVolatility;1.3786183
PWF;LiquidityPremium;0
PWF;MarginInterval;4.135855
PWT;HistoricalVolatility;6.7956948
PWT;LiquidityPremium;0
PWT;MarginInterval;20.3870844
PXT;HistoricalVolatility;3.0412805
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1238415
QBR.B;HistoricalVolatility;1.6714321
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0142964
QSR;HistoricalVolatility;2.0330585
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0991755
RBA;HistoricalVolatility;1.9233128
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7699384
RCI.B;HistoricalVolatility;1.478268
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4348041
REFu;HistoricalVolatility;1.3101435
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9304305
REIu;HistoricalVolatility;1.3316343
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9949029
RFP;HistoricalVolatility;5.1787087
RFP;LiquidityPremium;0
RFP;MarginInterval;15.5361262
RGL;HistoricalVolatility;3.5512728
RGL;LiquidityPremium;0
RGL;MarginInterval;10.6538183
RMX;HistoricalVolatility;14.6616507
RMX;LiquidityPremium;0
RMX;MarginInterval;43.984952
RNW;HistoricalVolatility;1.7410958
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2232875
RON;HistoricalVolatility;8.6630063
RON;LiquidityPremium;0
RON;MarginInterval;25.989019
RRX;HistoricalVolatility;2.713463
RRX;LiquidityPremium;0
RRX;MarginInterval;8.140389
RUS;HistoricalVolatility;2.6567109
RUS;LiquidityPremium;0
RUS;MarginInterval;7.9701328
RY;HistoricalVolatility;1.350541
RY;LiquidityPremium;0
RY;MarginInterval;4.051623
S;HistoricalVolatility;4.9145432
S;LiquidityPremium;0
S;MarginInterval;14.7436297
SAP;HistoricalVolatility;1.4401948
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3205844
SCF;HistoricalVolatility;1.0942189
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2826566
SCL;HistoricalVolatility;2.2307244
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6921731
SEA;HistoricalVolatility;4.7327983
SEA;LiquidityPremium;0
SEA;MarginInterval;14.1983949
SES;HistoricalVolatility;3.8802037
SES;LiquidityPremium;0
SES;MarginInterval;11.6406112
SGY;HistoricalVolatility;4.645898
SGY;LiquidityPremium;0
SGY;MarginInterval;13.9376941
SH;HistoricalVolatility;4.1235451
