AARu;HistoricalVolatility;1.1255534
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3766602
AAV;HistoricalVolatility;2.6522748
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9568244
ABX;HistoricalVolatility;3.2273463
ABX;LiquidityPremium;0
ABX;MarginInterval;9.682039
AC;HistoricalVolatility;3.7705177
AC;LiquidityPremium;0
AC;MarginInterval;11.3115531
ACO.X;HistoricalVolatility;1.5142967
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.54289
ACQ;HistoricalVolatility;3.3174213
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9522638
AD;HistoricalVolatility;2.0890409
AD;LiquidityPremium;0
AD;MarginInterval;6.2671226
AEM;HistoricalVolatility;3.0453733
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1361198
AFN;HistoricalVolatility;2.0307488
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0922464
AGF.B;HistoricalVolatility;2.1168989
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3506966
AGI;HistoricalVolatility;4.0781375
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2344124
AGI1;HistoricalVolatility;3.9778284
AGI1;LiquidityPremium;2.3866719
AGI1;MarginInterval;11.9334853
AGU;HistoricalVolatility;2.1633083
AGU;LiquidityPremium;0
AGU;MarginInterval;6.489925
AIM;HistoricalVolatility;1.9292986
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7878958
AKG;HistoricalVolatility;4.2691314
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8073943
ALA;HistoricalVolatility;1.4139301
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2417904
APu;HistoricalVolatility;1.4247153
APu;LiquidityPremium;0
APu;MarginInterval;4.2741458
AQN;HistoricalVolatility;1.7805456
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3416368
AR;HistoricalVolatility;4.7476896
AR;LiquidityPremium;0
AR;MarginInterval;14.2430687
ARE;HistoricalVolatility;2.5729755
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7189265
ARX;HistoricalVolatility;2.1467054
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4401162
ASR;HistoricalVolatility;3.9048426
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7145279
ATA;HistoricalVolatility;2.5895976
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7687929
ATD.B;HistoricalVolatility;1.7382472
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2147416
ATH;HistoricalVolatility;3.5483852
ATH;LiquidityPremium;0
ATH;MarginInterval;10.6451557
ATP;HistoricalVolatility;2.3771097
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1313292
ATZ;HistoricalVolatility;1.651343
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.9540291
AVO;HistoricalVolatility;4.6203943
AVO;LiquidityPremium;0
AVO;MarginInterval;13.8611828
AXu;HistoricalVolatility;1.5040361
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5121084
AYA;HistoricalVolatility;3.7599419
AYA;LiquidityPremium;0
AYA;MarginInterval;11.2798258
BAD;HistoricalVolatility;2.0735203
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2205608
BAM.A;HistoricalVolatility;1.6452583
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9357749
BAM3;HistoricalVolatility;1.6452585
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9357754
BAX;HistoricalVolatility;0.0353924
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1199553
BAX16DC19;HistoricalVolatility;0.0353924
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1199553
BAX17DC18;HistoricalVolatility;0.0353924
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1199553
BAX17FB13;HistoricalVolatility;0.0353924
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1199553
BAX17JA16;HistoricalVolatility;0.0353924
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1199553
BAX17JN19;HistoricalVolatility;0.0353924
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1199553
BAX17MR13;HistoricalVolatility;0.0353924
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1199553
BAX17SP18;HistoricalVolatility;0.0353924
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1199553
BAX18DC17;HistoricalVolatility;0.0353924
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1199553
BAX18JN18;HistoricalVolatility;0.0353924
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1199553
BAX18MR19;HistoricalVolatility;0.0353924
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1199553
BAX18SP17;HistoricalVolatility;0.0353924
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1199553
BAX19JN17;HistoricalVolatility;0.0353924
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1199553
BAX19MR18;HistoricalVolatility;0.0353924
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1199553
BAX19SP16;HistoricalVolatility;0.0353924
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1199553
BB;HistoricalVolatility;3.3534854
BB;LiquidityPremium;0
BB;MarginInterval;10.0604562
BBD.B;HistoricalVolatility;2.9491122
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8473365
BCB;HistoricalVolatility;3.027284
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0818521
BCE;HistoricalVolatility;1.2258242
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6774727
FBC;HistoricalVolatility;1.2258242
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6774727
BDI;HistoricalVolatility;4.1145216
BDI;LiquidityPremium;0
BDI;MarginInterval;12.3435647
BEIu;HistoricalVolatility;1.4823254
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4469761
BEPu;HistoricalVolatility;1.3406567
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.02197
BIPu;HistoricalVolatility;1.3476263
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0428789
BIR;HistoricalVolatility;3.4181549
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2544647
BLX;HistoricalVolatility;1.953646
BLX;LiquidityPremium;0
BLX;MarginInterval;5.860938
BMO;HistoricalVolatility;1.2815554
BMO;LiquidityPremium;0.2820372
BMO;MarginInterval;3.8446661
FBO;HistoricalVolatility;1.2815554
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8446661
BNP;HistoricalVolatility;4.2701657
BNP;LiquidityPremium;0
BNP;MarginInterval;12.8104971
BNS;HistoricalVolatility;1.2945273
BNS;LiquidityPremium;0.3701659
BNS;MarginInterval;3.8835818
FNS;HistoricalVolatility;1.2945273
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8835818
BPYu;HistoricalVolatility;1.1537991
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4613974
BTE;HistoricalVolatility;4.7110694
BTE;LiquidityPremium;0
BTE;MarginInterval;14.1332081
BTO;HistoricalVolatility;4.1418067
BTO;LiquidityPremium;0
BTO;MarginInterval;12.42542
BXE;HistoricalVolatility;4.2451411
BXE;LiquidityPremium;0
BXE;MarginInterval;12.7354234
BYDu;HistoricalVolatility;2.5406407
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6219221
CAE;HistoricalVolatility;1.6089954
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8269861
CAM;HistoricalVolatility;2.4098703
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2296109
CARu;HistoricalVolatility;1.3603489
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0810468
CAS;HistoricalVolatility;2.3384632
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0153896
CCA;HistoricalVolatility;1.5122924
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5368771
CCL.B;HistoricalVolatility;1.9229992
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7689975
CCO;HistoricalVolatility;2.3833475
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1500425
CEU;HistoricalVolatility;3.5663928
CEU;LiquidityPremium;0
CEU;MarginInterval;10.6991783
CF;HistoricalVolatility;2.6958333
CF;LiquidityPremium;0
CF;MarginInterval;8.0874998
CFP;HistoricalVolatility;2.2999593
CFP;LiquidityPremium;0
CFP;MarginInterval;6.899878
CFW;HistoricalVolatility;4.8416223
CFW;LiquidityPremium;0
CFW;MarginInterval;14.524867
CFX;HistoricalVolatility;2.668815
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0064451
CG;HistoricalVolatility;4.2794972
CG;LiquidityPremium;0
CG;MarginInterval;12.8384915
CGB;HistoricalVolatility;0.3496787
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0490362
CGB16DC19;HistoricalVolatility;0.3496787
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0490362
CGB17JN21;HistoricalVolatility;0.3496787
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0490362
CGB17MR22;HistoricalVolatility;0.3496787
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0490362
CGB17SP20;HistoricalVolatility;0.3496787
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0490362
CGF;HistoricalVolatility;0.2448404
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7345213
CGG;HistoricalVolatility;4.4686231
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4058694
CGL;HistoricalVolatility;1.0871497
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2614492
CGX;HistoricalVolatility;1.4225978
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2677933
CGZ;HistoricalVolatility;0.186708
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5601241
CHEu;HistoricalVolatility;1.8331348
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4994044
CIGI;HistoricalVolatility;1.8945511
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6836533
CIX;HistoricalVolatility;1.501823
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5054691
CJ;HistoricalVolatility;3.3929626
CJ;LiquidityPremium;0
CJ;MarginInterval;10.1788878
CJR.B;HistoricalVolatility;1.7176509
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1529527
CLS;HistoricalVolatility;2.4909942
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4729825
CM;HistoricalVolatility;1.346128
CM;LiquidityPremium;0.3975251
CM;MarginInterval;4.038384
FCB;HistoricalVolatility;1.346128
FCB;LiquidityPremium;0
FCB;MarginInterval;4.038384
CNL;HistoricalVolatility;4.8513622
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5540867
CNQ;HistoricalVolatility;2.3505637
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0516911
CNQ1;HistoricalVolatility;2.3502611
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0507832
CNR;HistoricalVolatility;1.4406219
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3218658
FCN;HistoricalVolatility;1.4406219
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3218658
CP;HistoricalVolatility;1.8252438
CP;LiquidityPremium;0
CP;MarginInterval;5.4757314
CPG;HistoricalVolatility;3.0364267
CPG;LiquidityPremium;0
CPG;MarginInterval;9.10928
CPX;HistoricalVolatility;1.5394172
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6182515
CR;HistoricalVolatility;3.4175193
CR;LiquidityPremium;0
CR;MarginInterval;10.2525579
CRRu;HistoricalVolatility;1.2466708
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7400124
CSHu;HistoricalVolatility;1.7233712
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1701135
CTC.A;HistoricalVolatility;1.506664
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5199919
CU;HistoricalVolatility;1.3402667
CU;LiquidityPremium;0
CU;MarginInterval;4.0208002
CUFu;HistoricalVolatility;1.1805769
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5417307
CVE;HistoricalVolatility;2.4220431
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2661294
CWB;HistoricalVolatility;1.773346
CWB;LiquidityPremium;0
CWB;MarginInterval;5.320038
CXR;HistoricalVolatility;8.1400434
CXR;LiquidityPremium;0
CXR;MarginInterval;24.4201303
DC.A;HistoricalVolatility;2.9914676
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.9744028
DDC;HistoricalVolatility;2.7814669
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3444006
DGC;HistoricalVolatility;4.072375
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2171249
DH;HistoricalVolatility;4.675765
DH;LiquidityPremium;0
DH;MarginInterval;14.027295
DHX.B;HistoricalVolatility;3.7887056
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3661167
DIRu;HistoricalVolatility;1.0945184
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2835552
DOL;HistoricalVolatility;1.2653466
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7960397
DOO;HistoricalVolatility;2.1041255
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3123764
DPM;HistoricalVolatility;4.5668296
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7004888
DRGu;HistoricalVolatility;1.1090646
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3271939
DRM;HistoricalVolatility;2.2534229
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7602686
DSG;HistoricalVolatility;1.8371101
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5113302
Du;HistoricalVolatility;1.4595812
Du;LiquidityPremium;0
Du;MarginInterval;4.3787437
ECA;HistoricalVolatility;3.7466875
ECA;LiquidityPremium;0
ECA;MarginInterval;11.2400625
FEA;HistoricalVolatility;3.7466875
FEA;LiquidityPremium;0
FEA;MarginInterval;11.2400625
ECI;HistoricalVolatility;1.6061462
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8184387
EDR;HistoricalVolatility;4.8432545
EDR;LiquidityPremium;0
EDR;MarginInterval;14.5297635
EDV;HistoricalVolatility;3.7288316
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1864948
EFN;HistoricalVolatility;1.9568415
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8705245
EFN1;HistoricalVolatility;1.8977925
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6933776
EFX;HistoricalVolatility;2.4331197
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2993591
ELD;HistoricalVolatility;3.6919555
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0758666
EMA;HistoricalVolatility;1.0295738
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0887213
FMA;HistoricalVolatility;1.0295738
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0887213
EMF;HistoricalVolatility;1.0143076
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0429228
EMP.A;HistoricalVolatility;1.5840696
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7522087
ENB;HistoricalVolatility;1.5082787
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5248361
FEB;HistoricalVolatility;1.5082787
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5248361
ENF;HistoricalVolatility;1.598959
ENF;LiquidityPremium;0
ENF;MarginInterval;4.796877
ENGH;HistoricalVolatility;1.9430903
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8292708
ERF;HistoricalVolatility;3.9313868
ERF;LiquidityPremium;0
ERF;MarginInterval;11.7941603
ESI;HistoricalVolatility;3.2238238
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6714714
EXE;HistoricalVolatility;2.1471717
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4415152
FCR;HistoricalVolatility;1.0723845
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2171536
FM;HistoricalVolatility;5.0563979
FM;LiquidityPremium;0
FM;MarginInterval;15.1691938
FNV;HistoricalVolatility;2.3791772
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1375316
FR;HistoricalVolatility;4.501988
FR;LiquidityPremium;0
FR;MarginInterval;13.505964
FRC;HistoricalVolatility;3.7430668
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2292004
FRU;HistoricalVolatility;2.619937
FRU;LiquidityPremium;0
FRU;MarginInterval;7.859811
FTS;HistoricalVolatility;1.1852941
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5558823
FFS;HistoricalVolatility;1.1852941
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5558823
FTT;HistoricalVolatility;1.9970582
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9911747
FVI;HistoricalVolatility;4.2544456
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7633367
G;HistoricalVolatility;2.8303516
G;LiquidityPremium;0
G;MarginInterval;8.4910548
GC;HistoricalVolatility;2.1041158
GC;LiquidityPremium;0
GC;MarginInterval;6.3123473
GEI;HistoricalVolatility;2.0556204
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1668613
GIB.A;HistoricalVolatility;1.8028869
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4086607
GIL;HistoricalVolatility;2.2411803
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7235408
GMP;HistoricalVolatility;2.606696
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8200879
GRTu;HistoricalVolatility;1.8362694
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5088081
GS;HistoricalVolatility;2.1619911
GS;LiquidityPremium;0
GS;MarginInterval;6.4859734
GTE;HistoricalVolatility;3.2828653
GTE;LiquidityPremium;0
GTE;MarginInterval;9.8485958
GUD;HistoricalVolatility;1.9723156
GUD;LiquidityPremium;2.4645926
GUD;MarginInterval;5.9169467
GUY;HistoricalVolatility;4.0499867
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1499602
GWO;HistoricalVolatility;1.438357
GWO;LiquidityPremium;0
GWO;MarginInterval;4.315071
H;HistoricalVolatility;0.864988
H;LiquidityPremium;0
H;MarginInterval;2.5949639
HBC;HistoricalVolatility;2.0464371
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1393112
HBM;HistoricalVolatility;4.2784462
HBM;LiquidityPremium;0
HBM;MarginInterval;12.8353387
HCG;HistoricalVolatility;2.1217932
HCG;LiquidityPremium;0
HCG;MarginInterval;6.3653795
HED;HistoricalVolatility;3.7460279
HED;LiquidityPremium;0
HED;MarginInterval;11.2380836
HEU;HistoricalVolatility;3.7428241
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2284722
HFD;HistoricalVolatility;2.3596742
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0790225
HFU;HistoricalVolatility;2.3591606
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0774817
HGD;HistoricalVolatility;5.6370498
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9111494
HGU;HistoricalVolatility;5.6350927
HGU;LiquidityPremium;0
HGU;MarginInterval;16.905278
HIX;HistoricalVolatility;0.8600019
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5800057
HND;HistoricalVolatility;5.2111781
HND;LiquidityPremium;0
HND;MarginInterval;15.6335342
HNL;HistoricalVolatility;4.36171
HNL;LiquidityPremium;0
HNL;MarginInterval;13.08513
HNU;HistoricalVolatility;5.1917665
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5752996
HOD;HistoricalVolatility;5.0658733
HOD;LiquidityPremium;0
HOD;MarginInterval;15.19762
HOU;HistoricalVolatility;4.9995239
HOU;LiquidityPremium;0
HOU;MarginInterval;14.9985716
HRu;HistoricalVolatility;1.5511038
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6533114
HSE;HistoricalVolatility;2.0979698
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2939093
HXD;HistoricalVolatility;2.2193154
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6579462
HXT;HistoricalVolatility;0.8489991
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5469974
HXU;HistoricalVolatility;2.2004571
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6013713
IAG;HistoricalVolatility;1.6777192
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0331577
IFC;HistoricalVolatility;1.3849379
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1548137
IFP;HistoricalVolatility;2.7012522
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1037567
IGM;HistoricalVolatility;1.3915378
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1746135
IMG;HistoricalVolatility;4.4890872
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4672616
IMO;HistoricalVolatility;1.7027661
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1082982
INE;HistoricalVolatility;1.8787763
INE;LiquidityPremium;0
INE;MarginInterval;5.6363289
IPL;HistoricalVolatility;1.383743
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1512289
FPL;HistoricalVolatility;1.383743
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1512289
ITP;HistoricalVolatility;3.2602068
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7806205
JE;HistoricalVolatility;1.9977759
JE;LiquidityPremium;0
JE;MarginInterval;5.9933278
K;HistoricalVolatility;4.0500146
K;LiquidityPremium;0
K;MarginInterval;12.1500439
KDX;HistoricalVolatility;3.8404465
KDX;LiquidityPremium;3.0223532
KDX;MarginInterval;11.5213395
KEL;HistoricalVolatility;3.771381
KEL;LiquidityPremium;0
KEL;MarginInterval;11.3141431
KEY;HistoricalVolatility;1.6571414
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9714242
KLG;HistoricalVolatility;4.0508819
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1526457
KXS;HistoricalVolatility;2.7715299
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3145897
L;HistoricalVolatility;1.2884464
L;LiquidityPremium;0
L;MarginInterval;3.8653392
LB;HistoricalVolatility;1.3476391
LB;LiquidityPremium;0
LB;MarginInterval;4.0429174
LGB;HistoricalVolatility;0.8333169
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4999506
LIF;HistoricalVolatility;2.7116823
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1350469
LNR;HistoricalVolatility;2.6702644
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0107932
LTS;HistoricalVolatility;5.294451
LTS;LiquidityPremium;0
LTS;MarginInterval;15.883353
LUC;HistoricalVolatility;3.0263612
LUC;LiquidityPremium;2.6769907
LUC;MarginInterval;9.0790836
LUN;HistoricalVolatility;3.5805057
LUN;LiquidityPremium;0
LUN;MarginInterval;10.741517
MAG;HistoricalVolatility;3.5516956
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6550867
MBT;HistoricalVolatility;1.2008021
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6024064
MDA;HistoricalVolatility;1.9733271
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9199812
MDI;HistoricalVolatility;3.0265335
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0796005
MEG;HistoricalVolatility;4.7109384
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1328152
MFC;HistoricalVolatility;1.980337
MFC;LiquidityPremium;0
MFC;MarginInterval;5.941011
FMF;HistoricalVolatility;1.980337
FMF;LiquidityPremium;0
FMF;MarginInterval;5.941011
MFI;HistoricalVolatility;1.7137501
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1412503
MG;HistoricalVolatility;2.0305008
MG;LiquidityPremium;0
MG;MarginInterval;6.0915024
MIC;HistoricalVolatility;1.6933392
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0800176
MNW;HistoricalVolatility;2.8087045
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4261134
MPV;HistoricalVolatility;2.9802612
MPV;LiquidityPremium;3.1613728
MPV;MarginInterval;8.9407836
MRE;HistoricalVolatility;2.6196028
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8588084
MRU;HistoricalVolatility;1.3052826
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9158479
MSTu;HistoricalVolatility;1.2195907
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6587722
MTL;HistoricalVolatility;1.9904432
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9713297
MUX;HistoricalVolatility;4.6327172
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8981517
MX;HistoricalVolatility;2.6437931
MX;LiquidityPremium;0
MX;MarginInterval;7.9313794
NA;HistoricalVolatility;1.3371567
NA;LiquidityPremium;0.3984226
NA;MarginInterval;4.0114702
FNB;HistoricalVolatility;1.3371567
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0114702
NFI;HistoricalVolatility;1.8054125
NFI;LiquidityPremium;0
NFI;MarginInterval;5.4162376
NG;HistoricalVolatility;4.3513534
NG;LiquidityPremium;0
NG;MarginInterval;13.0540601
NGD;HistoricalVolatility;3.8981305
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6943914
NMI;HistoricalVolatility;3.6724669
NMI;LiquidityPremium;0
NMI;MarginInterval;11.0174006
NPI;HistoricalVolatility;1.4311825
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2935476
NSU;HistoricalVolatility;3.8280507
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4841521
NVA;HistoricalVolatility;3.2729003
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8187008
NWC;HistoricalVolatility;1.5273815
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5821445
NWHu;HistoricalVolatility;0.9935325
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9805975
OGC;HistoricalVolatility;4.5159365
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5478094
OIS;HistoricalVolatility;0.0280407
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0841222
ONEX;HistoricalVolatility;1.5720565
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7161694
ONX;HistoricalVolatility;0.0280407
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0841222
OR;HistoricalVolatility;2.6114322
OR;LiquidityPremium;0
OR;MarginInterval;7.8342967
OSB;HistoricalVolatility;2.7055405
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1166215
OTC;HistoricalVolatility;2.0810938
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2432815
P;HistoricalVolatility;5.0023459
P;LiquidityPremium;0
P;MarginInterval;15.0070376
PAA;HistoricalVolatility;3.5977778
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7933335
PBH;HistoricalVolatility;1.7275409
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1826226
PD;HistoricalVolatility;3.9652133
PD;LiquidityPremium;0
PD;MarginInterval;11.8956398
PEY;HistoricalVolatility;2.0871349
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2614047
PG;HistoricalVolatility;3.9222266
PG;LiquidityPremium;0
PG;MarginInterval;11.7666797
PGF;HistoricalVolatility;4.4219594
PGF;LiquidityPremium;0
PGF;MarginInterval;13.2658783
PIF;HistoricalVolatility;8.9995894
PIF;LiquidityPremium;3.3233557
PIF;MarginInterval;26.9987681
PJC.A;HistoricalVolatility;1.6088063
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8264188
PKI;HistoricalVolatility;1.8032098
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4096295
POT;HistoricalVolatility;2.3484387
