AAV;HistoricalVolatility;2.5710152
AAV;LiquidityPremium;0
AAV;MarginInterval;8.2004064
ABX;HistoricalVolatility;2.8872599
ABX;LiquidityPremium;0
ABX;MarginInterval;15.2250447
AC;HistoricalVolatility;2.5504027
AC;LiquidityPremium;0
AC;MarginInterval;8.6450659
ACO.X;HistoricalVolatility;1.2474696
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.7026631
ACQ;HistoricalVolatility;3.8547511
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5642533
AEM;HistoricalVolatility;3.3189859
AEM;LiquidityPremium;0
AEM;MarginInterval;14.2930392
AGF.B;HistoricalVolatility;2.1950164
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5333338
AGI1;HistoricalVolatility;3.7831714
AGI1;LiquidityPremium;3.8505136
AGI1;MarginInterval;21.1236937
AGU;HistoricalVolatility;1.4354278
AGU;LiquidityPremium;0
AGU;MarginInterval;4.9923312
AIM;HistoricalVolatility;1.785176
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0247186
AKG;HistoricalVolatility;4.3906234
AKG;LiquidityPremium;0
AKG;MarginInterval;18.4161191
ALA;HistoricalVolatility;1.6849693
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0549078
APu;HistoricalVolatility;1.051345
APu;LiquidityPremium;0
APu;MarginInterval;4.1319533
AQN;HistoricalVolatility;1.6920435
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3443405
AR;HistoricalVolatility;4.9032463
AR;LiquidityPremium;0
AR;MarginInterval;17.7556847
ARE;HistoricalVolatility;2.2878429
ARE;LiquidityPremium;0
ARE;MarginInterval;10.9361301
ARX;HistoricalVolatility;2.2821879
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5196199
ASR;HistoricalVolatility;3.780401
ASR;LiquidityPremium;0
ASR;MarginInterval;16.0297313
ATA;HistoricalVolatility;1.6097681
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6287803
ATD.B;HistoricalVolatility;1.8201184
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4603552
ATH;HistoricalVolatility;4.202864
ATH;LiquidityPremium;0
ATH;MarginInterval;13.3639491
ATP;HistoricalVolatility;3.6308045
ATP;LiquidityPremium;0
ATP;MarginInterval;11.1925133
AUQ1;HistoricalVolatility;4.0621023
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;20.4450785
AVO;HistoricalVolatility;3.8120027
AVO;LiquidityPremium;0
AVO;MarginInterval;11.436008
AXu;HistoricalVolatility;0.9863571
AXu;LiquidityPremium;0
AXu;MarginInterval;4.9359388
AYA;HistoricalVolatility;3.1785295
AYA;LiquidityPremium;0
AYA;MarginInterval;9.5355885
BAD;HistoricalVolatility;3.1699193
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5097578
BAM.A;HistoricalVolatility;1.1876873
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.831763
BAX;HistoricalVolatility;0.0449254
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1347763
BAX15NV15;HistoricalVolatility;0.0449254
BAX15NV15;LiquidityPremium;0
BAX15NV15;MarginInterval;0.1347763
BAX15DC14;HistoricalVolatility;0.0449254
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1347763
BAX15OC19;HistoricalVolatility;0.0449254
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1347763
BAX15SP14;HistoricalVolatility;0.0449254
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1347763
BAX16DC19;HistoricalVolatility;0.0449254
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1347763
BAX16JN13;HistoricalVolatility;0.0449254
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1347763
BAX16MR14;HistoricalVolatility;0.0449254
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1347763
BAX16SP19;HistoricalVolatility;0.0449254
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1347763
BAX17DC18;HistoricalVolatility;0.0449254
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1347763
BAX17JN19;HistoricalVolatility;0.0449254
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1347763
BAX17MR13;HistoricalVolatility;0.0449254
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1347763
BAX17SP18;HistoricalVolatility;0.0449254
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1347763
BAX18JN18;HistoricalVolatility;0.0449254
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1347763
BAX18MR19;HistoricalVolatility;0.0449254
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1347763
BB;HistoricalVolatility;3.1793045
BB;LiquidityPremium;0
BB;MarginInterval;9.5379136
BBD.B;HistoricalVolatility;3.0478617
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.6724328
BCB;HistoricalVolatility;1.903998
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7501993
BCE;HistoricalVolatility;0.8541793
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9321552
BDI;HistoricalVolatility;3.5393231
BDI;LiquidityPremium;0
BDI;MarginInterval;12.4562961
BEIu;HistoricalVolatility;0.9573956
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.8721869
BEPu;HistoricalVolatility;1.5202114
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5921599
BIN;HistoricalVolatility;1.2763667
BIN;LiquidityPremium;0
BIN;MarginInterval;5.2086468
BIPu;HistoricalVolatility;1.1656278
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4673625
BIR;HistoricalVolatility;3.2888519
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8665557
BMO;HistoricalVolatility;0.867125
BMO;LiquidityPremium;0
BMO;MarginInterval;2.6013749
BNK;HistoricalVolatility;4.2227319
BNK;LiquidityPremium;0
BNK;MarginInterval;15.7651009
BNP;HistoricalVolatility;3.4387943
BNP;LiquidityPremium;0
BNP;MarginInterval;13.3274107
BNS;HistoricalVolatility;0.9302059
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5023387
BPYu;HistoricalVolatility;1.2051483
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.2320685
BTE;HistoricalVolatility;3.7060284
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1674036
BXE;HistoricalVolatility;4.3181129
BXE;LiquidityPremium;0
BXE;MarginInterval;17.3064074
CAE;HistoricalVolatility;1.1380408
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1451912
CAM;HistoricalVolatility;1.9455333
CAM;LiquidityPremium;2.266276
CAM;MarginInterval;5.8365999
CARu;HistoricalVolatility;0.9885982
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9657947
CAS;HistoricalVolatility;1.8508031
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9812863
CCA;HistoricalVolatility;1.430378
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3814044
CCO;HistoricalVolatility;2.1037581
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3112744
CCT1;HistoricalVolatility;2.0528443
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1585328
CEU;HistoricalVolatility;3.8875626
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6626879
CF;HistoricalVolatility;2.9236251
CF;LiquidityPremium;0
CF;MarginInterval;9.0610804
CFP;HistoricalVolatility;2.0565698
CFP;LiquidityPremium;0
CFP;MarginInterval;6.7714311
CFW;HistoricalVolatility;3.5201228
CFW;LiquidityPremium;0
CFW;MarginInterval;16.8307459
CFX;HistoricalVolatility;2.0481888
CFX;LiquidityPremium;0
CFX;MarginInterval;10.6504095
CG;HistoricalVolatility;3.5392835
CG;LiquidityPremium;0
CG;MarginInterval;12.3338763
CGB;HistoricalVolatility;0.3670556
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3433008
CGB15DC18;HistoricalVolatility;0.3670556
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3433008
CGB15SP21;HistoricalVolatility;0.3670556
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3433008
CGB16JN21;HistoricalVolatility;0.3670556
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3433008
CGB16MR21;HistoricalVolatility;0.3670556
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3433008
CGF;HistoricalVolatility;0.1683499
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5552274
CGG;HistoricalVolatility;4.6263533
CGG;LiquidityPremium;0
CGG;MarginInterval;18.0335187
CGL;HistoricalVolatility;0.9708294
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9124881
CGX;HistoricalVolatility;1.007464
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0223919
CGZ;HistoricalVolatility;0.0528515
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1585546
CIX;HistoricalVolatility;0.9334971
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8054377
CJ;HistoricalVolatility;2.5794619
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7383858
CJR.B;HistoricalVolatility;1.805549
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5649339
CLS;HistoricalVolatility;1.5378465
CLS;LiquidityPremium;0
CLS;MarginInterval;8.4241579
CM;HistoricalVolatility;0.9265268
CM;LiquidityPremium;0
CM;MarginInterval;2.7795805
CNL;HistoricalVolatility;5.0996623
CNL;LiquidityPremium;0
CNL;MarginInterval;19.3533167
CNQ;HistoricalVolatility;2.0822245
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2466735
CNR;HistoricalVolatility;1.3031888
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9095664
COS;HistoricalVolatility;4.0960534
COS;LiquidityPremium;0
COS;MarginInterval;12.2881601
CP;HistoricalVolatility;1.7004597
CP;LiquidityPremium;0
CP;MarginInterval;6.2569
CPG;HistoricalVolatility;2.6893424
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2074973
CPG1;HistoricalVolatility;5.2329088
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.6987264
CPX;HistoricalVolatility;1.26589
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3301568
CR;HistoricalVolatility;4.0147525
CR;LiquidityPremium;0
CR;MarginInterval;13.0435887
CS;HistoricalVolatility;3.8797995
CS;LiquidityPremium;0
CS;MarginInterval;14.6634144
CSHu;HistoricalVolatility;0.9885165
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5229832
CTC.A;HistoricalVolatility;1.2348526
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7045577
CU;HistoricalVolatility;1.1110273
CU;LiquidityPremium;0
CU;MarginInterval;5.9240974
CUFu;HistoricalVolatility;0.724112
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.304542
CUM;HistoricalVolatility;4.2156207
CUM;LiquidityPremium;0
CUM;MarginInterval;16.0207023
CUS;HistoricalVolatility;4.0816349
CUS;LiquidityPremium;0
CUS;MarginInterval;12.5803263
CVE;HistoricalVolatility;2.2629615
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1028407
CWB;HistoricalVolatility;1.8621499
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6916278
CXR;HistoricalVolatility;2.8388569
CXR;LiquidityPremium;0
CXR;MarginInterval;8.5165708
DC.A;HistoricalVolatility;1.7356156
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.1968737
DDC;HistoricalVolatility;1.9247274
DDC;LiquidityPremium;0
DDC;MarginInterval;6.9411491
DGC;HistoricalVolatility;4.4265743
DGC;LiquidityPremium;0
DGC;MarginInterval;15.4352113
DH;HistoricalVolatility;1.2150535
DH;LiquidityPremium;0
DH;MarginInterval;3.764898
DOL;HistoricalVolatility;1.0357541
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8155059
DOO;HistoricalVolatility;1.7311685
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3288901
DPM;HistoricalVolatility;4.2175622
DPM;LiquidityPremium;0
DPM;MarginInterval;14.0261359
DRGu;HistoricalVolatility;1.1036374
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7235845
DRM;HistoricalVolatility;2.3802913
DRM;LiquidityPremium;0
DRM;MarginInterval;7.140874
DSG;HistoricalVolatility;1.421027
DSG;LiquidityPremium;0
DSG;MarginInterval;4.263081
Du;HistoricalVolatility;1.0195306
Du;LiquidityPremium;0
Du;MarginInterval;4.125827
ECA;HistoricalVolatility;2.4870658
ECA;LiquidityPremium;0
ECA;MarginInterval;11.7619861
ECI;HistoricalVolatility;1.2089527
ECI;LiquidityPremium;0
ECI;MarginInterval;6.6919647
EDR;HistoricalVolatility;4.6937475
EDR;LiquidityPremium;0
EDR;MarginInterval;20.5242298
EFN;HistoricalVolatility;1.6958246
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8329426
EFX;HistoricalVolatility;2.0519792
EFX;LiquidityPremium;0
EFX;MarginInterval;7.9561426
ELD;HistoricalVolatility;3.8729225
ELD;LiquidityPremium;0
ELD;MarginInterval;15.6429744
EMA;HistoricalVolatility;1.0606492
EMA;LiquidityPremium;0
EMA;MarginInterval;5.4375827
EMF;HistoricalVolatility;1.0688493
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8491191
EMP.A;HistoricalVolatility;1.0540815
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1622446
ENB;HistoricalVolatility;1.5156249
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5468747
ENF;HistoricalVolatility;1.7889471
ENF;LiquidityPremium;0
ENF;MarginInterval;6.3135226
ERF;HistoricalVolatility;3.4402009
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4036075
ESI;HistoricalVolatility;2.6360793
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4263168
EXE;HistoricalVolatility;1.8183883
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4551648
FCR;HistoricalVolatility;0.8882315
FCR;LiquidityPremium;0
FCR;MarginInterval;4.6923913
FM;HistoricalVolatility;3.5922976
FM;LiquidityPremium;0
FM;MarginInterval;14.1468088
FNV;HistoricalVolatility;2.5351239
FNV;LiquidityPremium;1.3793951
FNV;MarginInterval;9.4527967
FR;HistoricalVolatility;4.1618038
FR;LiquidityPremium;0
FR;MarginInterval;19.8490673
FRC;HistoricalVolatility;3.505496
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2586636
FRU;HistoricalVolatility;2.1332171
FRU;LiquidityPremium;0
FRU;MarginInterval;7.461325
FSV1;HistoricalVolatility;1.7186724
FSV1;LiquidityPremium;0
FSV1;MarginInterval;8.9284206
FTS;HistoricalVolatility;1.0948903
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1892874
FTT;HistoricalVolatility;1.9662771
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6331652
FVI;HistoricalVolatility;3.8185039
FVI;LiquidityPremium;0
FVI;MarginInterval;15.2430253
G;HistoricalVolatility;2.8917172
G;LiquidityPremium;0
G;MarginInterval;13.2506157
GC;HistoricalVolatility;1.9028171
GC;LiquidityPremium;0
GC;MarginInterval;5.7084513
GEI;HistoricalVolatility;2.3620146
GEI;LiquidityPremium;0
GEI;MarginInterval;7.8211853
GIB.A;HistoricalVolatility;1.4347867
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4742268
GIL;HistoricalVolatility;1.4411817
GIL;LiquidityPremium;0
GIL;MarginInterval;7.0424885
GMP;HistoricalVolatility;2.0134493
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2104124
GRTu;HistoricalVolatility;1.2046831
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.1912913
GTE;HistoricalVolatility;3.7734772
GTE;LiquidityPremium;0
GTE;MarginInterval;11.3204317
GUY;HistoricalVolatility;3.725583
GUY;LiquidityPremium;0
GUY;MarginInterval;11.176749
GWO;HistoricalVolatility;0.9614222
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2831099
HBC;HistoricalVolatility;2.186808
HBC;LiquidityPremium;0
HBC;MarginInterval;6.5604241
HBM;HistoricalVolatility;2.9797021
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3920059
HCG;HistoricalVolatility;2.2205754
HCG;LiquidityPremium;0
HCG;MarginInterval;12.0611358
HED;HistoricalVolatility;3.908196
HED;LiquidityPremium;0
HED;MarginInterval;11.7632639
HEU;HistoricalVolatility;3.9047262
HEU;LiquidityPremium;0
HEU;MarginInterval;11.8768979
HFD;HistoricalVolatility;1.5977341
HFD;LiquidityPremium;0
HFD;MarginInterval;5.9134606
HFU;HistoricalVolatility;1.6145682
HFU;LiquidityPremium;0
HFU;MarginInterval;5.6623179
HGD;HistoricalVolatility;5.2033443
HGD;LiquidityPremium;0
HGD;MarginInterval;24.2897111
HGU;HistoricalVolatility;5.2088146
HGU;LiquidityPremium;0
HGU;MarginInterval;23.9389997
HIX;HistoricalVolatility;0.8190547
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4571642
HND;HistoricalVolatility;4.8545982
HND;LiquidityPremium;0
HND;MarginInterval;14.5637945
HNL;HistoricalVolatility;4.1761035
HNL;LiquidityPremium;0
HNL;MarginInterval;12.7924744
HNU;HistoricalVolatility;4.8634557
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5903672
HOD;HistoricalVolatility;4.6199629
HOD;LiquidityPremium;0
HOD;MarginInterval;13.8598886
HOU;HistoricalVolatility;4.5974217
HOU;LiquidityPremium;0
HOU;MarginInterval;13.7922651
HRu;HistoricalVolatility;0.9720845
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1119813
HSE;HistoricalVolatility;1.7707451
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3122353
HXD;HistoricalVolatility;1.5726257
HXD;LiquidityPremium;0
HXD;MarginInterval;4.7178771
HXT;HistoricalVolatility;0.7915963
HXT;LiquidityPremium;0
HXT;MarginInterval;2.374789
HXU;HistoricalVolatility;1.5600545
HXU;LiquidityPremium;0
HXU;MarginInterval;4.6801634
IAG;HistoricalVolatility;1.4509277
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0716235
IFC;HistoricalVolatility;0.9391835
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9078682
IFP;HistoricalVolatility;2.5935276
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1619892
IGM;HistoricalVolatility;1.2563385
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7690155
IGT;HistoricalVolatility;0.9954797
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1138903
IMG;HistoricalVolatility;4.8748246
IMG;LiquidityPremium;0
IMG;MarginInterval;23.0633742
IMO;HistoricalVolatility;1.6061469
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8184407
INE;HistoricalVolatility;0.9362103
INE;LiquidityPremium;0
INE;MarginInterval;2.8086308
IPL;HistoricalVolatility;1.8415496
IPL;LiquidityPremium;0
IPL;MarginInterval;5.5246488
ITP;HistoricalVolatility;2.3053857
ITP;LiquidityPremium;0
ITP;MarginInterval;10.4793114
JE;HistoricalVolatility;2.1739965
JE;LiquidityPremium;0
JE;MarginInterval;7.2397828
K;HistoricalVolatility;3.7079061
K;LiquidityPremium;0
K;MarginInterval;16.8130048
KEL;HistoricalVolatility;3.2374057
KEL;LiquidityPremium;0
KEL;MarginInterval;10.3771557
KEY;HistoricalVolatility;2.0832805
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2498414
KGI;HistoricalVolatility;3.9626655
KGI;LiquidityPremium;0
KGI;MarginInterval;13.2295485
L;HistoricalVolatility;1.0935846
L;LiquidityPremium;0
L;MarginInterval;3.2807537
L1;HistoricalVolatility;0.6796165
L1;LiquidityPremium;0
L1;MarginInterval;2.0388495
LGB;HistoricalVolatility;0.7210726
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5377564
LIF;HistoricalVolatility;3.0901344
LIF;LiquidityPremium;0
LIF;MarginInterval;12.607007
LNR;HistoricalVolatility;2.209904
LNR;LiquidityPremium;0
LNR;MarginInterval;10.2407721
LTS;HistoricalVolatility;6.3799832
LTS;LiquidityPremium;0
LTS;MarginInterval;19.1399495
LUN;HistoricalVolatility;2.7400124
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1583319
MAG;HistoricalVolatility;3.7344939
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2034818
MBT;HistoricalVolatility;1.3861004
MBT;LiquidityPremium;0
MBT;MarginInterval;4.6321644
MDA;HistoricalVolatility;1.1744546
MDA;LiquidityPremium;0
MDA;MarginInterval;6.0913739
MDI;HistoricalVolatility;2.5174345
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6600676
MEG;HistoricalVolatility;4.1977144
MEG;LiquidityPremium;0
MEG;MarginInterval;13.7277769
MFC;HistoricalVolatility;1.1878843
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5636528
MFI;HistoricalVolatility;1.219059
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7736303
MG;HistoricalVolatility;1.6632615
MG;LiquidityPremium;0
MG;MarginInterval;4.9897844
MIC;HistoricalVolatility;1.7637883
MIC;LiquidityPremium;0
MIC;MarginInterval;6.1681611
MNW;HistoricalVolatility;2.1813748
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0805549
MRE;HistoricalVolatility;2.3061004
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9183013
MRU;HistoricalVolatility;1.2667634
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0282564
MTL;HistoricalVolatility;1.8856159
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6568476
MX;HistoricalVolatility;2.0753334
MX;LiquidityPremium;0
MX;MarginInterval;6.2260001
NA;HistoricalVolatility;1.1189504
NA;LiquidityPremium;0
NA;MarginInterval;3.4452969
NBD;HistoricalVolatility;2.0282968
NBD;LiquidityPremium;0
NBD;MarginInterval;7.2913358
NG;HistoricalVolatility;3.8706634
NG;LiquidityPremium;0
NG;MarginInterval;16.7925331
NGD;HistoricalVolatility;3.8332266
NGD;LiquidityPremium;0
NGD;MarginInterval;17.5642421
NPI;HistoricalVolatility;1.2448429
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8200932
NSU;HistoricalVolatility;2.3077739
NSU;LiquidityPremium;0
NSU;MarginInterval;7.4222018
NVA;HistoricalVolatility;3.4595676
NVA;LiquidityPremium;0
NVA;MarginInterval;11.957861
NWC;HistoricalVolatility;1.0209589
NWC;LiquidityPremium;0
NWC;MarginInterval;3.4663282
OCX;HistoricalVolatility;1.1482326
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8233019
OIS;HistoricalVolatility;0.0295815
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1026266
ONX;HistoricalVolatility;0.0295815
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1026266
OR;HistoricalVolatility;2.5454622
OR;LiquidityPremium;0
OR;MarginInterval;12.3401402
OSK1;HistoricalVolatility;2.0097624
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.7744031
OTC;HistoricalVolatility;2.1918052
OTC;LiquidityPremium;0
OTC;MarginInterval;15.3405856
P;HistoricalVolatility;4.6158367
P;LiquidityPremium;0
P;MarginInterval;16.4295774
PAA;HistoricalVolatility;3.0175638
PAA;LiquidityPremium;0
PAA;MarginInterval;13.5682529
PD;HistoricalVolatility;3.3271471
PD;LiquidityPremium;0
PD;MarginInterval;12.9372173
PEY;HistoricalVolatility;2.047438
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4666986
PG;HistoricalVolatility;4.0075826
PG;LiquidityPremium;0
PG;MarginInterval;13.4079943
PGF;HistoricalVolatility;3.7034035
PGF;LiquidityPremium;0
PGF;MarginInterval;15.5069466
PJC.A;HistoricalVolatility;1.4128799
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5807424
PKI;HistoricalVolatility;1.8010952
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4032857
POT;HistoricalVolatility;1.3151877
POT;LiquidityPremium;0.6817682
POT;MarginInterval;3.9455631
POU;HistoricalVolatility;3.5840778
POU;LiquidityPremium;3.9753518
POU;MarginInterval;14.2310647
POW;HistoricalVolatility;1.1523716
POW;LiquidityPremium;0
POW;MarginInterval;5.006955
PPL;HistoricalVolatility;1.8182724
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4548173
PPY;HistoricalVolatility;3.851406
PPY;LiquidityPremium;0
PPY;MarginInterval;14.9125347
PRE;HistoricalVolatility;6.8063365
PRE;LiquidityPremium;0
PRE;MarginInterval;22.6758674
PSG;HistoricalVolatility;1.5869065
PSG;LiquidityPremium;0
PSG;MarginInterval;5.8226285
PSI;HistoricalVolatility;2.4743716
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4231148
PSK;HistoricalVolatility;2.3600006
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0800019
PVG;HistoricalVolatility;3.835474
PVG;LiquidityPremium;0
PVG;MarginInterval;13.350193
PWF;HistoricalVolatility;1.0502668
PWF;LiquidityPremium;0
PWF;MarginInterval;4.3795907
PWT;HistoricalVolatility;4.7394666
PWT;LiquidityPremium;0
PWT;MarginInterval;19.7924511
PXT;HistoricalVolatility;3.3785976
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1357927
QBR.B;HistoricalVolatility;1.069483
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2488086
QSR;HistoricalVolatility;1.9685785
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9057356
RBA;HistoricalVolatility;1.398595
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4151039
RCI.B;HistoricalVolatility;1.0251644
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.610561
REFu;HistoricalVolatility;0.9234721
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8075198
REIu;HistoricalVolatility;0.963791
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1163914
RFP;HistoricalVolatility;2.2921769
RFP;LiquidityPremium;0
RFP;MarginInterval;7.6769901
RGL;HistoricalVolatility;2.4419733
RGL;LiquidityPremium;0
RGL;MarginInterval;9.4612885
RMP;HistoricalVolatility;4.6083964
RMP;LiquidityPremium;3.7104861
RMP;MarginInterval;17.9047338
RMX;HistoricalVolatility;4.6951836
RMX;LiquidityPremium;0
RMX;MarginInterval;16.975354
RNW;HistoricalVolatility;1.1047142
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4986128
RON;HistoricalVolatility;1.4517377
RON;LiquidityPremium;0
RON;MarginInterval;5.3106909
RRX;HistoricalVolatility;3.1491102
RRX;LiquidityPremium;0
RRX;MarginInterval;9.4473305
RUS;HistoricalVolatility;1.9584763
RUS;LiquidityPremium;0
RUS;MarginInterval;10.1812496
RY;HistoricalVolatility;0.8703864
RY;LiquidityPremium;0
RY;MarginInterval;3.0988818
S;HistoricalVolatility;4.1114662
S;LiquidityPremium;0
S;MarginInterval;18.8293217
SAP;HistoricalVolatility;1.3129462
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1653458
SCF;HistoricalVolatility;0.7713397
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3140191
SCL;HistoricalVolatility;2.2375655
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4136798
SCP;HistoricalVolatility;3.5571832
SCP;LiquidityPremium;0
SCP;MarginInterval;10.6715496
SEA;HistoricalVolatility;4.2552031
SEA;LiquidityPremium;0
SEA;MarginInterval;26.2715992
SES;HistoricalVolatility;3.1223591
SES;LiquidityPremium;0
SES;MarginInterval;10.1285293
SGY;HistoricalVolatility;4.7326317
