AAV;HistoricalVolatility;2.114927
AAV;LiquidityPremium;0
AAV;MarginInterval;6.7322071
AAV;StressInterval;20.1966214
ABX;HistoricalVolatility;2.1589336
ABX;LiquidityPremium;0
ABX;MarginInterval;6.4768009
ABX;StressInterval;19.4304026
AC.B;HistoricalVolatility;3.8256786
AC.B;LiquidityPremium;0.9467607
AC.B;MarginInterval;11.4770358
AC.B;StressInterval;34.4311074
ACO.X;HistoricalVolatility;1.0007931
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.0023793
ACO.X;StressInterval;9.007138
ACQ;HistoricalVolatility;2.4213545
ACQ;LiquidityPremium;0
ACQ;MarginInterval;7.7695634
ACQ;StressInterval;23.3086901
AEF1;HistoricalVolatility;3.6709829
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.0129488
AEF1;StressInterval;33.0388463
AEM;HistoricalVolatility;2.7936725
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3810175
AEM;StressInterval;25.1430524
AGF.B;HistoricalVolatility;1.5216523
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.3113985
AGF.B;StressInterval;15.9341954
AGI;HistoricalVolatility;2.7817164
AGI;LiquidityPremium;2.6936996
AGI;MarginInterval;8.3451493
AGI;StressInterval;25.0354478
AGU;HistoricalVolatility;0.9822759
AGU;LiquidityPremium;0
AGU;MarginInterval;3.0638948
AGU;StressInterval;9.1916843
AIM;HistoricalVolatility;1.0472775
AIM;LiquidityPremium;0
AIM;MarginInterval;3.1418325
AIM;StressInterval;9.4254975
AKG;HistoricalVolatility;3.249289
AKG;LiquidityPremium;0
AKG;MarginInterval;10.4130341
AKG;StressInterval;31.2391024
ALA;HistoricalVolatility;0.9606275
ALA;LiquidityPremium;0
ALA;MarginInterval;4.5451525
ALA;StressInterval;13.6354576
ANV;HistoricalVolatility;4.5597146
ANV;LiquidityPremium;0
ANV;MarginInterval;13.6791437
ANV;StressInterval;41.0374311
APu;HistoricalVolatility;0.8101566
APu;LiquidityPremium;0
APu;MarginInterval;2.4304699
APu;StressInterval;7.2914098
AQN;HistoricalVolatility;1.1306202
AQN;LiquidityPremium;0
AQN;MarginInterval;3.3918607
AQN;StressInterval;10.175582
AR;HistoricalVolatility;3.5721183
AR;LiquidityPremium;0
AR;MarginInterval;11.6228128
AR;StressInterval;34.8684383
ARE;HistoricalVolatility;1.4168442
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2505327
ARE;StressInterval;12.751598
ARX;HistoricalVolatility;1.0724863
ARX;LiquidityPremium;0
ARX;MarginInterval;4.1510536
ARX;StressInterval;12.4531609
ASR;HistoricalVolatility;3.2577349
ASR;LiquidityPremium;0
ASR;MarginInterval;9.7732047
ASR;StressInterval;29.3196142
ATA;HistoricalVolatility;1.592038
ATA;LiquidityPremium;0
ATA;MarginInterval;4.852056
ATA;StressInterval;14.5561679
ATD.B;HistoricalVolatility;1.3423103
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.1652486
ATD.B;StressInterval;21.4957457
ATH;HistoricalVolatility;2.2815576
ATH;LiquidityPremium;1.3328414
ATH;MarginInterval;6.8446727
ATH;StressInterval;20.5340182
ATP;HistoricalVolatility;3.8592396
ATP;LiquidityPremium;0
ATP;MarginInterval;24.8638312
ATP;StressInterval;74.5914936
AUQ;HistoricalVolatility;3.19833
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.5949899
AUQ;StressInterval;28.7849697
AVO;HistoricalVolatility;3.256074
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7682219
AVO;StressInterval;29.3046656
AXR;HistoricalVolatility;5.3131783
AXR;LiquidityPremium;0
AXR;MarginInterval;15.939535
AXR;StressInterval;47.8186051
AXu;HistoricalVolatility;0.7337577
AXu;LiquidityPremium;0
AXu;MarginInterval;2.201273
AXu;StressInterval;6.6038191
AYA;HistoricalVolatility;4.4684868
AYA;LiquidityPremium;0
AYA;MarginInterval;18.336269
AYA;StressInterval;55.0088071
AZC;HistoricalVolatility;8.7030822
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1092466
AZC;StressInterval;78.3277397
BA;HistoricalVolatility;0.9938674
BA;LiquidityPremium;0
BA;MarginInterval;4.1427727
BA;StressInterval;12.4283181
BAD;HistoricalVolatility;2.6093918
BAD;LiquidityPremium;0
BAD;MarginInterval;10.0612124
BAD;StressInterval;30.1836372
BAM.A;HistoricalVolatility;0.8688775
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7790377
BAM.A;StressInterval;8.337113
BAX;HistoricalVolatility;0.0385165
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1155495
BAX;StressInterval;0.3466485
BAX14DC15;HistoricalVolatility;0.0385165
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1155495
BAX14DC15;StressInterval;0.3466485
BAX14NV17;HistoricalVolatility;0.0385165
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1155495
BAX14NV17;StressInterval;0.3466485
BAX14OC10;HistoricalVolatility;0.0385165
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1155495
BAX14OC10;StressInterval;0.3466485
BAX15DC14;HistoricalVolatility;0.0385165
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1155495
BAX15DC14;StressInterval;0.3466485
BAX15JN15;HistoricalVolatility;0.0385165
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1155495
BAX15JN15;StressInterval;0.3466485
BAX15MR16;HistoricalVolatility;0.0385165
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1155495
BAX15MR16;StressInterval;0.3466485
BAX15SP14;HistoricalVolatility;0.0385165
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1155495
BAX15SP14;StressInterval;0.3466485
BAX16DC19;HistoricalVolatility;0.0385165
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1155495
BAX16DC19;StressInterval;0.3466485
BAX16JN13;HistoricalVolatility;0.0385165
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1155495
BAX16JN13;StressInterval;0.3466485
BAX16MR14;HistoricalVolatility;0.0385165
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1155495
BAX16MR14;StressInterval;0.3466485
BAX16SP19;HistoricalVolatility;0.0385165
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1155495
BAX16SP19;StressInterval;0.3466485
BAX17JN19;HistoricalVolatility;0.0385165
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1155495
BAX17JN19;StressInterval;0.3466485
BAX17MR13;HistoricalVolatility;0.0385165
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1155495
BAX17MR13;StressInterval;0.3466485
BAX17SP18;HistoricalVolatility;0.0385165
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1155495
BAX17SP18;StressInterval;0.3466485
BB;HistoricalVolatility;3.3820818
BB;LiquidityPremium;0
BB;MarginInterval;10.1462454
BB;StressInterval;30.4387361
BBD.B;HistoricalVolatility;1.7887165
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.3661496
BBD.B;StressInterval;16.0984487
BCB;HistoricalVolatility;1.4326482
BCB;LiquidityPremium;0
BCB;MarginInterval;4.2979447
BCB;StressInterval;12.893834
BCE;HistoricalVolatility;0.6164204
BCE;LiquidityPremium;0
BCE;MarginInterval;1.9965765
BCE;StressInterval;5.9897294
BDI;HistoricalVolatility;1.5727589
BDI;LiquidityPremium;0
BDI;MarginInterval;4.7182768
BDI;StressInterval;14.1548303
BEIu;HistoricalVolatility;0.7284983
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.1854949
BEIu;StressInterval;6.5564847
BEPu;HistoricalVolatility;1.0794785
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5160801
BEPu;StressInterval;13.5482403
BIN;HistoricalVolatility;1.0316141
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5792928
BIN;StressInterval;10.7378784
BIPu;HistoricalVolatility;1.0146639
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0439918
BIPu;StressInterval;9.1319753
BIR;HistoricalVolatility;1.8704296
BIR;LiquidityPremium;0
BIR;MarginInterval;5.7947374
BIR;StressInterval;17.3842121
BMO;HistoricalVolatility;0.622981
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9556997
BMO;StressInterval;5.8670991
BNK;HistoricalVolatility;2.2779713
BNK;LiquidityPremium;0
BNK;MarginInterval;7.5099435
BNK;StressInterval;22.5298304
BNP;HistoricalVolatility;1.3934393
BNP;LiquidityPremium;0
BNP;MarginInterval;4.2487543
BNP;StressInterval;12.746263
BNS;HistoricalVolatility;0.622923
BNS;LiquidityPremium;0
BNS;MarginInterval;2.0998025
BNS;StressInterval;6.2994075
BPY1;HistoricalVolatility;1.1574996
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4724988
BPY1;StressInterval;10.4174963
BPYu;HistoricalVolatility;0.9325807
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8468466
BPYu;StressInterval;8.5405397
BRP;HistoricalVolatility;1.7159218
BRP;LiquidityPremium;0
BRP;MarginInterval;5.1477654
BRP;StressInterval;15.4432963
BTE;HistoricalVolatility;1.0762129
BTE;LiquidityPremium;0
BTE;MarginInterval;3.7776742
BTE;StressInterval;11.3330225
BXE;HistoricalVolatility;2.1592481
BXE;LiquidityPremium;0
BXE;MarginInterval;6.6025261
BXE;StressInterval;19.8075783
CAE;HistoricalVolatility;1.0629433
CAE;LiquidityPremium;0
CAE;MarginInterval;3.18883
CAE;StressInterval;9.5664901
CARu;HistoricalVolatility;0.9102918
CARu;LiquidityPremium;0
CARu;MarginInterval;2.7308753
CARu;StressInterval;8.1926259
CAS;HistoricalVolatility;1.6206002
CAS;LiquidityPremium;0
CAS;MarginInterval;5.5608657
CAS;StressInterval;16.6825972
CCA;HistoricalVolatility;1.0535293
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1605879
CCA;StressInterval;9.4817637
CCO;HistoricalVolatility;1.7568665
CCO;LiquidityPremium;0.7828716
CCO;MarginInterval;5.2705995
CCO;StressInterval;15.8117984
CCT;HistoricalVolatility;1.8874458
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6623375
CCT;StressInterval;16.9870124
CEU;HistoricalVolatility;2.0633345
CEU;LiquidityPremium;0
CEU;MarginInterval;6.9907444
CEU;StressInterval;20.9722332
CF;HistoricalVolatility;2.2231675
CF;LiquidityPremium;0
CF;MarginInterval;6.724418
CF;StressInterval;20.1732541
CFP;HistoricalVolatility;1.6081203
CFP;LiquidityPremium;0
CFP;MarginInterval;4.824361
CFP;StressInterval;14.473083
CFW;HistoricalVolatility;1.6705546
CFW;LiquidityPremium;0
CFW;MarginInterval;6.330866
CFW;StressInterval;18.9925981
CFX;HistoricalVolatility;1.7326297
CFX;LiquidityPremium;0
CFX;MarginInterval;5.6613514
CFX;StressInterval;16.9840542
CG;HistoricalVolatility;3.9276704
CG;LiquidityPremium;0
CG;MarginInterval;11.7830111
CG;StressInterval;35.3490334
CGB;HistoricalVolatility;0.2769072
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8927345
CGB;StressInterval;2.6782035
CGB14DC18;HistoricalVolatility;0.2769072
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8927345
CGB14DC18;StressInterval;2.6782035
CGB15JN19;HistoricalVolatility;0.2769072
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8927345
CGB15JN19;StressInterval;2.6782035
CGB15MR20;HistoricalVolatility;0.2769072
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8927345
CGB15MR20;StressInterval;2.6782035
CGB15SP21;HistoricalVolatility;0.2769072
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8927345
CGB15SP21;StressInterval;2.6782035
CGF;HistoricalVolatility;0.1237823
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3713468
CGF;StressInterval;1.1140404
CGG;HistoricalVolatility;3.7512176
CGG;LiquidityPremium;0
CGG;MarginInterval;13.9945484
CGG;StressInterval;41.9836453
CGL;HistoricalVolatility;0.9674459
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9023378
CGL;StressInterval;8.7070135
CGX;HistoricalVolatility;0.8896756
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6690269
CGX;StressInterval;8.0070807
CGZ;HistoricalVolatility;0.0235217
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.070565
CGZ;StressInterval;0.2116951
CIX;HistoricalVolatility;0.9796652
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9389957
CIX;StressInterval;8.816987
CJR.B;HistoricalVolatility;0.9205538
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7616614
CJR.B;StressInterval;8.2849842
CLS;HistoricalVolatility;1.5687351
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7062054
CLS;StressInterval;14.1186163
CM;HistoricalVolatility;0.6218317
CM;LiquidityPremium;0
CM;MarginInterval;2.9292402
CM;StressInterval;8.7877207
CNL;HistoricalVolatility;4.5076854
CNL;LiquidityPremium;4.5604257
CNL;MarginInterval;13.5230562
CNL;StressInterval;40.5691687
CNQ;HistoricalVolatility;1.2007221
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.6859437
CNQ;StressInterval;11.057831
CNR;HistoricalVolatility;0.9340056
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8020167
CNR;StressInterval;8.40605
COS;HistoricalVolatility;0.997274
COS;LiquidityPremium;0
COS;MarginInterval;3.7964778
COS;StressInterval;11.3894335
CP;HistoricalVolatility;1.4138618
CP;LiquidityPremium;0
CP;MarginInterval;4.2415854
CP;StressInterval;12.7247563
CPG;HistoricalVolatility;0.9163226
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1045357
CPG;StressInterval;9.313607
CPX;HistoricalVolatility;0.9618625
CPX;LiquidityPremium;0
CPX;MarginInterval;2.8855875
CPX;StressInterval;8.6567625
CR;HistoricalVolatility;2.4929022
CR;LiquidityPremium;0
CR;MarginInterval;7.4787065
CR;StressInterval;22.4361196
CS;HistoricalVolatility;2.4344661
CS;LiquidityPremium;0
CS;MarginInterval;7.3033983
CS;StressInterval;21.9101949
CSHu;HistoricalVolatility;0.9262879
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.7788637
CSHu;StressInterval;8.336591
CTC.A;HistoricalVolatility;0.8564775
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.8246881
CTC.A;StressInterval;8.4740644
CU;HistoricalVolatility;0.8147574
CU;LiquidityPremium;0
CU;MarginInterval;2.4442721
CU;StressInterval;7.3328162
CUFu;HistoricalVolatility;0.7885291
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3655874
CUFu;StressInterval;7.0967621
CUM;HistoricalVolatility;3.2135487
CUM;LiquidityPremium;0
CUM;MarginInterval;9.6406461
CUM;StressInterval;28.9219382
CUS;HistoricalVolatility;2.6917822
CUS;LiquidityPremium;0
CUS;MarginInterval;11.3979091
CUS;StressInterval;34.1937274
CVE;HistoricalVolatility;0.9950621
CVE;LiquidityPremium;0
CVE;MarginInterval;3.881651
CVE;StressInterval;11.6449529
CWB;HistoricalVolatility;0.9672296
CWB;LiquidityPremium;0
CWB;MarginInterval;3.0632145
CWB;StressInterval;9.1896435
CWTu;HistoricalVolatility;0.6996907
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.0990722
CWTu;StressInterval;6.2972166
DC.A;HistoricalVolatility;1.112722
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.338166
DC.A;StressInterval;10.0144979
DDC;HistoricalVolatility;1.2612494
DDC;LiquidityPremium;0
DDC;MarginInterval;3.7837481
DDC;StressInterval;11.3512444
DGC;HistoricalVolatility;4.5363336
DGC;LiquidityPremium;0
DGC;MarginInterval;13.6090008
DGC;StressInterval;40.8270025
DH;HistoricalVolatility;1.1481368
DH;LiquidityPremium;0
DH;MarginInterval;3.4444103
DH;StressInterval;10.3332309
DOL;HistoricalVolatility;1.1417782
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4253346
DOL;StressInterval;10.2760039
DPM;HistoricalVolatility;4.0663427
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1990282
DPM;StressInterval;36.5970847
DRGu;HistoricalVolatility;1.0710929
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2132788
DRGu;StressInterval;9.6398363
Du;HistoricalVolatility;0.6588345
Du;LiquidityPremium;0
Du;MarginInterval;1.9765035
Du;StressInterval;5.9295106
DWI;HistoricalVolatility;5.0186906
DWI;LiquidityPremium;0
DWI;MarginInterval;15.0560719
DWI;StressInterval;45.1682157
ECA;HistoricalVolatility;1.4002953
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2614333
ECA;StressInterval;12.7842999
EDR;HistoricalVolatility;3.6572809
EDR;LiquidityPremium;0
EDR;MarginInterval;11.4179041
EDR;StressInterval;34.2537122
EFN;HistoricalVolatility;1.6577491
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9732472
EFN;StressInterval;14.9197416
EFX;HistoricalVolatility;1.6565923
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3989911
EFX;StressInterval;19.1969734
ELD;HistoricalVolatility;2.7631852
ELD;LiquidityPremium;0
ELD;MarginInterval;8.2895556
ELD;StressInterval;24.8686669
EMA;HistoricalVolatility;0.6655249
EMA;LiquidityPremium;0
EMA;MarginInterval;1.9965748
EMA;StressInterval;5.9897243
EMF;HistoricalVolatility;0.701748
EMF;LiquidityPremium;0
EMF;MarginInterval;2.2390596
EMF;StressInterval;6.7171787
EMP.A;HistoricalVolatility;0.9862951
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1605104
EMP.A;StressInterval;9.4815312
ENB;HistoricalVolatility;0.8141045
ENB;LiquidityPremium;0
ENB;MarginInterval;3.5542289
ENB;StressInterval;10.6626866
ENF;HistoricalVolatility;0.8319724
ENF;LiquidityPremium;0
ENF;MarginInterval;3.9817008
ENF;StressInterval;11.9451025
ERF;HistoricalVolatility;1.4776296
ERF;LiquidityPremium;0
ERF;MarginInterval;5.8485591
ERF;StressInterval;17.5456773
ESI;HistoricalVolatility;1.1991029
ESI;LiquidityPremium;0
ESI;MarginInterval;3.9236518
ESI;StressInterval;11.7709555
EXE;HistoricalVolatility;1.1954503
EXE;LiquidityPremium;0
EXE;MarginInterval;4.0372563
EXE;StressInterval;12.1117689
FCR;HistoricalVolatility;0.6836213
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1985106
FCR;StressInterval;6.5955319
FM;HistoricalVolatility;1.8403643
FM;LiquidityPremium;0
FM;MarginInterval;6.5085277
FM;StressInterval;19.5255831
FNV;HistoricalVolatility;2.0929867
FNV;LiquidityPremium;2.2055382
FNV;MarginInterval;6.2789601
FNV;StressInterval;18.8368804
FR;HistoricalVolatility;2.7685771
FR;LiquidityPremium;0
FR;MarginInterval;8.3057312
FR;StressInterval;24.9171936
FRC;HistoricalVolatility;1.993177
FRC;LiquidityPremium;0
FRC;MarginInterval;7.0188783
FRC;StressInterval;21.056635
FRU;HistoricalVolatility;1.025574
FRU;LiquidityPremium;0
FRU;MarginInterval;3.293921
FRU;StressInterval;9.881763
FSV;HistoricalVolatility;1.2220468
FSV;LiquidityPremium;0
FSV;MarginInterval;4.172589
FSV;StressInterval;12.5177671
FTS;HistoricalVolatility;0.5959063
FTS;LiquidityPremium;0
FTS;MarginInterval;1.9440131
FTS;StressInterval;5.8320394
FTT;HistoricalVolatility;1.4441241
FTT;LiquidityPremium;0
FTT;MarginInterval;5.0028453
FTT;StressInterval;15.0085359
FVI;HistoricalVolatility;3.7259886
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1779658
FVI;StressInterval;33.5338974
G;HistoricalVolatility;2.0318651
G;LiquidityPremium;0
G;MarginInterval;6.0955952
G;StressInterval;18.2867855
GBU;HistoricalVolatility;5.2472954
GBU;LiquidityPremium;0
GBU;MarginInterval;15.9849002
GBU;StressInterval;47.9547007
GC;HistoricalVolatility;1.5872999
GC;LiquidityPremium;0
GC;MarginInterval;6.3049334
GC;StressInterval;18.9148003
GEI;HistoricalVolatility;0.975016
GEI;LiquidityPremium;0
GEI;MarginInterval;4.2197013
GEI;StressInterval;12.659104
GIB.A;HistoricalVolatility;1.533688
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6010639
GIB.A;StressInterval;13.8031916
GIL;HistoricalVolatility;1.2014408
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6043224
GIL;StressInterval;10.8129673
GMP;HistoricalVolatility;2.0563439
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1690318
GMP;StressInterval;18.5070954
GRTu;HistoricalVolatility;0.8594633
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1170456
GRTu;StressInterval;9.3511368
GTE;HistoricalVolatility;1.8541818
GTE;LiquidityPremium;0
GTE;MarginInterval;5.5625455
GTE;StressInterval;16.6876366
GUY;HistoricalVolatility;4.4117933
GUY;LiquidityPremium;0
GUY;MarginInterval;13.23538
GUY;StressInterval;39.70614
GWO;HistoricalVolatility;0.7373852
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2121557
GWO;StressInterval;6.6364671
HBC;HistoricalVolatility;1.4611702
HBC;LiquidityPremium;0
HBC;MarginInterval;4.4414074
HBC;StressInterval;13.3242222
HBM;HistoricalVolatility;2.2639317
HBM;LiquidityPremium;0
HBM;MarginInterval;6.7917951
HBM;StressInterval;20.3753852
HCG;HistoricalVolatility;1.3999844
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1999532
HCG;StressInterval;12.5998595
HED;HistoricalVolatility;1.7063968
HED;LiquidityPremium;0
HED;MarginInterval;5.7924013
HED;StressInterval;17.377204
HEU;HistoricalVolatility;1.7145367
HEU;LiquidityPremium;0
HEU;MarginInterval;5.8296903
HEU;StressInterval;17.489071
HFD;HistoricalVolatility;1.1255383
HFD;LiquidityPremium;0
HFD;MarginInterval;3.7838501
HFD;StressInterval;11.3515502
HFU;HistoricalVolatility;1.0737879
HFU;LiquidityPremium;0
HFU;MarginInterval;3.5682162
HFU;StressInterval;10.7046487
HGD;HistoricalVolatility;3.9549602
HGD;LiquidityPremium;0
HGD;MarginInterval;11.8648806
HGD;StressInterval;35.5946419
HGU;HistoricalVolatility;3.9446762
HGU;LiquidityPremium;0
HGU;MarginInterval;11.8340285
HGU;StressInterval;35.5020854
HIX;HistoricalVolatility;0.5254028
HIX;LiquidityPremium;0
HIX;MarginInterval;1.7344051
HIX;StressInterval;5.2032154
HND;HistoricalVolatility;4.3554911
HND;LiquidityPremium;0
HND;MarginInterval;13.0664732
HND;StressInterval;39.1994195
HNL;HistoricalVolatility;2.0591468
HNL;LiquidityPremium;0
HNL;MarginInterval;6.1774403
HNL;StressInterval;18.5323208
HNU;HistoricalVolatility;4.3568758
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0706275
HNU;StressInterval;39.2118826
HOD;HistoricalVolatility;1.9348851
HOD;LiquidityPremium;0
HOD;MarginInterval;7.6488603
HOD;StressInterval;22.9465809
HOU;HistoricalVolatility;1.9543638
HOU;LiquidityPremium;0
HOU;MarginInterval;7.8500846
HOU;StressInterval;23.5502538
HRu;HistoricalVolatility;0.7761668
HRu;LiquidityPremium;0
HRu;MarginInterval;2.7607187
HRu;StressInterval;8.2821562
HSE;HistoricalVolatility;0.9852427
HSE;LiquidityPremium;0
HSE;MarginInterval;3.4781954
HSE;StressInterval;10.4345861
HXD;HistoricalVolatility;1.0183187
HXD;LiquidityPremium;0
HXD;MarginInterval;3.5008615
HXD;StressInterval;10.5025846
HXT;HistoricalVolatility;0.5237961
HXT;LiquidityPremium;0
HXT;MarginInterval;1.5713883
HXT;StressInterval;4.7141649
HXU;HistoricalVolatility;1.0087049
HXU;LiquidityPremium;0
HXU;MarginInterval;3.2858807
HXU;StressInterval;9.8576422
IAG;HistoricalVolatility;1.2042627
IAG;LiquidityPremium;0
IAG;MarginInterval;3.6127882
IAG;StressInterval;10.8383647
IFC;HistoricalVolatility;0.8471766
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5415299
IFC;StressInterval;7.6245898
IGM;HistoricalVolatility;0.9453673
IGM;LiquidityPremium;0
IGM;MarginInterval;2.836102
IGM;StressInterval;8.508306
IMG;HistoricalVolatility;3.0947032
IMG;LiquidityPremium;0
IMG;MarginInterval;9.2841096
IMG;StressInterval;27.8523288
IMO;HistoricalVolatility;0.851894
IMO;LiquidityPremium;0
IMO;MarginInterval;3.1662007
IMO;StressInterval;9.4986021
IMX;HistoricalVolatility;1.7264469
IMX;LiquidityPremium;0
IMX;MarginInterval;6.705359
IMX;StressInterval;20.116077
INE;HistoricalVolatility;1.0723678
INE;LiquidityPremium;0
INE;MarginInterval;3.2171033
INE;StressInterval;9.65131
IPL;HistoricalVolatility;1.0052441
IPL;LiquidityPremium;0
IPL;MarginInterval;5.7281136
IPL;StressInterval;17.1843409
ITP;HistoricalVolatility;2.0652396
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6486224
ITP;StressInterval;19.9458672
JE;HistoricalVolatility;2.4312524
JE;LiquidityPremium;0
JE;MarginInterval;7.2937572
JE;StressInterval;21.8812715
K;HistoricalVolatility;2.3026968
K;LiquidityPremium;0
K;MarginInterval;6.9080903
K;StressInterval;20.7242708
KEL;HistoricalVolatility;1.6720841
KEL;LiquidityPremium;0
KEL;MarginInterval;5.5625471
KEL;StressInterval;16.6876412
KEY;HistoricalVolatility;1.1020338
KEY;LiquidityPremium;0
KEY;MarginInterval;3.9042858
KEY;StressInterval;11.7128575
KGI;HistoricalVolatility;4.3849224
KGI;LiquidityPremium;0
KGI;MarginInterval;13.1547671
KGI;StressInterval;39.4643014
L;HistoricalVolatility;1.026672
L;LiquidityPremium;0
L;MarginInterval;3.080016
L;StressInterval;9.2400479
L1;HistoricalVolatility;0.5221332
L1;LiquidityPremium;0
L1;MarginInterval;1.6984943
L1;StressInterval;5.095483
LEG;HistoricalVolatility;1.904749
LEG;LiquidityPremium;0
LEG;MarginInterval;6.0963854
LEG;StressInterval;18.2891563
LGB;HistoricalVolatility;0.5132298
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5396893
LGB;StressInterval;4.619068
LIF;HistoricalVolatility;1.4322764
LIF;LiquidityPremium;0
LIF;MarginInterval;5.7831235
LIF;StressInterval;17.3493705
LNR;HistoricalVolatility;2.0430363
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1291089
LNR;StressInterval;18.3873268
LRE;HistoricalVolatility;1.6965847
LRE;LiquidityPremium;0
LRE;MarginInterval;5.0897541
LRE;StressInterval;15.2692623
LTS;HistoricalVolatility;2.3298327
LTS;LiquidityPremium;0
LTS;MarginInterval;7.7074924
LTS;StressInterval;23.1224773
LUN;HistoricalVolatility;1.7954992
LUN;LiquidityPremium;0
LUN;MarginInterval;5.786531
LUN;StressInterval;17.3595929
MAG;HistoricalVolatility;3.14039
MAG;LiquidityPremium;0
MAG;MarginInterval;9.42117
MAG;StressInterval;28.2635101
MBT;HistoricalVolatility;1.0337749
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8893183
MBT;StressInterval;11.6679548
MDA;HistoricalVolatility;1.1636054
MDA;LiquidityPremium;0
MDA;MarginInterval;3.6155643
MDA;StressInterval;10.846693
MDI;HistoricalVolatility;2.1161096
MDI;LiquidityPremium;0
MDI;MarginInterval;7.3303142
MDI;StressInterval;21.9909425
MEG;HistoricalVolatility;1.3952012
MEG;LiquidityPremium;0
MEG;MarginInterval;5.0415099
