AARu;HistoricalVolatility;1.7291226
AARu;LiquidityPremium;0
AARu;MarginInterval;5.1873679
AAV;HistoricalVolatility;2.6586672
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9760015
ABX;HistoricalVolatility;2.7763457
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3290372
AC;HistoricalVolatility;3.5905631
AC;LiquidityPremium;0
AC;MarginInterval;10.7716892
ACB;HistoricalVolatility;6.1998953
ACB;LiquidityPremium;0
ACB;MarginInterval;18.599686
ACO.X;HistoricalVolatility;1.4323552
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2970657
ACQ;HistoricalVolatility;3.2225174
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6675522
AD;HistoricalVolatility;1.6468691
AD;LiquidityPremium;0
AD;MarginInterval;4.9406073
AEM;HistoricalVolatility;2.9730138
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9190414
AGF.B;HistoricalVolatility;2.0914147
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2742441
AGI;HistoricalVolatility;3.5821214
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7463642
AGI1;HistoricalVolatility;3.5506963
AGI1;LiquidityPremium;2.1219748
AGI1;MarginInterval;10.6520889
AGU1;HistoricalVolatility;2.0605661
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1816982
AIF;HistoricalVolatility;2.26166
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7849799
AIM;HistoricalVolatility;6.1225585
AIM;LiquidityPremium;0
AIM;MarginInterval;18.3676755
ALA;HistoricalVolatility;1.3557235
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0671706
APH;HistoricalVolatility;4.755403
APH;LiquidityPremium;0
APH;MarginInterval;14.2662091
APu;HistoricalVolatility;1.3790767
APu;LiquidityPremium;0
APu;MarginInterval;4.13723
AQN;HistoricalVolatility;1.7349815
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2049446
AR;HistoricalVolatility;3.8810316
AR;LiquidityPremium;0
AR;MarginInterval;11.6430949
ARE;HistoricalVolatility;2.2432201
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7296603
ARX;HistoricalVolatility;2.1318002
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3954005
ASR;HistoricalVolatility;3.8681972
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6045915
ATA;HistoricalVolatility;2.442933
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3287989
ATD.B;HistoricalVolatility;1.7038509
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1115526
ATP;HistoricalVolatility;2.3784386
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1353157
ATZ;HistoricalVolatility;1.8183987
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.455196
AVO;HistoricalVolatility;2.9724534
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9173603
AXu;HistoricalVolatility;1.4375983
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3127949
BAD;HistoricalVolatility;2.0908986
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2726959
BAM.A;HistoricalVolatility;1.5661766
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6985299
BAM4;HistoricalVolatility;1.5660465
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.6981396
BAX;HistoricalVolatility;0.0348103
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1304323
BAX18AP16;HistoricalVolatility;0.0348103
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1304323
BAX18DC17;HistoricalVolatility;0.0465076
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1742615
BAX18JN18;HistoricalVolatility;0.0348103
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1304323
BAX18MY14;HistoricalVolatility;0.0348103
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1304323
BAX18SP17;HistoricalVolatility;0.0348103
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1304323
BAX19DC16;HistoricalVolatility;0.0535269
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2005626
BAX19JN17;HistoricalVolatility;0.0535269
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2005626
BAX19MR18;HistoricalVolatility;0.0465076
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1742615
BAX19SP16;HistoricalVolatility;0.0535269
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2005626
BAX20DC14;HistoricalVolatility;0.0572308
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2144409
BAX20JN15;HistoricalVolatility;0.0572308
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2144409
BAX20MR16;HistoricalVolatility;0.0535269
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2005626
BAX20SP14;HistoricalVolatility;0.0572308
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2144409
BAX21MR15;HistoricalVolatility;0.0572308
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2144409
BB;HistoricalVolatility;3.2849978
BB;LiquidityPremium;0
BB;MarginInterval;9.8549935
BBD.B;HistoricalVolatility;2.9593067
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8779201
BCB;HistoricalVolatility;2.9530874
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8592623
BCE;HistoricalVolatility;1.1161007
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3483022
BEIu;HistoricalVolatility;1.5470351
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6411052
BEPu;HistoricalVolatility;1.2981299
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8943896
BIPu;HistoricalVolatility;1.1966432
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5899295
BIR;HistoricalVolatility;3.2072775
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6218324
BLDP;HistoricalVolatility;4.9348757
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8046272
BLX;HistoricalVolatility;1.8277318
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4831955
BMO;HistoricalVolatility;1.2638676
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7916027
BNP;HistoricalVolatility;3.6844232
BNP;LiquidityPremium;0
BNP;MarginInterval;11.0532696
BNS;HistoricalVolatility;1.2768379
BNS;LiquidityPremium;0.3425808
BNS;MarginInterval;3.8305138
BPYu;HistoricalVolatility;1.0931574
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2794722
BTE;HistoricalVolatility;3.3916097
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1748292
BTO;HistoricalVolatility;3.6667091
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0001274
CAE;HistoricalVolatility;1.5488854
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6466562
CARu;HistoricalVolatility;1.3001348
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9004045
CAS;HistoricalVolatility;2.674659
CAS;LiquidityPremium;0
CAS;MarginInterval;8.023977
CCA;HistoricalVolatility;1.4276029
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2828087
CCL.B;HistoricalVolatility;1.9520795
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8562384
CCO;HistoricalVolatility;2.3954629
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1863888
CEU;HistoricalVolatility;2.9398901
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8196704
CF;HistoricalVolatility;2.7209226
CF;LiquidityPremium;0
CF;MarginInterval;8.1627677
CFP;HistoricalVolatility;2.311539
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9346169
CFW;HistoricalVolatility;3.2273095
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6819284
CG;HistoricalVolatility;4.1650591
CG;LiquidityPremium;0
CG;MarginInterval;12.4951773
CGB;HistoricalVolatility;0.3550307
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0650921
CGB18DC18;HistoricalVolatility;0.3550307
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0650921
CGB18JN20;HistoricalVolatility;0.3550307
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0650921
CGB18SP19;HistoricalVolatility;0.3550307
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0650921
CGB19MR20;HistoricalVolatility;0.3550307
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0650921
CGF;HistoricalVolatility;0.2360238
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7080715
CGX;HistoricalVolatility;1.7244486
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1733457
CGZ;HistoricalVolatility;0.1275092
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3825277
CHEu;HistoricalVolatility;1.737627
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.212881
CHR;HistoricalVolatility;2.2066459
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6199377
CIGI;HistoricalVolatility;1.892586
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6777581
CIX;HistoricalVolatility;1.4036161
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2108483
CJ;HistoricalVolatility;2.9411944
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8235832
CJR.B;HistoricalVolatility;2.1034032
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3102097
CLS;HistoricalVolatility;2.3623958
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0871875
CM;HistoricalVolatility;1.3216473
CM;LiquidityPremium;0.2507279
CM;MarginInterval;3.9649419
CNL;HistoricalVolatility;4.3736531
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1209592
CNQ;HistoricalVolatility;2.3074145
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9222434
CNR;HistoricalVolatility;1.3831947
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1495842
CP;HistoricalVolatility;1.764624
CP;LiquidityPremium;0
CP;MarginInterval;5.2938719
CPG;HistoricalVolatility;2.8781764
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6345293
CPX;HistoricalVolatility;1.1750572
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5251716
CR;HistoricalVolatility;3.9391405
CR;LiquidityPremium;0
CR;MarginInterval;11.8174216
CRRu;HistoricalVolatility;1.1859196
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5577589
CSHu;HistoricalVolatility;1.6512856
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9538568
CTC.A;HistoricalVolatility;1.4819187
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4457561
CU;HistoricalVolatility;1.2510106
CU;LiquidityPremium;0
CU;MarginInterval;3.7530319
CUFu;HistoricalVolatility;1.1812321
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5436964
CVE;HistoricalVolatility;2.7676036
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3028109
CWB;HistoricalVolatility;1.7884276
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3652827
DC.A;HistoricalVolatility;2.5005736
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5017208
DGC;HistoricalVolatility;3.9362702
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8088107
DHX.B;HistoricalVolatility;3.5296026
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5888078
DIRu;HistoricalVolatility;1.0260649
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0781948
DOL;HistoricalVolatility;1.3865174
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1595523
DOO;HistoricalVolatility;1.9679109
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9037327
DPM;HistoricalVolatility;3.7419512
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2258536
DRGu;HistoricalVolatility;1.0422293
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1266878
DRM;HistoricalVolatility;2.0380118
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1140355
DSG;HistoricalVolatility;1.7406881
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2220643
Du;HistoricalVolatility;1.4232784
Du;LiquidityPremium;0
Du;MarginInterval;4.2698352
ECA;HistoricalVolatility;2.4587695
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3763084
ECI;HistoricalVolatility;1.4992115
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4976345
EDR;HistoricalVolatility;4.3361147
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0083441
EDV;HistoricalVolatility;3.7312534
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1937601
EFN;HistoricalVolatility;4.5192932
EFN;LiquidityPremium;0
EFN;MarginInterval;13.5578796
EFN1;HistoricalVolatility;3.0743935
EFN1;LiquidityPremium;0
EFN1;MarginInterval;9.2231805
EFX;HistoricalVolatility;1.8918423
EFX;LiquidityPremium;0
EFX;MarginInterval;5.675527
ELD;HistoricalVolatility;3.7523826
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2571477
EMA;HistoricalVolatility;0.9929965
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9789896
EMF;HistoricalVolatility;0.9464137
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8392412
EMP.A;HistoricalVolatility;1.8393083
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.517925
ENB;HistoricalVolatility;1.4306174
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2918522
ENF;HistoricalVolatility;1.5014374
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5043122
ENGH;HistoricalVolatility;1.937512
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8125361
ERF;HistoricalVolatility;2.5126439
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5379317
ESI;HistoricalVolatility;2.4401023
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3203069
EXE;HistoricalVolatility;2.0227387
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0682162
FAC;HistoricalVolatility;1.5488854
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6466562
FAE;HistoricalVolatility;2.9730138
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9190414
FAL;HistoricalVolatility;1.3557235
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0671706
FAX;HistoricalVolatility;2.1318002
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3954005
FBA;HistoricalVolatility;2.7763457
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3290372
FBB;HistoricalVolatility;3.2849978
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8549935
FBC;HistoricalVolatility;1.1161007
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3483022
FBD;HistoricalVolatility;2.9593067
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8779201
FBM;HistoricalVolatility;1.5661766
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6985299
FBO;HistoricalVolatility;1.2638676
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7916027
FCB;HistoricalVolatility;1.3216473
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9649419
FCG;HistoricalVolatility;2.8781764
FCG;LiquidityPremium;0
FCG;MarginInterval;8.6345293
FCI;HistoricalVolatility;1.9520795
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8562384
FCL;HistoricalVolatility;1.863068
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5892039
FCN;HistoricalVolatility;1.3831947
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1495842
FCP;HistoricalVolatility;1.764624
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2938719
FCQ;HistoricalVolatility;2.3074145
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9222434
FCR;HistoricalVolatility;1.0505362
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1516086
FCT;HistoricalVolatility;1.4819187
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4457561
FCX;HistoricalVolatility;1.4036161
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2108483
FDO;HistoricalVolatility;1.3865174
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1595523
FEA;HistoricalVolatility;2.4587695
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3763084
FEB;HistoricalVolatility;1.4306174
FEB;LiquidityPremium;0
FEB;MarginInterval;4.2918522
FEF;HistoricalVolatility;4.5192932
FEF;LiquidityPremium;0
FEF;MarginInterval;13.5578796
FEL;HistoricalVolatility;3.7523826
FEL;LiquidityPremium;0
FEL;MarginInterval;11.2571477
FEM;HistoricalVolatility;1.8393083
FEM;LiquidityPremium;0
FEM;MarginInterval;5.517925
FFR;HistoricalVolatility;1.0505362
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1516086
FFS;HistoricalVolatility;1.1178356
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3535067
FFV;HistoricalVolatility;2.2761962
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8285887
FGG;HistoricalVolatility;2.7655052
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2965155
FGI;HistoricalVolatility;1.7125947
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1377842
FGN;HistoricalVolatility;1.355764
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0672919
FGW;HistoricalVolatility;2.165711
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4971329
FHO;HistoricalVolatility;0.724677
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1740309
FHS;HistoricalVolatility;1.7985357
FHS;LiquidityPremium;0
FHS;MarginInterval;5.395607
FIA;HistoricalVolatility;1.6897588
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0692765
FIF;HistoricalVolatility;1.3051789
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9155367
FIR;HistoricalVolatility;1.3830238
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1490715
FKK;HistoricalVolatility;3.3194724
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9584171
FKY;HistoricalVolatility;1.5710607
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7131821
FLC;HistoricalVolatility;2.6476672
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9430015
FLF;HistoricalVolatility;1.7706528
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3119583
FLL;HistoricalVolatility;1.2492478
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7477435
FLN;HistoricalVolatility;3.5166244
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5498731
FLV;HistoricalVolatility;4.4777517
FLV;LiquidityPremium;0
FLV;MarginInterval;13.4332551
FM;HistoricalVolatility;3.9597751
FM;LiquidityPremium;0
FM;MarginInterval;11.8793254
FMA;HistoricalVolatility;0.9929965
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9789896
FMF;HistoricalVolatility;2.0135906
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0407719
FMI;HistoricalVolatility;2.0403643
FMI;LiquidityPremium;0
FMI;MarginInterval;6.121093
FMO;HistoricalVolatility;1.6281978
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8845935
FMQ;HistoricalVolatility;3.9597751
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8793254
FMU;HistoricalVolatility;1.279967
FMU;LiquidityPremium;0
FMU;MarginInterval;3.839901
FMX;HistoricalVolatility;2.3755392
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1266175
FNB;HistoricalVolatility;1.3235522
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9706565
FNN;HistoricalVolatility;2.0034049
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0102146
FNS;HistoricalVolatility;1.2768379
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8305138
FNU;HistoricalVolatility;1.8719782
FNU;LiquidityPremium;0
FNU;MarginInterval;5.6159345
FNV;HistoricalVolatility;2.2761962
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8285887
FOA;HistoricalVolatility;6.1998953
FOA;LiquidityPremium;0
FOA;MarginInterval;18.599686
FOC;HistoricalVolatility;2.3954629
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1863888
FON;HistoricalVolatility;1.5071436
FON;LiquidityPremium;0
FON;MarginInterval;4.5214309
FOP;HistoricalVolatility;1.9513119
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8539357
FOU;HistoricalVolatility;2.1031139
FOU;LiquidityPremium;0
FOU;MarginInterval;6.3093416
FPF;HistoricalVolatility;1.3575289
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0725867
FPH;HistoricalVolatility;4.755403
FPH;LiquidityPremium;0
FPH;MarginInterval;14.2662091
FPK;HistoricalVolatility;2.010123
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0303691
FPL;HistoricalVolatility;1.3361959
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0085877
FPM;HistoricalVolatility;3.0392576
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1177728
FPP;HistoricalVolatility;1.4375647
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3126941
FPW;HistoricalVolatility;1.4592987
FPW;LiquidityPremium;0
FPW;MarginInterval;4.377896
FQR;HistoricalVolatility;1.5082462
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5247385
FR;HistoricalVolatility;3.9341192
FR;LiquidityPremium;0
FR;MarginInterval;11.8023575
FRP;HistoricalVolatility;1.2036565
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6109696
FRT;HistoricalVolatility;1.3128256
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9384768
FRU;HistoricalVolatility;1.9416778
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8250334
FRV;HistoricalVolatility;3.6790458
FRV;LiquidityPremium;0
FRV;MarginInterval;11.0371373
FRY;HistoricalVolatility;1.3084591
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9253772
FSA;HistoricalVolatility;1.4323601
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2970802
FSG;HistoricalVolatility;2.4710072
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4130217
FSH;HistoricalVolatility;2.8310094
FSH;LiquidityPremium;0
FSH;MarginInterval;8.4930283
FSJ;HistoricalVolatility;1.2266183
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.679855
FSU;HistoricalVolatility;2.1023827
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3071482
FTA;HistoricalVolatility;1.7038509
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1115526
FTC;HistoricalVolatility;1.2120543
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6361628
FTD;HistoricalVolatility;1.2411625
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7234876
FTK;HistoricalVolatility;3.5088388
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5265164
FTL;HistoricalVolatility;1.4323552
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2970657
FTQ;HistoricalVolatility;3.5401328
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6203983
FTS;HistoricalVolatility;1.1178356
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3535067
FTT;HistoricalVolatility;2.0034049
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0102146
FUE;HistoricalVolatility;1.2510106
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7530319
FVE;HistoricalVolatility;2.7676036
FVE;LiquidityPremium;0
FVE;MarginInterval;8.3028109
FVI;HistoricalVolatility;3.8622283
FVI;LiquidityPremium;0
FVI;MarginInterval;11.586685
FVM;HistoricalVolatility;1.9203276
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7609829
FWC;HistoricalVolatility;1.5925457
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7776371
FWD;HistoricalVolatility;5.6028041
FWD;LiquidityPremium;0
FWD;MarginInterval;16.8084122
FWL;HistoricalVolatility;1.423958
FWL;LiquidityPremium;0
FWL;MarginInterval;4.271874
FWN;HistoricalVolatility;1.2243086
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6729257
FWP;HistoricalVolatility;2.4171737
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2515211
FWT;HistoricalVolatility;2.1992735
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5978206
FYR;HistoricalVolatility;3.3070388
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9211163
G;HistoricalVolatility;2.7655052
G;LiquidityPremium;0
G;MarginInterval;8.2965155
GC;HistoricalVolatility;2.3085588
GC;LiquidityPremium;0
GC;MarginInterval;6.9256763
GEI;HistoricalVolatility;1.6730397
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0191191
GIB.A;HistoricalVolatility;1.7125947
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1377842
GIL;HistoricalVolatility;2.165711
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4971329
GMP;HistoricalVolatility;3.6035426
GMP;LiquidityPremium;0
GMP;MarginInterval;10.8106277
GOOS;HistoricalVolatility;2.8233888
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4701665
GRTu;HistoricalVolatility;1.8166712
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4500137
GS;HistoricalVolatility;2.1100482
GS;LiquidityPremium;0
GS;MarginInterval;6.3301447
GTE;HistoricalVolatility;2.8965053
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6895158
GUD;HistoricalVolatility;1.7084125
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1252376
GUY;HistoricalVolatility;4.0757735
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2273204
GWO;HistoricalVolatility;1.423958
GWO;LiquidityPremium;0
GWO;MarginInterval;4.271874
H;HistoricalVolatility;0.724677
H;LiquidityPremium;0.8243097
H;MarginInterval;2.1740309
HBC;HistoricalVolatility;2.5277279
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5831836
HBM;HistoricalVolatility;3.3848484
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1545452
HCG;HistoricalVolatility;4.0932997
HCG;LiquidityPremium;0
HCG;MarginInterval;12.2798992
HGD;HistoricalVolatility;4.8817477
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6452431
HGU;HistoricalVolatility;4.8538672
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5616017
HMMJ;HistoricalVolatility;3.243436
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.730308
HND;HistoricalVolatility;5.1131767
HND;LiquidityPremium;0
HND;MarginInterval;15.3395302
HNU;HistoricalVolatility;5.0971889
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2915667
HOD;HistoricalVolatility;4.0903232
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2709695
HOU;HistoricalVolatility;4.0538415
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1615244
HPR;HistoricalVolatility;0.4312606
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2937819
HRu;HistoricalVolatility;1.4852789
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4558368
HSE;HistoricalVolatility;1.7985357
HSE;LiquidityPremium;0
HSE;MarginInterval;5.395607
HVU;HistoricalVolatility;11.6282109
HVU;LiquidityPremium;0
HVU;MarginInterval;34.8846326
HXD;HistoricalVolatility;2.0738549
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2215648
HXT;HistoricalVolatility;0.7853859
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3561576
HXU;HistoricalVolatility;2.055136
HXU;LiquidityPremium;0
