AAV;HistoricalVolatility;2.0514592
AAV;LiquidityPremium;0
AAV;MarginInterval;6.1686536
AAV;StressInterval;9.2529804
ABX;HistoricalVolatility;2.2914705
ABX;LiquidityPremium;0
ABX;MarginInterval;6.8744115
ABX;StressInterval;10.3116172
AC.B;HistoricalVolatility;3.8255208
AC.B;LiquidityPremium;1.0948438
AC.B;MarginInterval;11.4765624
AC.B;StressInterval;17.2148437
ACO.X;HistoricalVolatility;1.0693048
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2079143
ACO.X;StressInterval;4.8118714
AEF1;HistoricalVolatility;3.7374111
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.2122334
AEF1;StressInterval;16.8183501
AEM;HistoricalVolatility;2.8900235
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6700705
AEM;StressInterval;13.0051057
AGF.B;HistoricalVolatility;1.4883732
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4651195
AGF.B;StressInterval;6.6976793
AGI;HistoricalVolatility;2.8389918
AGI;LiquidityPremium;2.8886396
AGI;MarginInterval;8.5398293
AGI;StressInterval;12.8097439
AGU;HistoricalVolatility;1.0225146
AGU;LiquidityPremium;0
AGU;MarginInterval;3.0675437
AGU;StressInterval;4.6013156
AIM;HistoricalVolatility;1.0684961
AIM;LiquidityPremium;0
AIM;MarginInterval;4.6993134
AIM;StressInterval;7.0489701
AKG;HistoricalVolatility;3.247203
AKG;LiquidityPremium;0
AKG;MarginInterval;9.7416089
AKG;StressInterval;14.6124134
ALA;HistoricalVolatility;0.9035571
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1568659
ALA;StressInterval;4.7352989
ANV;HistoricalVolatility;4.7193271
ANV;LiquidityPremium;0
ANV;MarginInterval;14.1579813
ANV;StressInterval;21.2369719
APu;HistoricalVolatility;0.8254196
APu;LiquidityPremium;0
APu;MarginInterval;2.4762588
APu;StressInterval;3.7143883
AQN;HistoricalVolatility;1.2434094
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7302281
AQN;StressInterval;5.5953421
AR;HistoricalVolatility;3.5739762
AR;LiquidityPremium;0
AR;MarginInterval;10.7219285
AR;StressInterval;16.0828927
ARE;HistoricalVolatility;1.4947691
ARE;LiquidityPremium;0
ARE;MarginInterval;4.4843072
ARE;StressInterval;6.7264607
ARX;HistoricalVolatility;1.0540888
ARX;LiquidityPremium;0
ARX;MarginInterval;3.224939
ARX;StressInterval;4.8374085
ASR;HistoricalVolatility;3.4123824
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2371473
ASR;StressInterval;15.3557209
ATA;HistoricalVolatility;1.6073148
ATA;LiquidityPremium;0
ATA;MarginInterval;5.6372097
ATA;StressInterval;8.4558146
ATD.B;HistoricalVolatility;1.2869264
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.8607792
ATD.B;StressInterval;5.7911688
ATH;HistoricalVolatility;2.2371634
ATH;LiquidityPremium;1.3400226
ATH;MarginInterval;9.3755783
ATH;StressInterval;14.0633674
ATP;HistoricalVolatility;3.1192248
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3576743
ATP;StressInterval;14.0365115
AUQ;HistoricalVolatility;3.2649181
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.7947544
AUQ;StressInterval;14.6921315
AVO;HistoricalVolatility;3.2324092
AVO;LiquidityPremium;0
AVO;MarginInterval;11.8110934
AVO;StressInterval;17.7166401
AXR;HistoricalVolatility;5.5375711
AXR;LiquidityPremium;0
AXR;MarginInterval;16.6127134
AXR;StressInterval;24.9190701
AXu;HistoricalVolatility;0.7744249
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3232748
AXu;StressInterval;3.4849123
AZC;HistoricalVolatility;8.6926326
AZC;LiquidityPremium;0
AZC;MarginInterval;26.0778977
AZC;StressInterval;39.1168466
BA;HistoricalVolatility;0.9936812
BA;LiquidityPremium;0
BA;MarginInterval;4.0959587
BA;StressInterval;6.143938
BAD;HistoricalVolatility;2.6778839
BAD;LiquidityPremium;0
BAD;MarginInterval;18.8744192
BAD;StressInterval;28.3116288
BAM.A;HistoricalVolatility;0.9074628
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7223883
BAM.A;StressInterval;4.0835825
BAX;HistoricalVolatility;0.0398515
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1195545
BAX;StressInterval;0.1793317
BAX14DC15;HistoricalVolatility;0.0398515
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1195545
BAX14DC15;StressInterval;0.1793317
BAX14NV17;HistoricalVolatility;0.0398515
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1195545
BAX14NV17;StressInterval;0.1793317
BAX14OC10;HistoricalVolatility;0.0398515
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1195545
BAX14OC10;StressInterval;0.1793317
BAX14SP15;HistoricalVolatility;0.0398515
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1195545
BAX14SP15;StressInterval;0.1793317
BAX15DC14;HistoricalVolatility;0.0398515
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1195545
BAX15DC14;StressInterval;0.1793317
BAX15JN15;HistoricalVolatility;0.0398515
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1195545
BAX15JN15;StressInterval;0.1793317
BAX15MR16;HistoricalVolatility;0.0398515
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1195545
BAX15MR16;StressInterval;0.1793317
BAX15SP14;HistoricalVolatility;0.0398515
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1195545
BAX15SP14;StressInterval;0.1793317
BAX16DC19;HistoricalVolatility;0.0398515
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1195545
BAX16DC19;StressInterval;0.1793317
BAX16JN13;HistoricalVolatility;0.0398515
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1195545
BAX16JN13;StressInterval;0.1793317
BAX16MR14;HistoricalVolatility;0.0398515
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1195545
BAX16MR14;StressInterval;0.1793317
BAX16SP19;HistoricalVolatility;0.0398515
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1195545
BAX16SP19;StressInterval;0.1793317
BAX17JN19;HistoricalVolatility;0.0398515
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1195545
BAX17JN19;StressInterval;0.1793317
BAX17MR13;HistoricalVolatility;0.0398515
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1195545
BAX17MR13;StressInterval;0.1793317
BB;HistoricalVolatility;3.4780417
BB;LiquidityPremium;0
BB;MarginInterval;10.4341252
BB;StressInterval;15.6511878
BBD.B;HistoricalVolatility;1.8348934
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5046803
BBD.B;StressInterval;8.2570205
BCB;HistoricalVolatility;1.4455745
BCB;LiquidityPremium;0
BCB;MarginInterval;5.2827938
BCB;StressInterval;7.9241907
BCE;HistoricalVolatility;0.6943661
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0830984
BCE;StressInterval;3.1246476
BDI;HistoricalVolatility;1.5495903
BDI;LiquidityPremium;0
BDI;MarginInterval;5.3063944
BDI;StressInterval;7.9595917
BEIu;HistoricalVolatility;0.7831807
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.349542
BEIu;StressInterval;3.524313
BEPu;HistoricalVolatility;1.1270375
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.3811124
BEPu;StressInterval;5.0716686
BIN;HistoricalVolatility;1.018739
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0562171
BIN;StressInterval;4.5843256
BIPu;HistoricalVolatility;1.0261827
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4270787
BIPu;StressInterval;5.1406181
BIR;HistoricalVolatility;1.7926433
BIR;LiquidityPremium;0
BIR;MarginInterval;6.2322335
BIR;StressInterval;9.3483502
BMO;HistoricalVolatility;0.621137
BMO;LiquidityPremium;0
BMO;MarginInterval;1.863411
BMO;StressInterval;2.7951164
BNK;HistoricalVolatility;2.3216985
BNK;LiquidityPremium;0
BNK;MarginInterval;7.7295425
BNK;StressInterval;11.5943137
BNP;HistoricalVolatility;1.3609553
BNP;LiquidityPremium;0
BNP;MarginInterval;6.0198316
BNP;StressInterval;9.0297473
BNS;HistoricalVolatility;0.5994132
BNS;LiquidityPremium;0
BNS;MarginInterval;1.7982397
BNS;StressInterval;2.6973596
BPY1;HistoricalVolatility;1.1644014
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4932041
BPY1;StressInterval;5.2398062
BPYu;HistoricalVolatility;0.954162
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8624859
BPYu;StressInterval;4.2937289
BRP;HistoricalVolatility;1.8113654
BRP;LiquidityPremium;0
BRP;MarginInterval;5.4340962
BRP;StressInterval;8.1511443
BTE;HistoricalVolatility;1.0222089
BTE;LiquidityPremium;0
BTE;MarginInterval;3.7589754
BTE;StressInterval;5.6384631
BXE;HistoricalVolatility;2.171816
BXE;LiquidityPremium;0
BXE;MarginInterval;9.7022681
BXE;StressInterval;14.5534022
CAE;HistoricalVolatility;1.0695609
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2086828
CAE;StressInterval;4.8130241
CARu;HistoricalVolatility;0.9392646
CARu;LiquidityPremium;0
CARu;MarginInterval;2.8266797
CARu;StressInterval;4.2400196
CAS;HistoricalVolatility;1.6355682
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6417825
CAS;StressInterval;8.4626737
CCA;HistoricalVolatility;1.0553406
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1660218
CCA;StressInterval;4.7490327
CCO;HistoricalVolatility;1.7316013
CCO;LiquidityPremium;0.7894025
CCO;MarginInterval;5.5297623
CCO;StressInterval;8.2946435
CCT;HistoricalVolatility;1.8876058
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6628174
CCT;StressInterval;8.4942261
CEU;HistoricalVolatility;1.9847488
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8270025
CEU;StressInterval;14.7405037
CF;HistoricalVolatility;2.2246324
CF;LiquidityPremium;0
CF;MarginInterval;7.8795746
CF;StressInterval;11.819362
CFP;HistoricalVolatility;1.653136
CFP;LiquidityPremium;0
CFP;MarginInterval;5.68682
CFP;StressInterval;8.53023
CFW;HistoricalVolatility;1.6146556
CFW;LiquidityPremium;0
CFW;MarginInterval;5.080207
CFW;StressInterval;7.6203106
CFX;HistoricalVolatility;1.7151148
CFX;LiquidityPremium;0
CFX;MarginInterval;5.1453445
CFX;StressInterval;7.7180167
CG;HistoricalVolatility;4.1111172
CG;LiquidityPremium;0
CG;MarginInterval;12.3333516
CG;StressInterval;18.5000275
CGB;HistoricalVolatility;0.2889424
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8668271
CGB;StressInterval;1.3002406
CGB14DC18;HistoricalVolatility;0.2889424
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8668271
CGB14DC18;StressInterval;1.3002406
CGB14SP19;HistoricalVolatility;0.2889424
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8668271
CGB14SP19;StressInterval;1.3002406
CGB15JN19;HistoricalVolatility;0.2889424
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8668271
CGB15JN19;StressInterval;1.3002406
CGB15MR20;HistoricalVolatility;0.2889424
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8668271
CGB15MR20;StressInterval;1.3002406
CGF;HistoricalVolatility;0.1319813
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3959438
CGF;StressInterval;0.5939156
CGG;HistoricalVolatility;3.8373931
CGG;LiquidityPremium;0
CGG;MarginInterval;11.5121793
CGG;StressInterval;17.268269
CGL;HistoricalVolatility;1.0201129
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0603386
CGL;StressInterval;4.5905079
CGX;HistoricalVolatility;0.9000267
CGX;LiquidityPremium;0
CGX;MarginInterval;2.7000802
CGX;StressInterval;4.0501204
CGZ;HistoricalVolatility;0.0250883
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0752648
CGZ;StressInterval;0.1128971
CIX;HistoricalVolatility;0.9909755
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2448546
CIX;StressInterval;4.867282
CJR.B;HistoricalVolatility;0.9298177
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.789453
CJR.B;StressInterval;4.1841795
CLS;HistoricalVolatility;1.6108037
CLS;LiquidityPremium;0
CLS;MarginInterval;4.8324111
CLS;StressInterval;7.2486166
CM;HistoricalVolatility;0.6134446
CM;LiquidityPremium;0
CM;MarginInterval;1.9572313
CM;StressInterval;2.9358469
CNL;HistoricalVolatility;4.6280464
CNL;LiquidityPremium;3.4614417
CNL;MarginInterval;13.8841393
CNL;StressInterval;20.826209
CNQ;HistoricalVolatility;1.2111402
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.6890145
CNQ;StressInterval;7.0335218
CNR;HistoricalVolatility;0.9440508
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8321524
CNR;StressInterval;4.2482286
COS;HistoricalVolatility;0.960569
COS;LiquidityPremium;0
COS;MarginInterval;3.5787517
COS;StressInterval;5.3681275
CP;HistoricalVolatility;1.4423356
CP;LiquidityPremium;0
CP;MarginInterval;4.3270067
CP;StressInterval;6.49051
CPG;HistoricalVolatility;0.8730267
CPG;LiquidityPremium;0
CPG;MarginInterval;2.7834656
CPG;StressInterval;4.1751984
CPX;HistoricalVolatility;0.9871841
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6306576
CPX;StressInterval;5.4459865
CR;HistoricalVolatility;2.4721442
CR;LiquidityPremium;0
CR;MarginInterval;7.4164327
CR;StressInterval;11.1246491
CS;HistoricalVolatility;2.4598821
CS;LiquidityPremium;0
CS;MarginInterval;7.3796463
CS;StressInterval;11.0694695
CSHu;HistoricalVolatility;0.9820841
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9462523
CSHu;StressInterval;4.4193785
CTC.A;HistoricalVolatility;0.8942727
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.695266
CTC.A;StressInterval;4.042899
CU;HistoricalVolatility;0.8892009
CU;LiquidityPremium;0
CU;MarginInterval;2.6676027
CU;StressInterval;4.001404
CUFu;HistoricalVolatility;0.816298
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4488941
CUFu;StressInterval;3.6733411
CUM;HistoricalVolatility;3.2154528
CUM;LiquidityPremium;0
CUM;MarginInterval;10.1119991
CUM;StressInterval;15.1679986
CUS;HistoricalVolatility;2.545536
CUS;LiquidityPremium;0
CUS;MarginInterval;8.6278958
CUS;StressInterval;12.9418436
CVE;HistoricalVolatility;0.9890681
CVE;LiquidityPremium;0
CVE;MarginInterval;3.1293558
CVE;StressInterval;4.6940338
CWB;HistoricalVolatility;0.9831861
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9495582
CWB;StressInterval;4.4243372
CWTu;HistoricalVolatility;0.7558587
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.267576
CWTu;StressInterval;3.401364
DC.A;HistoricalVolatility;1.1975752
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.5927255
DC.A;StressInterval;5.3890882
DDC;HistoricalVolatility;1.3324446
DDC;LiquidityPremium;0
DDC;MarginInterval;3.9973338
DDC;StressInterval;5.9960006
DGC;HistoricalVolatility;4.5556747
DGC;LiquidityPremium;0
DGC;MarginInterval;13.667024
DGC;StressInterval;20.500536
DH;HistoricalVolatility;1.1737294
DH;LiquidityPremium;0
DH;MarginInterval;3.9640587
DH;StressInterval;5.9460881
DOL;HistoricalVolatility;1.2481464
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7444392
DOL;StressInterval;5.6166588
DPM;HistoricalVolatility;4.1099164
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3297493
DPM;StressInterval;18.4946239
DRGu;HistoricalVolatility;1.1115641
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3346924
DRGu;StressInterval;5.0020387
Du;HistoricalVolatility;0.7074227
Du;LiquidityPremium;0
Du;MarginInterval;2.122268
Du;StressInterval;3.183402
DWI;HistoricalVolatility;5.080022
DWI;LiquidityPremium;0
DWI;MarginInterval;15.9268665
DWI;StressInterval;23.8902997
ECA;HistoricalVolatility;1.3711023
ECA;LiquidityPremium;0
ECA;MarginInterval;4.4624939
ECA;StressInterval;6.6937409
EDR;HistoricalVolatility;3.7123279
EDR;LiquidityPremium;0
EDR;MarginInterval;11.1369838
EDR;StressInterval;16.7054757
EFN;HistoricalVolatility;1.7029668
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4483554
EFN;StressInterval;8.1725331
EFX;HistoricalVolatility;1.6134876
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1989068
EFX;StressInterval;12.2983601
ELD;HistoricalVolatility;2.9086379
ELD;LiquidityPremium;0
ELD;MarginInterval;8.7259137
ELD;StressInterval;13.0888705
EMA;HistoricalVolatility;0.7198113
EMA;LiquidityPremium;0
EMA;MarginInterval;2.159434
EMA;StressInterval;3.2391511
EMF;HistoricalVolatility;0.7551481
EMF;LiquidityPremium;0
EMF;MarginInterval;2.2654444
EMF;StressInterval;3.3981666
EMP.A;HistoricalVolatility;1.0637362
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2543535
EMP.A;StressInterval;4.8815303
ENB;HistoricalVolatility;0.7872325
ENB;LiquidityPremium;0
ENB;MarginInterval;2.4497718
ENB;StressInterval;3.6746577
ENF;HistoricalVolatility;0.7927401
ENF;LiquidityPremium;0
ENF;MarginInterval;3.0532414
ENF;StressInterval;4.579862
ERF;HistoricalVolatility;1.4182552
ERF;LiquidityPremium;0
ERF;MarginInterval;4.2660123
ERF;StressInterval;6.3990184
ESI;HistoricalVolatility;1.1917399
ESI;LiquidityPremium;0
ESI;MarginInterval;3.5752196
ESI;StressInterval;5.3628294
EXE;HistoricalVolatility;1.3426406
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7443617
EXE;StressInterval;8.6165425
FCR;HistoricalVolatility;0.6752112
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0256336
FCR;StressInterval;3.0384504
FM;HistoricalVolatility;1.9149873
FM;LiquidityPremium;0
FM;MarginInterval;5.744962
FM;StressInterval;8.617443
FNV;HistoricalVolatility;2.1450848
FNV;LiquidityPremium;2.4314015
FNV;MarginInterval;6.4615502
FNV;StressInterval;9.6923253
FR;HistoricalVolatility;2.9280586
FR;LiquidityPremium;0
FR;MarginInterval;8.7841757
FR;StressInterval;13.1762636
FRC;HistoricalVolatility;1.9235001
FRC;LiquidityPremium;0
FRC;MarginInterval;7.0489303
FRC;StressInterval;10.5733954
FRU;HistoricalVolatility;1.0007896
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3149101
FRU;StressInterval;4.9723652
FSV;HistoricalVolatility;1.1945069
FSV;LiquidityPremium;0
FSV;MarginInterval;5.3980701
FSV;StressInterval;8.0971051
FTS;HistoricalVolatility;0.6244969
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1920106
FTS;StressInterval;3.2880159
FTT;HistoricalVolatility;1.4093106
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2279318
FTT;StressInterval;6.3418977
FVI;HistoricalVolatility;3.7636121
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2908362
FVI;StressInterval;16.9362544
G;HistoricalVolatility;2.1927603
G;LiquidityPremium;0
G;MarginInterval;6.5782809
G;StressInterval;9.8674214
GBU;HistoricalVolatility;6.3687227
GBU;LiquidityPremium;0
GBU;MarginInterval;19.106168
GBU;StressInterval;28.659252
GC;HistoricalVolatility;1.5974029
GC;LiquidityPremium;0
GC;MarginInterval;9.4601975
GC;StressInterval;14.1902962
GEI;HistoricalVolatility;0.982683
GEI;LiquidityPremium;0
GEI;MarginInterval;2.9800182
GEI;StressInterval;4.4700274
GIB.A;HistoricalVolatility;1.5618638
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6855915
GIB.A;StressInterval;7.0283873
GIL;HistoricalVolatility;1.2246097
GIL;LiquidityPremium;0
GIL;MarginInterval;3.7189863
GIL;StressInterval;5.5784794
GMP;HistoricalVolatility;2.075033
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9407215
GMP;StressInterval;10.4110823
GRTu;HistoricalVolatility;0.8480416
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.5441248
GRTu;StressInterval;3.8161873
GTE;HistoricalVolatility;1.8774562
GTE;LiquidityPremium;0
GTE;MarginInterval;5.6323687
GTE;StressInterval;8.4485531
GUY;HistoricalVolatility;4.4249525
GUY;LiquidityPremium;0
GUY;MarginInterval;13.2748575
GUY;StressInterval;19.9122863
GWO;HistoricalVolatility;0.7757129
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3271386
GWO;StressInterval;3.4907079
HBC;HistoricalVolatility;1.4391452
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3174356
HBC;StressInterval;6.4761534
HBM;HistoricalVolatility;2.3612447
HBM;LiquidityPremium;0
HBM;MarginInterval;7.0837341
HBM;StressInterval;10.6256011
HCG;HistoricalVolatility;1.423992
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2719759
HCG;StressInterval;6.4079638
HED;HistoricalVolatility;1.6644933
HED;LiquidityPremium;0
HED;MarginInterval;5.740925
HED;StressInterval;8.6113875
HEU;HistoricalVolatility;1.6825096
HEU;LiquidityPremium;0
HEU;MarginInterval;5.8340986
HEU;StressInterval;8.7511478
HFD;HistoricalVolatility;1.1574778
HFD;LiquidityPremium;0
HFD;MarginInterval;3.8736054
HFD;StressInterval;5.810408
HFU;HistoricalVolatility;1.112158
HFU;LiquidityPremium;0
HFU;MarginInterval;3.4169521
HFU;StressInterval;5.1254281
HGD;HistoricalVolatility;4.2324579
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6973736
HGD;StressInterval;19.0460604
HGU;HistoricalVolatility;4.2152755
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6458265
HGU;StressInterval;18.9687398
HIX;HistoricalVolatility;0.5400905
HIX;LiquidityPremium;0
HIX;MarginInterval;1.636145
HIX;StressInterval;2.4542175
HND;HistoricalVolatility;4.3170472
HND;LiquidityPremium;0
HND;MarginInterval;12.9511417
HND;StressInterval;19.4267125
HNL;HistoricalVolatility;1.9840326
HNL;LiquidityPremium;0
HNL;MarginInterval;7.9966963
HNL;StressInterval;11.9950444
HNU;HistoricalVolatility;4.3184286
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9552857
HNU;StressInterval;19.4329285
HOD;HistoricalVolatility;1.9059192
HOD;LiquidityPremium;0
HOD;MarginInterval;5.7177576
HOD;StressInterval;8.5766364
HOU;HistoricalVolatility;1.9246833
HOU;LiquidityPremium;0
HOU;MarginInterval;5.7740499
HOU;StressInterval;8.6610749
HRu;HistoricalVolatility;0.7727086
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3181259
HRu;StressInterval;3.4771889
HSE;HistoricalVolatility;0.9694224
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9082671
HSE;StressInterval;4.3624006
HXD;HistoricalVolatility;1.0324761
HXD;LiquidityPremium;0
HXD;MarginInterval;3.2759952
HXD;StressInterval;4.9139928
HXT;HistoricalVolatility;0.5389855
HXT;LiquidityPremium;0
HXT;MarginInterval;1.6499572
HXT;StressInterval;2.4749358
HXU;HistoricalVolatility;1.0276731
HXU;LiquidityPremium;0
HXU;MarginInterval;3.2681065
HXU;StressInterval;4.9021597
IAG;HistoricalVolatility;1.2155611
IAG;LiquidityPremium;0
IAG;MarginInterval;3.7601239
IAG;StressInterval;5.6401858
IFC;HistoricalVolatility;0.8617772
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7533381
IFC;StressInterval;4.1300072
IGM;HistoricalVolatility;0.9512145
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8536436
IGM;StressInterval;4.2804654
IMG;HistoricalVolatility;3.2845411
IMG;LiquidityPremium;0
IMG;MarginInterval;9.8536234
IMG;StressInterval;14.7804352
IMO;HistoricalVolatility;0.8458377
IMO;LiquidityPremium;0
IMO;MarginInterval;2.6306717
IMO;StressInterval;3.9460075
IMX;HistoricalVolatility;1.6754501
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0263504
IMX;StressInterval;7.5395256
INE;HistoricalVolatility;1.0884054
INE;LiquidityPremium;0
INE;MarginInterval;3.5879188
INE;StressInterval;5.3818782
IPL;HistoricalVolatility;0.9613974
IPL;LiquidityPremium;0
IPL;MarginInterval;3.4558779
IPL;StressInterval;5.1838169
ITP;HistoricalVolatility;2.3408752
ITP;LiquidityPremium;0
ITP;MarginInterval;7.0226255
ITP;StressInterval;10.5339382
JE;HistoricalVolatility;2.4020177
JE;LiquidityPremium;0
JE;MarginInterval;8.5579072
JE;StressInterval;12.8368608
K;HistoricalVolatility;2.460978
K;LiquidityPremium;0
K;MarginInterval;7.382934
K;StressInterval;11.074401
KEL;HistoricalVolatility;1.6037408
KEL;LiquidityPremium;0
KEL;MarginInterval;5.2316886
KEL;StressInterval;7.8475329
KEY;HistoricalVolatility;1.1067806
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0089366
KEY;StressInterval;7.5134049
KGI;HistoricalVolatility;4.4820217
KGI;LiquidityPremium;0
KGI;MarginInterval;13.446065
KGI;StressInterval;20.1690975
L;HistoricalVolatility;1.0305081
L;LiquidityPremium;0
L;MarginInterval;3.0915244
L;StressInterval;4.6372866
L1;HistoricalVolatility;0.5132688
L1;LiquidityPremium;0
L1;MarginInterval;1.5398065
L1;StressInterval;2.3097097
LEG;HistoricalVolatility;1.8311352
LEG;LiquidityPremium;0
LEG;MarginInterval;6.192327
LEG;StressInterval;9.2884905
LGB;HistoricalVolatility;0.5418983
LGB;LiquidityPremium;0
LGB;MarginInterval;1.625695
LGB;StressInterval;2.4385426
LIF;HistoricalVolatility;1.3425639
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3126738
LIF;StressInterval;6.4690107
LNR;HistoricalVolatility;2.0409228
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7446698
LNR;StressInterval;10.1170047
LRE;HistoricalVolatility;1.774524
LRE;LiquidityPremium;0
LRE;MarginInterval;5.70032
LRE;StressInterval;8.5504799
LTS;HistoricalVolatility;2.2447337
LTS;LiquidityPremium;0
LTS;MarginInterval;7.2817745
LTS;StressInterval;10.9226618
LUN;HistoricalVolatility;1.8710759
LUN;LiquidityPremium;0
LUN;MarginInterval;5.6132278
LUN;StressInterval;8.4198417
MAG;HistoricalVolatility;3.2788627
MAG;LiquidityPremium;0
MAG;MarginInterval;9.836588
MAG;StressInterval;14.754882
MBT;HistoricalVolatility;0.9943169
MBT;LiquidityPremium;0
MBT;MarginInterval;3.918653
MBT;StressInterval;5.8779795
MDA;HistoricalVolatility;1.1643317
MDA;LiquidityPremium;0
MDA;MarginInterval;3.492995
MDA;StressInterval;5.2394926
MDI;HistoricalVolatility;2.1811322
MDI;LiquidityPremium;0
MDI;MarginInterval;6.8219577
MDI;StressInterval;10.2329365
MEG;HistoricalVolatility;1.3431006
MEG;LiquidityPremium;0
MEG;MarginInterval;4.4411377
MEG;StressInterval;6.6617066
MFC;HistoricalVolatility;1.1726252
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5178755
MFC;StressInterval;5.2768132
MFI;HistoricalVolatility;1.6160582
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1987209
