ABX;HistoricalVolatility;2.7709130
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3127389
AC;HistoricalVolatility;3.6644314
AC;LiquidityPremium;0
AC;MarginInterval;10.9932943
ACB;HistoricalVolatility;6.8406280
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5218841
ACO.X;HistoricalVolatility;1.3846191
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1538574
ACQ;HistoricalVolatility;3.9337088
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8011264
ADu;HistoricalVolatility;2.4697670
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4093011
AEM;HistoricalVolatility;3.1467523
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4402569
AGI;HistoricalVolatility;4.2151025
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6453076
AIF;HistoricalVolatility;2.4941680
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4825041
AIM;HistoricalVolatility;2.5757310
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7271930
ALA;HistoricalVolatility;1.6061138
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8183415
APu;HistoricalVolatility;1.8660057
APu;LiquidityPremium;0
APu;MarginInterval;5.5980170
AQN;HistoricalVolatility;2.0616512
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1849536
ARE;HistoricalVolatility;2.4278333
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2835000
ARX;HistoricalVolatility;2.7672568
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3017704
AT;HistoricalVolatility;8.0463936
AT;LiquidityPremium;0
AT;MarginInterval;24.1391808
ATA;HistoricalVolatility;3.1598959
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4796877
ATD;HistoricalVolatility;1.9132699
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7398096
ATZ;HistoricalVolatility;2.8215194
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4645581
AXu;HistoricalVolatility;2.0975730
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2927189
BAM.A;HistoricalVolatility;1.9553567
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.8660701
BAM1;HistoricalVolatility;1.7002619
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1007858
BAM2;HistoricalVolatility;1.9491176
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8473527
BAX;HistoricalVolatility;0.0325736
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1220514
BAX22AP14;HistoricalVolatility;0.0325736
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1220514
BAX22DC19;HistoricalVolatility;0.0504451
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1890150
BAX22FB14;HistoricalVolatility;0.0325736
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1220514
BAX22JN13;HistoricalVolatility;0.0325736
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1220514
BAX22MR14;HistoricalVolatility;0.0325736
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1220514
BAX22SP19;HistoricalVolatility;0.0504451
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1890150
BAX23DC18;HistoricalVolatility;0.0512773
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1921332
BAX23JN19;HistoricalVolatility;0.0512773
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1921332
BAX23MR13;HistoricalVolatility;0.0512773
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1921332
BAX23SP18;HistoricalVolatility;0.0512773
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1921332
BAX24DC16;HistoricalVolatility;0.0478645
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1793459
BAX24JN17;HistoricalVolatility;0.0478645
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1793459
BAX24MR18;HistoricalVolatility;0.0478645
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1793459
BAX24SP16;HistoricalVolatility;0.0478645
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1793459
BB;HistoricalVolatility;4.2033817
BB;LiquidityPremium;0
BB;MarginInterval;12.6101452
BBD.B;HistoricalVolatility;3.8470186
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5410558
BBUu;HistoricalVolatility;2.1052134
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.3156401
BCE;HistoricalVolatility;1.1830147
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5490440
BDGI;HistoricalVolatility;2.3825770
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1477309
BEIu;HistoricalVolatility;1.6830848
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0492545
BEPC;HistoricalVolatility;2.4140063
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2420189
BEPu;HistoricalVolatility;1.6262887
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8788661
BHC;HistoricalVolatility;3.2224460
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6673381
BIPu;HistoricalVolatility;2.0496735
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1490204
BIR;HistoricalVolatility;3.7361645
BIR;LiquidityPremium;0
BIR;MarginInterval;11.2084934
BLDP;HistoricalVolatility;4.6101194
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8303581
BLX;HistoricalVolatility;2.3824281
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1472844
BMO;HistoricalVolatility;1.6330403
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8991209
BNS;HistoricalVolatility;1.4354653
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3063960
BTCC.B;HistoricalVolatility;6.8047473
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.4142420
BTCQ;HistoricalVolatility;6.8047473
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.4142420
BTCX.B;HistoricalVolatility;6.8047473
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.4142420
BTE;HistoricalVolatility;3.7352545
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2057634
BTO;HistoricalVolatility;3.3634659
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0903976
CAE;HistoricalVolatility;2.3564383
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0693150
CARu;HistoricalVolatility;1.4299401
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2898202
CAS;HistoricalVolatility;2.4541104
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3623313
CCA;HistoricalVolatility;1.3970322
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1910965
CCL.B;HistoricalVolatility;1.7539637
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2618910
CCO;HistoricalVolatility;3.6034263
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8102789
CF;HistoricalVolatility;2.5785388
CF;LiquidityPremium;0
CF;MarginInterval;7.7356165
CFP;HistoricalVolatility;2.7204498
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1613493
CG;HistoricalVolatility;5.0249469
CG;LiquidityPremium;0
CG;MarginInterval;15.0748406
CGB;HistoricalVolatility;0.4222800
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2668399
CGF;HistoricalVolatility;0.2568194
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7704582
CGX;HistoricalVolatility;2.6892321
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0676963
CGZ;HistoricalVolatility;0.1074778
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3224333
CHEu;HistoricalVolatility;2.4071682
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2215046
CHPu;HistoricalVolatility;1.2612499
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7837496
CIA;HistoricalVolatility;5.6367479
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9102438
CIX;HistoricalVolatility;1.8893415
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6680244
CJ;HistoricalVolatility;4.7647091
CJ;LiquidityPremium;0
CJ;MarginInterval;14.2941274
CJR.B;HistoricalVolatility;2.1030002
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3090005
CLS;HistoricalVolatility;3.2070829
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6212488
CM;HistoricalVolatility;1.5686788
CM;LiquidityPremium;0
CM;MarginInterval;4.7060365
CNQ;HistoricalVolatility;2.8946836
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6840507
CNR;HistoricalVolatility;1.5293706
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5881118
CP;HistoricalVolatility;1.8393912
CP;LiquidityPremium;0
CP;MarginInterval;5.5181737
CPG;HistoricalVolatility;3.6199443
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8598330
CPX;HistoricalVolatility;1.5149893
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5449678
CRA;HistoricalVolatility;0.0155837
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0583915
CRA21DC15;HistoricalVolatility;0.0155837
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0583915
CRA22DC21;HistoricalVolatility;0.0444250
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1664581
CRA22JN15;HistoricalVolatility;0.0440078
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1648948
CRA22MR16;HistoricalVolatility;0.0155837
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0583915
CRA22SP21;HistoricalVolatility;0.0440078
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1648948
CRA23DC20;HistoricalVolatility;0.0444771
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1666533
CRA23JN21;HistoricalVolatility;0.0444250
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1664581
CRA23MR15;HistoricalVolatility;0.0444250
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1664581
CRA23SP20;HistoricalVolatility;0.0444250
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1664581
CRA24JN19;HistoricalVolatility;0.0444771
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1666533
CRA24MR20;HistoricalVolatility;0.0444771
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1666533
CRA24SP18;HistoricalVolatility;0.0444771
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1666533
CRON;HistoricalVolatility;4.5825503
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7476509
CRRu;HistoricalVolatility;1.4697615
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4092845
CS;HistoricalVolatility;3.7067787
CS;LiquidityPremium;0
CS;MarginInterval;11.1203361
CSHu;HistoricalVolatility;2.1665682
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4997047
CTC.A;HistoricalVolatility;1.5508948
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6526843
CTS;HistoricalVolatility;4.2379977
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7139932
CU;HistoricalVolatility;1.2671549
CU;LiquidityPremium;0
CU;MarginInterval;3.8014648
CUFu;HistoricalVolatility;1.7982241
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.3946722
CVE;HistoricalVolatility;3.7116927
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1350781
CVE1;HistoricalVolatility;2.6956764
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0870292
CWB;HistoricalVolatility;2.0164958
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0494874
CWEB;HistoricalVolatility;5.1244440
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3733319
DIRu;HistoricalVolatility;1.6953242
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0859726
DND;HistoricalVolatility;3.8481119
DND;LiquidityPremium;0
DND;MarginInterval;11.5443356
DOL;HistoricalVolatility;1.4501150
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3503451
DOO;HistoricalVolatility;2.5629375
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6888125
DPM;HistoricalVolatility;3.5689458
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7068374
DRM;HistoricalVolatility;2.1764785
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5294355
DSG;HistoricalVolatility;2.0524440
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1573319
Du;HistoricalVolatility;2.2661147
Du;LiquidityPremium;0
Du;MarginInterval;6.7983442
EBIT;HistoricalVolatility;6.8047473
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.4142420
ECN;HistoricalVolatility;2.5854911
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7564734
ECN1;HistoricalVolatility;2.5742477
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7227430
EDR;HistoricalVolatility;4.1231910
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3695731
EDV;HistoricalVolatility;3.4685478
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4056433
EFN;HistoricalVolatility;2.6216125
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8648375
EFR;HistoricalVolatility;5.1764005
EFR;LiquidityPremium;0
EFR;MarginInterval;15.5292015
EGLX;HistoricalVolatility;6.4732111
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4196332
ELD;HistoricalVolatility;3.5480781
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6442343
EMA;HistoricalVolatility;1.0048828
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0146485
EMP.A;HistoricalVolatility;1.5236355
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5709065
ENB;HistoricalVolatility;1.4193838
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2581513
EQX;HistoricalVolatility;4.2972628
EQX;LiquidityPremium;0
EQX;MarginInterval;12.8917883
ERF;HistoricalVolatility;3.3912737
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1738212
ERO;HistoricalVolatility;4.2691813
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8075438
ETHH.B;HistoricalVolatility;6.8047473
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.4142420
ETHQ;HistoricalVolatility;6.8047473
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.4142420
ETHR;HistoricalVolatility;6.8047473
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.4142420
ETHX.B;HistoricalVolatility;6.8047473
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.4142420
EXE;HistoricalVolatility;2.1822514
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5467542
FCRu;HistoricalVolatility;1.3907736
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1723209
FM;HistoricalVolatility;4.0897278
FM;LiquidityPremium;0
FM;MarginInterval;12.2691833
FNV;HistoricalVolatility;2.2887206
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8661619
FOOD;HistoricalVolatility;4.3471985
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0415956
FR;HistoricalVolatility;3.9716845
FR;LiquidityPremium;0
FR;MarginInterval;11.9150534
FRU;HistoricalVolatility;2.7367553
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2102659
FTS;HistoricalVolatility;1.1076955
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3230866
FTT;HistoricalVolatility;1.9566299
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8698897
FVI;HistoricalVolatility;4.7460260
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2380780
GEI;HistoricalVolatility;2.2765001
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8295003
GFL;HistoricalVolatility;2.5056430
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5169290
GIB.A;HistoricalVolatility;1.5063143
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5189429
GIL;HistoricalVolatility;3.0468082
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1404247
GLXY;HistoricalVolatility;9.2003461
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6010382
GOOS;HistoricalVolatility;3.5639450
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6918350
GRTu;HistoricalVolatility;1.9279550
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7838650
GWO;HistoricalVolatility;1.4743425
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4230275
H;HistoricalVolatility;0.9703355
H;LiquidityPremium;0
H;MarginInterval;2.9110064
HBM;HistoricalVolatility;4.1084002
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3252006
HCG;HistoricalVolatility;2.4720803
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4162410
HEXO;HistoricalVolatility;6.7241978
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.1725933
HGD;HistoricalVolatility;5.1611282
HGD;LiquidityPremium;0
HGD;MarginInterval;15.4833846
HGU;HistoricalVolatility;4.9079753
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7239260
HMMJ;HistoricalVolatility;3.8295310
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4885931
HND;HistoricalVolatility;7.1630197
HND;LiquidityPremium;0
HND;MarginInterval;21.4890590
HNU;HistoricalVolatility;7.0734745
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2204234
HOD;HistoricalVolatility;5.0012701
HOD;LiquidityPremium;0
HOD;MarginInterval;15.0038103
HPR;HistoricalVolatility;0.7353903
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2061708
HR1;HistoricalVolatility;1.5316306
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5948917
HUT;HistoricalVolatility;11.5952960
HUT;LiquidityPremium;0
HUT;MarginInterval;34.7858880
HWX;HistoricalVolatility;4.1762554
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5287662
HXT;HistoricalVolatility;1.1719616
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5158848
IAG;HistoricalVolatility;1.8773673
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6321020
IFC;HistoricalVolatility;1.3298688
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9896063
IFP;HistoricalVolatility;3.3925202
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1775605
IGM;HistoricalVolatility;1.6337473
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9012419
IMG;HistoricalVolatility;3.6035938
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8107813
IMO;HistoricalVolatility;2.4044030
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2132089
INE;HistoricalVolatility;2.6370960
INE;LiquidityPremium;0
INE;MarginInterval;7.9112881
IPL1;HistoricalVolatility;2.1673797
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5021391
ITP;HistoricalVolatility;3.0980102
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2940305
IVN;HistoricalVolatility;4.4229488
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2688465
K;HistoricalVolatility;3.3907018
K;LiquidityPremium;0
K;MarginInterval;10.1721055
KEY;HistoricalVolatility;1.7428308
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2284925
KL;HistoricalVolatility;3.5917542
KL;LiquidityPremium;0
KL;MarginInterval;10.7752627
KNT;HistoricalVolatility;3.5021753
KNT;LiquidityPremium;0
KNT;MarginInterval;10.5065258
KXS;HistoricalVolatility;2.9663674
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8991021
L;HistoricalVolatility;1.3319735
L;LiquidityPremium;0
L;MarginInterval;3.9959204
LAC;HistoricalVolatility;6.8789972
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6369916
LB;HistoricalVolatility;1.7744155
LB;LiquidityPremium;0
LB;MarginInterval;5.3232464
LEV;HistoricalVolatility;4.8450524
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5351573
LGB;HistoricalVolatility;1.0562084
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1686252
LIF;HistoricalVolatility;2.8090033
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4270099
LNR;HistoricalVolatility;2.5639207
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6917622
LSPD;HistoricalVolatility;5.3578455
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.0735364
LUG;HistoricalVolatility;3.8561066
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5683197
LUN;HistoricalVolatility;4.0332718
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0998154
LWRK;HistoricalVolatility;1.4400614
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3201842
MAG;HistoricalVolatility;3.5601072
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6803217
MAXR;HistoricalVolatility;4.4724232
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4172695
MDI;HistoricalVolatility;3.4963125
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4889374
MEG;HistoricalVolatility;4.9957249
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9871746
MFC;HistoricalVolatility;2.0404594
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1213782
MFI;HistoricalVolatility;1.9323922
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7971767
MG;HistoricalVolatility;2.3526946
MG;LiquidityPremium;0
MG;MarginInterval;7.0580837
MRE;HistoricalVolatility;2.8173335
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4520004
MRU;HistoricalVolatility;1.3402450
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0207350
MTL;HistoricalVolatility;2.1707545
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5122634
MX;HistoricalVolatility;3.2396802
MX;LiquidityPremium;0
MX;MarginInterval;9.7190405
NA;HistoricalVolatility;1.7261407
NA;LiquidityPremium;0
NA;MarginInterval;5.1784220
NEPT;HistoricalVolatility;5.7532092
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.2596276
NFI;HistoricalVolatility;3.1811433
NFI;LiquidityPremium;0
NFI;MarginInterval;9.5434298
NG;HistoricalVolatility;5.8547180
NG;LiquidityPremium;0
NG;MarginInterval;17.5641540
NGD;HistoricalVolatility;5.1131322
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3393965
NGT;HistoricalVolatility;2.6745014
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0235041
NPI;HistoricalVolatility;1.5118780
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5356340
NTR;HistoricalVolatility;2.4763669
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4291008
NVEI;HistoricalVolatility;7.8703247
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.6109741
NWHu;HistoricalVolatility;1.5241961
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5725882
NXE;HistoricalVolatility;4.7937158
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3811473
OGC;HistoricalVolatility;4.2986950
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8960851
OGI;HistoricalVolatility;6.9243214
OGI;LiquidityPremium;0
OGI;MarginInterval;20.7729642
OLA;HistoricalVolatility;5.3467404
OLA;LiquidityPremium;0
OLA;MarginInterval;16.0402212
ONEX;HistoricalVolatility;1.9554658
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8663975
OR;HistoricalVolatility;2.9028548
OR;LiquidityPremium;0
OR;MarginInterval;8.7085645
OSK;HistoricalVolatility;7.5422036
OSK;LiquidityPremium;0
OSK;MarginInterval;22.6266107
OTEX;HistoricalVolatility;1.6608546
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9825638
OVV;HistoricalVolatility;4.5647887
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6943661
PAAS;HistoricalVolatility;3.1980414
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5941243
PBH;HistoricalVolatility;1.5379862
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6139586
PD;HistoricalVolatility;3.8101620
PD;LiquidityPremium;0
PD;MarginInterval;11.4304859
PEY;HistoricalVolatility;3.2573690
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7721069
PKI;HistoricalVolatility;2.0295194
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0885582
POU;HistoricalVolatility;3.5522201
POU;LiquidityPremium;0
POU;MarginInterval;10.6566603
POW;HistoricalVolatility;1.5223667
POW;LiquidityPremium;0
POW;MarginInterval;4.5671001
PPL;HistoricalVolatility;1.7596586
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2789757
PRMW;HistoricalVolatility;3.9612909
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8838726
PSK;HistoricalVolatility;2.7061516
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1184547
PVG;HistoricalVolatility;4.5894673
PVG;LiquidityPremium;0
PVG;MarginInterval;13.7684018
PXT;HistoricalVolatility;3.6347518
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9042553
PYR;HistoricalVolatility;5.8888675
PYR;LiquidityPremium;0
PYR;MarginInterval;17.6666026
QBR.B;HistoricalVolatility;1.4973260
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4919779
QSR;HistoricalVolatility;1.7299947
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1899842
RBA;HistoricalVolatility;2.2405314
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7215941
RCI.B;HistoricalVolatility;1.4696479
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4089436
REAL;HistoricalVolatility;4.0455831
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1367492
REIu;HistoricalVolatility;1.3580959
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0742876
RFP;HistoricalVolatility;4.2156634
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6469901
RNW;HistoricalVolatility;1.8166213
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4498640
RUS;HistoricalVolatility;2.3517060
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0551179
RY;HistoricalVolatility;1.4547470
RY;LiquidityPremium;0
RY;MarginInterval;4.3642411
SAP;HistoricalVolatility;1.5697113
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7091338
SCF;HistoricalVolatility;1.1696272
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5088815
SCG;HistoricalVolatility;1.1898711
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5696133
SCL;HistoricalVolatility;3.4212243
SCL;LiquidityPremium;0
SCL;MarginInterval;10.2636728
SCR1;HistoricalVolatility;9.0337294
SCR1;LiquidityPremium;0
SCR1;MarginInterval;27.1011882
SDV;HistoricalVolatility;0.6043683
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2645361
SDV22DC16;HistoricalVolatility;0.6043683
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.2645361
SDV23DC15;HistoricalVolatility;1.3315328
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.9891833
SDV24DC20;HistoricalVolatility;1.1609451
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.3500002
SDV25DC19;HistoricalVolatility;1.1609451
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.3500002
SDV26DC18;HistoricalVolatility;1.1609451
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;4.3500002
