AARu;HistoricalVolatility;1.0982792
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2948375
AAV;HistoricalVolatility;2.6465312
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9395935
ABX;HistoricalVolatility;2.7720779
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3162338
AC;HistoricalVolatility;3.6635354
AC;LiquidityPremium;0
AC;MarginInterval;10.9906062
ACO.X;HistoricalVolatility;1.4791278
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4373833
ACQ;HistoricalVolatility;3.2517241
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7551722
AD;HistoricalVolatility;1.749503
AD;LiquidityPremium;0
AD;MarginInterval;5.2485089
AEM;HistoricalVolatility;3.0118608
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0355823
AFN;HistoricalVolatility;2.0087066
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0261199
AGF.B;HistoricalVolatility;2.1050742
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3152227
AGI;HistoricalVolatility;3.5837679
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7513036
AGI1;HistoricalVolatility;3.5599115
AGI1;LiquidityPremium;1.9449598
AGI1;MarginInterval;10.6797344
AGU;HistoricalVolatility;2.1173177
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3519532
AIF;HistoricalVolatility;2.2722557
AIF;LiquidityPremium;0
AIF;MarginInterval;6.816767
AIM;HistoricalVolatility;6.7848905
AIM;LiquidityPremium;0
AIM;MarginInterval;20.3546716
AKG;HistoricalVolatility;4.4489088
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3467264
ALA;HistoricalVolatility;1.3819983
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1459948
APu;HistoricalVolatility;1.4060442
APu;LiquidityPremium;0
APu;MarginInterval;4.2181327
AQN;HistoricalVolatility;1.7562006
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2686019
AR;HistoricalVolatility;4.4031819
AR;LiquidityPremium;0
AR;MarginInterval;13.2095456
ARE;HistoricalVolatility;2.2281813
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6845438
ARX;HistoricalVolatility;2.1231305
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3693915
ASR;HistoricalVolatility;3.8836639
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6509916
ATA;HistoricalVolatility;2.5203101
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5609304
ATD.B;HistoricalVolatility;1.7251713
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.175514
ATH;HistoricalVolatility;3.1868385
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5605155
ATP;HistoricalVolatility;2.3494448
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0483343
ATZ;HistoricalVolatility;1.7388753
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.216626
AVO;HistoricalVolatility;3.073213
AVO;LiquidityPremium;0
AVO;MarginInterval;9.219639
AXu;HistoricalVolatility;1.4619069
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3857208
BAD;HistoricalVolatility;2.057546
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1726381
BAM.A;HistoricalVolatility;1.6193916
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8581747
BAM4;HistoricalVolatility;1.6193704
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8581113
BAX;HistoricalVolatility;0.0347259
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1160074
BAX17DC18;HistoricalVolatility;0.0347259
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1160074
BAX17NV10;HistoricalVolatility;0.0347259
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1160074
BAX17OC16;HistoricalVolatility;0.0347259
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1160074
BAX17SP18;HistoricalVolatility;0.0347259
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1160074
BAX18DC17;HistoricalVolatility;0.0347259
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1160074
BAX18JN18;HistoricalVolatility;0.0347259
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1160074
BAX18MR19;HistoricalVolatility;0.0347259
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1160074
BAX18SP17;HistoricalVolatility;0.0347259
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1160074
BAX19DC16;HistoricalVolatility;0.0347259
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1160074
BAX19JN17;HistoricalVolatility;0.0347259
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1160074
BAX19MR18;HistoricalVolatility;0.0347259
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1160074
BAX19SP16;HistoricalVolatility;0.0347259
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1160074
BAX20JN15;HistoricalVolatility;0.0347259
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1160074
BAX20MR16;HistoricalVolatility;0.0347259
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1160074
BB;HistoricalVolatility;3.3010811
BB;LiquidityPremium;0
BB;MarginInterval;9.9032432
BBD.B;HistoricalVolatility;2.9430045
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8290135
BCB;HistoricalVolatility;3.0210042
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0630125
BCE;HistoricalVolatility;1.1701423
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5104268
BCE3;HistoricalVolatility;1.1800609
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5401826
BDI;HistoricalVolatility;4.1070355
BDI;LiquidityPremium;0
BDI;MarginInterval;12.3211065
BEIu;HistoricalVolatility;1.6882787
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0648361
BEPu;HistoricalVolatility;1.3142948
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9428844
BIPu;HistoricalVolatility;1.2194383
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.658315
BIR;HistoricalVolatility;3.0952397
BIR;LiquidityPremium;0
BIR;MarginInterval;9.285719
BLX;HistoricalVolatility;1.9060825
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7182474
BMO;HistoricalVolatility;1.2774196
BMO;LiquidityPremium;0.3962983
BMO;MarginInterval;3.8322588
BNP;HistoricalVolatility;3.3140684
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9422051
BNS;HistoricalVolatility;1.290577
BNS;LiquidityPremium;0.4065724
BNS;MarginInterval;3.871731
BPYu;HistoricalVolatility;1.116498
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3494941
BTE;HistoricalVolatility;3.5936028
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7808083
BTO;HistoricalVolatility;3.7498596
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2495789
BXE;HistoricalVolatility;3.6025276
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8075828
BYDu;HistoricalVolatility;2.315446
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.946338
CAE;HistoricalVolatility;1.5738238
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7214715
CARu;HistoricalVolatility;1.3336758
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0010274
CAS;HistoricalVolatility;2.388722
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1661659
CCA;HistoricalVolatility;1.4544763
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3634289
CCL.B;HistoricalVolatility;1.9544579
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8633736
CCO;HistoricalVolatility;2.4178577
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2535731
CEU;HistoricalVolatility;2.977674
CEU;LiquidityPremium;0
CEU;MarginInterval;8.933022
CF;HistoricalVolatility;2.8308509
CF;LiquidityPremium;0
CF;MarginInterval;8.4925527
CFP;HistoricalVolatility;2.3226758
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9680274
CFW;HistoricalVolatility;3.5848998
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7546995
CFX;HistoricalVolatility;2.5903678
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7711035
CG;HistoricalVolatility;4.2398513
CG;LiquidityPremium;0
CG;MarginInterval;12.719554
CGB;HistoricalVolatility;0.3527574
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0582723
CGB17DC18;HistoricalVolatility;0.3527574
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0582723
CGB17SP20;HistoricalVolatility;0.3527574
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0582723
CGB18JN20;HistoricalVolatility;0.3527574
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0582723
CGB18MR20;HistoricalVolatility;0.3527574
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0582723
CGF;HistoricalVolatility;0.2394476
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7183428
CGG;HistoricalVolatility;4.4514942
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3544827
CGL;HistoricalVolatility;1.0634444
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1903331
CGX;HistoricalVolatility;1.3277427
CGX;LiquidityPremium;0
CGX;MarginInterval;3.983228
CGZ;HistoricalVolatility;0.13474
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4042199
CHEu;HistoricalVolatility;1.7861832
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3585496
CHR;HistoricalVolatility;2.2341504
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7024513
CIGI;HistoricalVolatility;1.8815677
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6447032
CIX;HistoricalVolatility;1.4465918
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3397753
CJ;HistoricalVolatility;3.0228528
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0685584
CJR.B;HistoricalVolatility;1.6822774
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0468321
CLS;HistoricalVolatility;2.4144327
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2432981
CM;HistoricalVolatility;1.3361543
CM;LiquidityPremium;0.2841973
CM;MarginInterval;4.0084628
CNL;HistoricalVolatility;4.4530732
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3592195
CNQ;HistoricalVolatility;2.3265668
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9797004
CNQ1;HistoricalVolatility;2.3253774
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9761323
CNR;HistoricalVolatility;1.4193335
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2580006
CP;HistoricalVolatility;1.8036815
CP;LiquidityPremium;0
CP;MarginInterval;5.4110444
CPG;HistoricalVolatility;2.6936403
CPG;LiquidityPremium;0
CPG;MarginInterval;8.080921
CPX;HistoricalVolatility;1.1875056
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5625167
CR;HistoricalVolatility;3.3283012
CR;LiquidityPremium;0
CR;MarginInterval;9.9849036
CRRu;HistoricalVolatility;1.2241971
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6725914
CSHu;HistoricalVolatility;1.7024595
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1073784
CTC.A;HistoricalVolatility;1.4985674
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4957021
CU;HistoricalVolatility;1.296412
CU;LiquidityPremium;0
CU;MarginInterval;3.8892359
CUFu;HistoricalVolatility;1.1845157
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5535472
CVE;HistoricalVolatility;2.6667531
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0002592
CWB;HistoricalVolatility;1.7913176
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3739528
CXR;HistoricalVolatility;6.2559974
CXR;LiquidityPremium;0
CXR;MarginInterval;18.7679923
DC.A;HistoricalVolatility;2.857509
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.5725271
DDC;HistoricalVolatility;2.809891
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4296729
DGC;HistoricalVolatility;4.0127129
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0381387
DHX.B;HistoricalVolatility;3.6344673
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9034018
DIRu;HistoricalVolatility;1.0643519
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1930558
DOL;HistoricalVolatility;1.2429965
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7289894
DOO;HistoricalVolatility;1.9961081
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9883243
DPM;HistoricalVolatility;4.3265866
DPM;LiquidityPremium;0
DPM;MarginInterval;12.9797597
DRGu;HistoricalVolatility;1.0680128
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2040385
DRM;HistoricalVolatility;2.1426724
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4280172
DSG;HistoricalVolatility;1.7862402
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3587207
Du;HistoricalVolatility;1.4593037
Du;LiquidityPremium;0
Du;MarginInterval;4.3779111
ECA;HistoricalVolatility;2.5721508
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7164524
ECI;HistoricalVolatility;1.5471743
ECI;LiquidityPremium;0
ECI;MarginInterval;4.641523
EDR;HistoricalVolatility;4.3661448
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0984345
EDV;HistoricalVolatility;3.7445606
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2336817
EFN;HistoricalVolatility;2.815145
EFN;LiquidityPremium;0
EFN;MarginInterval;8.445435
EFN1;HistoricalVolatility;2.1534132
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.4602396
EFX;HistoricalVolatility;1.9107016
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7321048
ELD;HistoricalVolatility;3.5468849
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6406548
EMA;HistoricalVolatility;1.0121071
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0363212
EMF;HistoricalVolatility;1.0220582
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0661747
EMP.A;HistoricalVolatility;1.8383963
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5151889
ENB;HistoricalVolatility;1.2756247
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8268741
ENF;HistoricalVolatility;1.544678
ENF;LiquidityPremium;0
ENF;MarginInterval;4.634034
ENGH;HistoricalVolatility;1.9325698
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7977095
ERF;HistoricalVolatility;2.7942805
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3828415
ESI;HistoricalVolatility;2.4307914
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2923743
EXE;HistoricalVolatility;2.062054
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1861621
FAE;HistoricalVolatility;3.0118608
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0355823
FAX;HistoricalVolatility;2.1231305
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3693915
FBA;HistoricalVolatility;2.7720779
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3162338
FBB;HistoricalVolatility;3.3010811
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9032432
FBC;HistoricalVolatility;1.1701423
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5104268
FBD;HistoricalVolatility;2.9430045
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8290135
FBM;HistoricalVolatility;1.6193916
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8581747
FBO;HistoricalVolatility;1.2774196
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8322588
FCB;HistoricalVolatility;1.3361543
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0084628
FCG;HistoricalVolatility;2.6936403
FCG;LiquidityPremium;0
FCG;MarginInterval;8.080921
FCL;HistoricalVolatility;1.9108997
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7326991
FCN;HistoricalVolatility;1.4193335
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2580006
FCP;HistoricalVolatility;1.8036815
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4110444
FCQ;HistoricalVolatility;2.3265668
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9797004
FCR;HistoricalVolatility;1.0635218
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1905654
FCT;HistoricalVolatility;1.4985674
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4957021
FDO;HistoricalVolatility;1.2429965
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7289894
FEA;HistoricalVolatility;2.5721508
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7164524
FEB;HistoricalVolatility;1.2756247
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8268741
FEL;HistoricalVolatility;3.5468849
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6406548
FFS;HistoricalVolatility;1.1429883
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4289649
FFV;HistoricalVolatility;2.3403193
FFV;LiquidityPremium;0
FFV;MarginInterval;7.020958
FGA;HistoricalVolatility;2.1173177
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3519532
FGG;HistoricalVolatility;2.7977011
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3931032
FGI;HistoricalVolatility;1.770579
FGI;LiquidityPremium;0
FGI;MarginInterval;5.311737
FGW;HistoricalVolatility;2.2049765
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6149294
FHS;HistoricalVolatility;1.7911246
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3733739
FIR;HistoricalVolatility;1.4291651
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2874953
FKK;HistoricalVolatility;3.3221355
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9664064
FLF;HistoricalVolatility;1.7748361
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3245082
FLL;HistoricalVolatility;1.2700139
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8100417
FM;HistoricalVolatility;3.9772473
FM;LiquidityPremium;0
FM;MarginInterval;11.931742
FMA;HistoricalVolatility;1.0121071
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0363212
FMF;HistoricalVolatility;2.0076147
FMF;LiquidityPremium;0
FMF;MarginInterval;6.022844
FMI;HistoricalVolatility;2.0456665
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1369995
FMO;HistoricalVolatility;1.661092
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9832761
FMQ;HistoricalVolatility;3.9772473
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.931742
FMU;HistoricalVolatility;1.2825958
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8477874
FNB;HistoricalVolatility;1.3329175
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9987526
FNS;HistoricalVolatility;1.290577
FNS;LiquidityPremium;0
FNS;MarginInterval;3.871731
FNV;HistoricalVolatility;2.3403193
FNV;LiquidityPremium;0
FNV;MarginInterval;7.020958
FOC;HistoricalVolatility;2.4178577
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2535731
FPL;HistoricalVolatility;1.347768
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0433041
FPM;HistoricalVolatility;3.0957172
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2871517
FPO;HistoricalVolatility;2.3242601
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9727802
FPP;HistoricalVolatility;1.4731201
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4193603
FPW;HistoricalVolatility;1.4724503
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4173509
FQR;HistoricalVolatility;1.6092643
FQR;LiquidityPremium;0
FQR;MarginInterval;4.827793
FR;HistoricalVolatility;3.97559
FR;LiquidityPremium;0
FR;MarginInterval;11.9267701
FRP;HistoricalVolatility;1.1475303
FRP;LiquidityPremium;0
FRP;MarginInterval;3.442591
FRT;HistoricalVolatility;1.3138252
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9414757
FRU;HistoricalVolatility;1.9535638
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8606915
FRV;HistoricalVolatility;4.3575255
FRV;LiquidityPremium;0
FRV;MarginInterval;13.0725766
FRY;HistoricalVolatility;1.3269092
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9807276
FSA;HistoricalVolatility;1.4588727
FSA;LiquidityPremium;0
FSA;MarginInterval;4.376618
FSJ;HistoricalVolatility;1.2613318
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7839954
FSU;HistoricalVolatility;2.138015
FSU;LiquidityPremium;0
FSU;MarginInterval;6.414045
FTA;HistoricalVolatility;1.7251713
FTA;LiquidityPremium;0
FTA;MarginInterval;5.175514
FTC;HistoricalVolatility;1.2634681
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7904044
FTD;HistoricalVolatility;1.2516161
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7548482
FTK;HistoricalVolatility;3.4936091
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4808272
FTS;HistoricalVolatility;1.1429883
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4289649
FTT;HistoricalVolatility;2.0103425
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0310275
FVE;HistoricalVolatility;2.6667531
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0002592
FVI;HistoricalVolatility;3.9652058
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8956174
FWN;HistoricalVolatility;1.2477019
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7431057
FYR;HistoricalVolatility;3.3093483
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9280448
G;HistoricalVolatility;2.7977011
G;LiquidityPremium;0
G;MarginInterval;8.3931032
GC;HistoricalVolatility;2.265966
GC;LiquidityPremium;0
GC;MarginInterval;6.797898
GEI;HistoricalVolatility;1.7218738
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1656215
GIB.A;HistoricalVolatility;1.770579
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.311737
GIL;HistoricalVolatility;2.2049765
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6149294
GMP;HistoricalVolatility;2.6063352
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8190055
GOOS;HistoricalVolatility;2.884353
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.6530589
GRTu;HistoricalVolatility;1.822887
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4686609
GS;HistoricalVolatility;2.1178698
GS;LiquidityPremium;0
GS;MarginInterval;6.3536093
GTE;HistoricalVolatility;2.9277443
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7832329
GUD;HistoricalVolatility;1.7962717
GUD;LiquidityPremium;0
GUD;MarginInterval;5.388815
GUY;HistoricalVolatility;4.0293153
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0879458
GWO;HistoricalVolatility;1.4414138
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3242413
H;HistoricalVolatility;0.7722671
H;LiquidityPremium;0
H;MarginInterval;2.3168014
HBC;HistoricalVolatility;3.0247313
HBC;LiquidityPremium;0
HBC;MarginInterval;9.0741938
HBM;HistoricalVolatility;3.5626396
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6879187
HCG;HistoricalVolatility;7.7416111
HCG;LiquidityPremium;0
HCG;MarginInterval;23.2248333
HED;HistoricalVolatility;3.5858327
HED;LiquidityPremium;0
HED;MarginInterval;10.7574981
HEU;HistoricalVolatility;3.5728317
HEU;LiquidityPremium;0
HEU;MarginInterval;10.718495
HFD;HistoricalVolatility;2.2803772
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8411315
HFU;HistoricalVolatility;2.2812463
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8437388
HGD;HistoricalVolatility;5.0060939
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0182817
HGU;HistoricalVolatility;4.9765638
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9296913
HIX;HistoricalVolatility;0.8381353
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5144058
HND;HistoricalVolatility;5.194724
HND;LiquidityPremium;0
HND;MarginInterval;15.5841721
HNL;HistoricalVolatility;3.65093
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9527899
HNU;HistoricalVolatility;5.176523
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5295689
HOD;HistoricalVolatility;4.1611002
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4833007
HOU;HistoricalVolatility;4.1219945
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3659835
HPR;HistoricalVolatility;0.4429625
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3288875
HRu;HistoricalVolatility;1.5189714
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5569141
HSE;HistoricalVolatility;1.7911246
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3733739
HVU;HistoricalVolatility;7.8008577
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4025731
HVU1;HistoricalVolatility;7.7906572
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3719717
HXD;HistoricalVolatility;2.1455634
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4366903
HXT;HistoricalVolatility;0.8183718
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4551154
HXU;HistoricalVolatility;2.1267474
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3802423
IAG;HistoricalVolatility;1.6871661
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0614984
IFC;HistoricalVolatility;1.3339492
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0018476
IFP;HistoricalVolatility;2.7197249
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1591748
IGM;HistoricalVolatility;1.3737964
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1213892
IMG;HistoricalVolatility;3.7209864
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1629592
IMO;HistoricalVolatility;1.661092
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9832761
INE;HistoricalVolatility;1.8229009
INE;LiquidityPremium;0
INE;MarginInterval;5.4687028
IPL;HistoricalVolatility;1.347768
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0433041
ITP;HistoricalVolatility;3.1578868
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4736605
IVN;HistoricalVolatility;4.1233305
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3699915
JE;HistoricalVolatility;1.9745604
JE;LiquidityPremium;0
JE;MarginInterval;5.9236811
K;HistoricalVolatility;3.3221355
K;LiquidityPremium;0
K;MarginInterval;9.9664064
KDX;HistoricalVolatility;3.7844652
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3533955
KEL;HistoricalVolatility;3.1722008
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5166024
KEY;HistoricalVolatility;1.6097183
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8291548
KL;HistoricalVolatility;3.4870908
KL;LiquidityPremium;0
KL;MarginInterval;10.4612723
KXS;HistoricalVolatility;2.4805671
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4417013
L;HistoricalVolatility;1.2700139
L;LiquidityPremium;0
L;MarginInterval;3.8100417
LB;HistoricalVolatility;1.3468372
LB;LiquidityPremium;0
