ABX;HistoricalVolatility;2.6685771
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0057312
AC;HistoricalVolatility;3.2767018
AC;LiquidityPremium;0
AC;MarginInterval;9.8301053
ACB;HistoricalVolatility;6.9726913
ACB;LiquidityPremium;0
ACB;MarginInterval;20.9180740
ACO.X;HistoricalVolatility;1.4422458
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3267373
ACQ;HistoricalVolatility;4.3219472
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.9658416
ADu;HistoricalVolatility;2.4227454
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2682362
AEM;HistoricalVolatility;3.0088816
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0266448
AGI;HistoricalVolatility;3.8774739
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6324217
AIF;HistoricalVolatility;3.6001120
AIF;LiquidityPremium;0
AIF;MarginInterval;10.8003361
AIM;HistoricalVolatility;2.6984895
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0954684
ALA;HistoricalVolatility;1.6631127
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9893382
APu;HistoricalVolatility;2.6305527
APu;LiquidityPremium;0
APu;MarginInterval;7.8916580
AQN;HistoricalVolatility;2.9465315
AQN;LiquidityPremium;0
AQN;MarginInterval;8.8395945
ARE;HistoricalVolatility;3.2857044
ARE;LiquidityPremium;0
ARE;MarginInterval;9.8571132
ARX;HistoricalVolatility;2.4175790
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2527370
ASTL;HistoricalVolatility;3.3522975
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.0568924
ATD;HistoricalVolatility;1.6175914
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8527742
ATRL;HistoricalVolatility;2.4416611
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.3249833
ATS;HistoricalVolatility;3.3593679
ATS;LiquidityPremium;0
ATS;MarginInterval;10.0781038
ATZ;HistoricalVolatility;3.0320564
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.0961693
AXu;HistoricalVolatility;2.4915334
AXu;LiquidityPremium;0
AXu;MarginInterval;7.4746001
BAM;HistoricalVolatility;2.5069437
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5208310
BAX;HistoricalVolatility;0.0674086
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2525763
BAX23DC18;HistoricalVolatility;0.0674086
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2525763
BAX24DC16;HistoricalVolatility;0.1022259
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3830352
BAX24JN17;HistoricalVolatility;0.0957182
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3586511
BAX24MR18;HistoricalVolatility;0.0674086
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2525763
BAX24SP16;HistoricalVolatility;0.0957182
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3586511
BAX25DC17;HistoricalVolatility;0.0963353
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3609632
BAX25JN16;HistoricalVolatility;0.1022259
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3830352
BAX25MR17;HistoricalVolatility;0.1022259
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3830352
BAX25SP15;HistoricalVolatility;0.1022259
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3830352
BAX26MR18;HistoricalVolatility;0.0963353
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3609632
BB;HistoricalVolatility;3.8401596
BB;LiquidityPremium;0
BB;MarginInterval;11.5204787
BBD.B;HistoricalVolatility;3.6530706
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9592118
BCE;HistoricalVolatility;1.4685068
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4055203
BDGI;HistoricalVolatility;2.5065585
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.5196755
BEIu;HistoricalVolatility;1.7524938
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2574814
BEPC;HistoricalVolatility;3.0641539
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.1924617
BEPu;HistoricalVolatility;2.1745030
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5235089
BHC;HistoricalVolatility;3.6435371
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9306112
BIPu;HistoricalVolatility;2.5870734
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7612203
BIR;HistoricalVolatility;3.1965001
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5895003
BITF;HistoricalVolatility;7.8551119
BITF;LiquidityPremium;0
BITF;MarginInterval;23.5653357
BLDP;HistoricalVolatility;4.6619178
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9857535
BLX;HistoricalVolatility;2.5905359
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7716077
BMO;HistoricalVolatility;1.6896572
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0689715
BN;HistoricalVolatility;2.3555784
BN;LiquidityPremium;0
BN;MarginInterval;7.0667353
BNS;HistoricalVolatility;1.6240381
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8721143
BTCC.B;HistoricalVolatility;4.9606968
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.8820905
BTCQ;HistoricalVolatility;4.9631213
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.8893639
BTCX.B;HistoricalVolatility;4.9715414
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.9146243
BTE;HistoricalVolatility;3.9310477
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7931432
BTO;HistoricalVolatility;3.5465170
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6395510
CAE;HistoricalVolatility;2.0834403
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2503209
CARu;HistoricalVolatility;1.7494394
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2483182
CAS;HistoricalVolatility;2.5843807
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7531421
CCA;HistoricalVolatility;1.6691348
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0074045
CCL.B;HistoricalVolatility;1.6791682
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0375046
CCO;HistoricalVolatility;2.6659420
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9978260
CF;HistoricalVolatility;2.7110019
CF;LiquidityPremium;0
CF;MarginInterval;8.1330056
CFP;HistoricalVolatility;2.6599114
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9797342
CG;HistoricalVolatility;4.9083195
CG;LiquidityPremium;0
CG;MarginInterval;14.7249584
CGB;HistoricalVolatility;0.6050622
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8151866
CGF;HistoricalVolatility;0.3728091
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1184274
CGX;HistoricalVolatility;2.4677758
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4033274
CGZ;HistoricalVolatility;0.1757038
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5271114
CHEu;HistoricalVolatility;2.3968927
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1906782
CHPu;HistoricalVolatility;1.3291455
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.9874365
CIA;HistoricalVolatility;4.9070225
CIA;LiquidityPremium;0
CIA;MarginInterval;14.7210675
CIX;HistoricalVolatility;2.6256585
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8769755
CJ;HistoricalVolatility;3.5949244
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7847732
CJR.B;HistoricalVolatility;4.1285696
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.3857089
CLS;HistoricalVolatility;3.3574195
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0722584
CM;HistoricalVolatility;1.8055692
CM;LiquidityPremium;0
CM;MarginInterval;5.4167076
CNQ;HistoricalVolatility;2.6815756
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0447269
CNR;HistoricalVolatility;1.3077647
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9232941
COA;HistoricalVolatility;0.0372159
COA;LiquidityPremium;0
COA;MarginInterval;0.1394460
COA23DC01;HistoricalVolatility;0.0372159
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1394460
COA23NV01;HistoricalVolatility;0.0372159
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.1394460
COA24FB01;HistoricalVolatility;0.0372159
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1394460
COA24JA02;HistoricalVolatility;0.0372159
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1394460
CP;HistoricalVolatility;1.6101977
CP;LiquidityPremium;0
CP;MarginInterval;4.8305932
CPG;HistoricalVolatility;3.1430446
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4291337
CPX;HistoricalVolatility;1.8925715
CPX;LiquidityPremium;0
CPX;MarginInterval;5.6777145
CRA;HistoricalVolatility;0.0325433
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1219380
CRA23DC20;HistoricalVolatility;0.0325433
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1219380
CRA23SP20;HistoricalVolatility;0.0325433
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1219380
CRA24DC18;HistoricalVolatility;0.1060489
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3973598
CRA24JN19;HistoricalVolatility;0.0812199
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3043267
CRA24MR20;HistoricalVolatility;0.0812199
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3043267
CRA24SP18;HistoricalVolatility;0.1060489
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3973598
CRA25DC17;HistoricalVolatility;0.0977669
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3663275
CRA25JN18;HistoricalVolatility;0.1060489
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3973598
CRA25MR19;HistoricalVolatility;0.1060489
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3973598
CRA25SP17;HistoricalVolatility;0.0977669
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3663275
CRA26JN17;HistoricalVolatility;0.0977669
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3663275
CRA26MR18;HistoricalVolatility;0.0977669
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3663275
CRON;HistoricalVolatility;4.3364148
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0092443
CRRu;HistoricalVolatility;1.8687630
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.6062890
CS;HistoricalVolatility;4.6470472
CS;LiquidityPremium;0
CS;MarginInterval;13.9411416
CSHu;HistoricalVolatility;2.3316412
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9949235
CTC.A;HistoricalVolatility;1.6721261
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0163783
CTS;HistoricalVolatility;4.4233017
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2699050
CU;HistoricalVolatility;1.5876787
CU;LiquidityPremium;0
CU;MarginInterval;4.7630360
CVE;HistoricalVolatility;3.1537161
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4611482
CWB;HistoricalVolatility;2.1404705
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4214114
CWEB;HistoricalVolatility;5.7783294
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3349882
DFY;HistoricalVolatility;2.1706161
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5118483
DII.B;HistoricalVolatility;3.1683910
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5051730
DIRu;HistoricalVolatility;1.9569218
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8707655
DND;HistoricalVolatility;4.6082729
DND;LiquidityPremium;0
DND;MarginInterval;13.8248186
DOL;HistoricalVolatility;1.4659733
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3979199
DOO;HistoricalVolatility;2.4656409
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3969226
DPM;HistoricalVolatility;3.9829503
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9488509
DSG;HistoricalVolatility;1.6769605
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0308816
Du;HistoricalVolatility;3.5273318
Du;LiquidityPremium;0
Du;MarginInterval;10.5819954
EBIT;HistoricalVolatility;4.9941618
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.9824854
ECN;HistoricalVolatility;3.9668129
ECN;LiquidityPremium;0
ECN;MarginInterval;11.9004387
EDR;HistoricalVolatility;4.1585970
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4757909
EDV;HistoricalVolatility;3.2279721
EDV;LiquidityPremium;0
EDV;MarginInterval;9.6839162
EFN;HistoricalVolatility;2.5835973
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7507919
EFR;HistoricalVolatility;5.5878484
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7635451
EGLX;HistoricalVolatility;6.8636003
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5908009
ELD;HistoricalVolatility;3.5469243
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6407728
EMA;HistoricalVolatility;1.4939715
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4819146
EMP.A;HistoricalVolatility;1.5530611
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6591832
ENB;HistoricalVolatility;1.4345210
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3035631
EQX;HistoricalVolatility;4.5621470
EQX;LiquidityPremium;0
EQX;MarginInterval;13.6864410
ERF;HistoricalVolatility;3.1660103
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4980308
ERO;HistoricalVolatility;4.2009721
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6029163
ETHH.B;HistoricalVolatility;5.4345847
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3037541
ETHQ;HistoricalVolatility;5.4450981
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.3352944
ETHR;HistoricalVolatility;5.4641989
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.3925966
ETHX.B;HistoricalVolatility;5.4531923
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.3595768
EXE;HistoricalVolatility;2.3405343
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0216029
FCRu;HistoricalVolatility;1.6914221
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.0742664
FEC;HistoricalVolatility;4.2439273
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7317820
FIL;HistoricalVolatility;4.2286439
FIL;LiquidityPremium;0
FIL;MarginInterval;12.6859316
FM;HistoricalVolatility;5.2706398
FM;LiquidityPremium;0
FM;MarginInterval;15.8119195
FNV;HistoricalVolatility;2.3459993
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0379979
FOOD;HistoricalVolatility;4.1933161
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.5799482
FR;HistoricalVolatility;4.2204792
FR;LiquidityPremium;0
FR;MarginInterval;12.6614377
FRU;HistoricalVolatility;2.2297596
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6892788
FTS;HistoricalVolatility;1.4429899
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3289698
FTT;HistoricalVolatility;1.9583139
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8749416
FVI;HistoricalVolatility;4.5777691
FVI;LiquidityPremium;0
FVI;MarginInterval;13.7333074
GEI;HistoricalVolatility;2.1005192
GEI;LiquidityPremium;0
GEI;MarginInterval;6.3015576
GFL;HistoricalVolatility;2.1360306
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4080917
GIB.A;HistoricalVolatility;1.4178354
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2535062
GIL;HistoricalVolatility;3.3280097
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9840291
GLO;HistoricalVolatility;8.9870111
GLO;LiquidityPremium;0
GLO;MarginInterval;26.9610332
GLXY;HistoricalVolatility;6.6147536
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.8442609
GOOS;HistoricalVolatility;3.5330929
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5992788
GRTu;HistoricalVolatility;2.0287735
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0863204
GWO;HistoricalVolatility;1.7053002
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1159006
H;HistoricalVolatility;1.4497399
H;LiquidityPremium;0
H;MarginInterval;4.3492198
HBM;HistoricalVolatility;3.8845491
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6536474
HEXO3;HistoricalVolatility;7.9540483
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8621449
HGD;HistoricalVolatility;5.4177857
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2533570
HGU;HistoricalVolatility;5.4332969
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2998907
HMMJ;HistoricalVolatility;3.0651952
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1955855
HND;HistoricalVolatility;7.1405228
HND;LiquidityPremium;0
HND;MarginInterval;21.4215685
HNU;HistoricalVolatility;7.1331854
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3995562
HNU1;HistoricalVolatility;7.0920774
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2762323
HOD;HistoricalVolatility;5.8087864
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4263592
HPR;HistoricalVolatility;0.7880213
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3640639
HUT;HistoricalVolatility;7.6912574
HUT;LiquidityPremium;0
HUT;MarginInterval;23.0737721
HWX;HistoricalVolatility;3.8562338
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5687013
HXQ;HistoricalVolatility;1.7692945
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3078836
HXT;HistoricalVolatility;1.2546197
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7638591
IAG;HistoricalVolatility;1.9799731
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9399193
IFC;HistoricalVolatility;1.4968131
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4904392
IFP;HistoricalVolatility;3.1816367
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5449102
IGM;HistoricalVolatility;1.7932653
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3797960
ILLM;HistoricalVolatility;5.6412431
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9237292
IMG;HistoricalVolatility;3.7477809
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2433428
IMO;HistoricalVolatility;2.1170851
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3512554
INE;HistoricalVolatility;2.5728829
INE;LiquidityPremium;0
INE;MarginInterval;7.7186487
IPL2;HistoricalVolatility;2.2197217
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6591650
IVN;HistoricalVolatility;4.1087015
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3261044
K;HistoricalVolatility;3.2714845
K;LiquidityPremium;0
K;MarginInterval;9.8144534
KEY;HistoricalVolatility;1.7744716
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3234147
KNT;HistoricalVolatility;4.6318539
KNT;LiquidityPremium;0
KNT;MarginInterval;13.8955616
KRR;HistoricalVolatility;6.4002640
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2007920
KXS;HistoricalVolatility;2.4416413
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3249240
L;HistoricalVolatility;1.3287340
L;LiquidityPremium;0
L;MarginInterval;3.9862019
LAC;HistoricalVolatility;5.0861856
LAC;LiquidityPremium;0
LAC;MarginInterval;15.2585569
LAC1;HistoricalVolatility;6.6462125
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.9386376
LB;HistoricalVolatility;2.7087092
LB;LiquidityPremium;0
LB;MarginInterval;8.1261277
LEV;HistoricalVolatility;4.9052617
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7157852
LGB;HistoricalVolatility;1.3517086
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0551259
LIF;HistoricalVolatility;2.4179032
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2537097
LNR;HistoricalVolatility;2.4046758
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2140275
LSPD;HistoricalVolatility;4.9570902
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.8712706
LUG;HistoricalVolatility;3.3378589
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0135768
LUN;HistoricalVolatility;3.6395627
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9186880
MAG;HistoricalVolatility;3.3187022
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9561066
MATR;HistoricalVolatility;3.1087664
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3262991
MDI;HistoricalVolatility;2.8838610
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6515829
MEG;HistoricalVolatility;4.1823116
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5469347
MFC;HistoricalVolatility;1.9554785
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8664355
MFI;HistoricalVolatility;2.2784258
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8352774
MG;HistoricalVolatility;2.4167909
MG;LiquidityPremium;0
MG;MarginInterval;7.2503728
MRE;HistoricalVolatility;2.8737955
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6213864
MRU;HistoricalVolatility;1.2915718
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8747154
MTL;HistoricalVolatility;1.9574654
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8723961
MX;HistoricalVolatility;2.9217694
MX;LiquidityPremium;0
MX;MarginInterval;8.7653081
NA;HistoricalVolatility;1.8991278
NA;LiquidityPremium;0
NA;MarginInterval;5.6973835
NFI;HistoricalVolatility;3.3517856
NFI;LiquidityPremium;0
NFI;MarginInterval;10.0553567
NG;HistoricalVolatility;6.1892405
NG;LiquidityPremium;0
NG;MarginInterval;18.5677214
NGD;HistoricalVolatility;5.1009044
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3027133
NGT;HistoricalVolatility;2.7129690
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1389071
NPI;HistoricalVolatility;2.1704816
NPI;LiquidityPremium;0
NPI;MarginInterval;6.5114447
NPK;HistoricalVolatility;7.1376308
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4128923
NTR;HistoricalVolatility;2.7838053
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3514159
NVEI;HistoricalVolatility;4.9098452
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.7295355
NWC;HistoricalVolatility;1.8589661
NWC;LiquidityPremium;0
NWC;MarginInterval;5.5768984
NWHu;HistoricalVolatility;2.8833313
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.6499940
NXE;HistoricalVolatility;4.0851442
NXE;LiquidityPremium;0
NXE;MarginInterval;12.2554325
OBE;HistoricalVolatility;4.4963897
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4891690
OGC;HistoricalVolatility;4.3514944
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0544831
OGI;HistoricalVolatility;5.5566309
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6698928
OLA;HistoricalVolatility;4.2130074
OLA;LiquidityPremium;0
OLA;MarginInterval;12.6390222
ONEX;HistoricalVolatility;2.0259576
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0778729
OR;HistoricalVolatility;2.8784645
OR;LiquidityPremium;0
OR;MarginInterval;8.6353934
OSK;HistoricalVolatility;5.7266415
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1799245
OTEX;HistoricalVolatility;1.9935491
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9806472
OVV;HistoricalVolatility;3.9078175
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7234525
PAAS;HistoricalVolatility;3.2135721
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6407163
PBH;HistoricalVolatility;1.7417818
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2253453
PD;HistoricalVolatility;3.5874766
PD;LiquidityPremium;0
PD;MarginInterval;10.7624297
PET;HistoricalVolatility;2.1692285
PET;LiquidityPremium;0
PET;MarginInterval;6.5076856
PEY;HistoricalVolatility;2.6106815
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8320446
PKI;HistoricalVolatility;1.9671995
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9015985
PMZu;HistoricalVolatility;1.7402278
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2206833
POU;HistoricalVolatility;3.6887224
POU;LiquidityPremium;0
POU;MarginInterval;11.0661673
POW;HistoricalVolatility;1.7456187
POW;LiquidityPremium;0
POW;MarginInterval;5.2368562
PPL;HistoricalVolatility;1.6538410
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9615229
PRMW;HistoricalVolatility;4.0550657
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1651970
PSK;HistoricalVolatility;2.1502144
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4506431
PXT;HistoricalVolatility;3.1306866
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3920598
PYR;HistoricalVolatility;6.7839620
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3518861
QBR.B;HistoricalVolatility;1.9192253
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7576758
QSR;HistoricalVolatility;1.6379722
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9139165
RBA;HistoricalVolatility;2.2304823
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6914470
RBA1;HistoricalVolatility;2.4481825
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.3445476
RCI.B;HistoricalVolatility;1.6925963
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0777890
REAL;HistoricalVolatility;3.4148951
REAL;LiquidityPremium;0
REAL;MarginInterval;10.2446852
REIu;HistoricalVolatility;1.6479902
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9439707
RUS;HistoricalVolatility;2.2193870
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6581611
RY;HistoricalVolatility;1.6081396
RY;LiquidityPremium;0
RY;MarginInterval;4.8244187
SAP;HistoricalVolatility;1.6786305
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0358914
SCF;HistoricalVolatility;1.2404629
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7213886
SCG;HistoricalVolatility;1.2036408
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6109224
SDV;HistoricalVolatility;0.3880305
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4539300
SDV23DC15;HistoricalVolatility;0.3880305
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4539300
SDV24DC20;HistoricalVolatility;0.6622401
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4813788
SDV25DC19;HistoricalVolatility;0.8116299
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0411346
SDV26DC18;HistoricalVolatility;0.8116299
SDV26DC18;LiquidityPremium;0
